sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15240;SDS011;7723;52.170;9.978;2022-08-02T00:00:01;5.35;;;3.72;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:02:29;7.50;;;3.63;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:04:56;5.95;;;3.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:07:25;7.68;;;3.92;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:09:52;6.15;;;3.72;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:12:19;8.95;;;3.97;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:14:47;7.90;;;3.80;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:17:14;7.15;;;3.78;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:19:41;5.30;;;4.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:22:08;9.07;;;3.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:24:36;6.38;;;4.22;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:27:04;6.90;;;3.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:29:32;7.35;;;4.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:31:59;5.75;;;3.72;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:34:26;7.43;;;3.65;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:36:54;5.50;;;3.60;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:39:21;4.50;;;3.67;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:41:50;6.78;;;3.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:44:19;8.40;;;3.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:46:46;5.45;;;3.55;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:49:14;7.50;;;3.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:51:41;5.53;;;3.38;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:54:08;4.75;;;3.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:56:35;9.00;;;3.95;;
15240;SDS011;7723;52.170;9.978;2022-08-02T00:59:04;6.40;;;3.47;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:01:31;9.40;;;4.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:04:05;6.93;;;3.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:06:34;6.07;;;3.67;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:09:02;5.93;;;4.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:11:30;7.38;;;4.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:13:59;5.50;;;3.72;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:16:31;8.32;;;4.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:19:06;10.90;;;5.63;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:21:52;7.07;;;4.45;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:24:36;8.90;;;4.72;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:27:21;11.18;;;5.45;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:29:59;7.25;;;4.72;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:32:28;6.70;;;4.65;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:35:02;7.25;;;4.22;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:37:36;13.05;;;4.43;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:40:09;8.90;;;4.88;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:42:39;9.27;;;4.80;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:45:12;9.45;;;5.38;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:47:43;7.50;;;5.07;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:50:13;10.18;;;5.07;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:52:42;5.25;;;4.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:55:16;9.63;;;4.78;;
15240;SDS011;7723;52.170;9.978;2022-08-02T01:57:47;9.88;;;5.13;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:00:18;6.97;;;4.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:02:46;9.77;;;4.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:05:18;6.75;;;4.63;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:07:48;5.72;;;4.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:10:19;9.70;;;5.57;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:12:51;10.30;;;5.15;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:15:21;7.07;;;4.55;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:17:50;9.18;;;5.03;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:20:19;6.10;;;4.82;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:22:48;7.43;;;4.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:25:16;8.98;;;5.07;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:27:47;10.00;;;5.78;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:30:19;7.10;;;5.13;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:32:51;8.07;;;5.18;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:35:21;6.50;;;4.85;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:37:52;7.25;;;5.47;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:40:21;6.28;;;5.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:42:51;11.73;;;5.78;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:45:18;8.80;;;5.13;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:47:47;7.43;;;5.15;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:50:16;5.90;;;4.82;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:52:44;9.52;;;5.13;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:55:13;9.75;;;5.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T02:57:41;7.63;;;5.85;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:00:10;7.75;;;4.97;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:02:39;6.82;;;4.93;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:05:09;9.88;;;6.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:07:38;7.88;;;4.72;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:10:05;7.18;;;4.63;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:12:33;6.95;;;4.95;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:15:03;10.88;;;5.45;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:17:37;6.28;;;5.18;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:20:11;9.30;;;5.45;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:22:39;6.03;;;5.07;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:25:06;8.35;;;5.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:27:35;7.68;;;5.07;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:30:03;7.35;;;4.93;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:32:32;8.68;;;5.13;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:34:59;6.97;;;5.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:37:29;13.93;;;5.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:39:57;7.25;;;4.85;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:42:25;8.90;;;5.13;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:44:54;6.85;;;4.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:47:22;8.50;;;4.85;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:49:50;9.68;;;5.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:52:18;8.75;;;4.57;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:54:47;6.05;;;4.68;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:57:14;8.82;;;4.72;;
15240;SDS011;7723;52.170;9.978;2022-08-02T03:59:42;8.18;;;4.55;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:02:10;6.63;;;5.07;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:04:37;6.13;;;5.07;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:07:05;6.93;;;4.68;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:09:32;6.55;;;4.75;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:12:00;6.00;;;4.15;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:14:27;12.00;;;5.07;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:16:56;7.45;;;4.07;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:19:29;8.65;;;4.28;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:22:00;7.15;;;4.53;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:24:30;6.10;;;3.92;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:27:05;10.30;;;4.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:29:34;5.22;;;3.85;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:32:03;6.28;;;4.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:34:31;7.20;;;3.72;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:36:59;8.68;;;4.43;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:39:26;7.30;;;3.75;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:41:53;6.85;;;4.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:44:22;6.85;;;4.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:46:49;7.30;;;4.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:49:16;6.82;;;4.03;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:51:43;8.07;;;4.05;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:54:11;4.07;;;3.65;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:56:38;7.60;;;3.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T04:59:06;7.65;;;3.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:01:35;6.82;;;3.80;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:04:03;9.50;;;4.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:06:31;7.35;;;3.97;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:08:58;4.93;;;3.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:11:25;6.82;;;3.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:13:52;5.78;;;4.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:16:19;5.88;;;3.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:18:48;5.63;;;3.28;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:21:15;7.30;;;3.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:23:42;7.88;;;3.22;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:26:09;9.50;;;3.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:28:37;12.20;;;3.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:31:04;7.05;;;3.13;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:33:31;7.15;;;2.85;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:36:00;6.30;;;2.85;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:38:27;6.53;;;2.53;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:40:56;7.60;;;2.95;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:43:23;4.35;;;2.22;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:45:51;4.78;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:48:19;4.85;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:50:48;3.92;;;2.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:53:23;3.95;;;2.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:56:01;3.13;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T05:58:35;4.65;;;2.92;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:01:09;5.93;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:03:41;7.95;;;2.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:06:15;2.92;;;2.05;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:08:52;4.63;;;2.60;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:11:23;5.50;;;2.67;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:14:01;8.00;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:16:29;5.45;;;2.53;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:18:57;5.53;;;2.42;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:21:24;4.28;;;2.38;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:23:53;4.80;;;2.88;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:26:22;6.10;;;2.97;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:28:51;4.28;;;2.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:31:19;4.75;;;2.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:33:46;5.82;;;2.65;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:36:15;6.45;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:38:55;4.55;;;2.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:41:28;3.70;;;2.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:43:59;6.88;;;2.53;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:46:28;2.53;;;1.95;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:48:55;4.28;;;2.05;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:51:23;4.07;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:53:50;3.10;;;2.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:56:18;4.53;;;2.28;;
15240;SDS011;7723;52.170;9.978;2022-08-02T06:58:46;3.38;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:01:13;5.90;;;2.53;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:03:41;3.63;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:06:08;2.38;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:08:36;6.05;;;2.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:11:04;6.25;;;3.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:13:33;6.00;;;2.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:16:01;6.13;;;2.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:18:28;5.90;;;2.28;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:20:56;4.57;;;2.72;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:23:23;3.05;;;2.15;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:25:50;3.78;;;2.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:28:17;2.95;;;2.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:30:46;3.60;;;2.33;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:33:13;4.43;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:35:40;4.82;;;2.60;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:38:07;6.38;;;2.38;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:40:35;4.55;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:43:02;4.43;;;2.63;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:45:29;4.35;;;2.38;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:47:58;5.80;;;2.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:50:26;4.75;;;2.53;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:52:54;4.22;;;2.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:55:21;7.68;;;2.65;;
15240;SDS011;7723;52.170;9.978;2022-08-02T07:57:48;4.70;;;2.97;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:00:16;3.83;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:02:44;2.83;;;2.53;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:05:13;4.88;;;2.60;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:07:41;5.10;;;2.80;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:10:08;3.92;;;2.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:12:36;6.30;;;2.80;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:15:03;4.50;;;2.47;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:17:31;5.60;;;3.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:19:59;3.58;;;2.60;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:22:28;3.58;;;2.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:24:55;2.83;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:27:22;3.25;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:29:49;4.82;;;3.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:32:16;3.55;;;2.83;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:34:44;4.68;;;2.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:37:11;2.50;;;2.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:39:40;2.55;;;2.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:42:07;3.70;;;2.58;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:44:35;3.28;;;2.97;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:47:03;3.58;;;3.28;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:49:31;3.13;;;2.80;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:52:03;4.78;;;3.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:54:32;4.30;;;3.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:57:04;6.15;;;3.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T08:59:31;5.22;;;3.58;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:01:58;4.05;;;3.65;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:04:27;4.57;;;3.05;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:06:55;4.32;;;3.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:09:23;3.47;;;2.97;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:11:50;5.55;;;3.22;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:14:28;3.60;;;3.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:17:04;3.53;;;3.22;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:19:32;4.72;;;3.03;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:22:01;3.65;;;3.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:24:39;5.10;;;3.03;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:27:11;4.03;;;2.95;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:29:40;8.18;;;3.17;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:32:11;3.33;;;2.85;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:34:44;3.13;;;2.92;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:37:25;3.08;;;2.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:39:53;4.05;;;2.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:42:23;3.72;;;2.92;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:44:55;3.88;;;3.22;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:47:24;6.28;;;3.05;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:49:52;2.97;;;2.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:52:27;2.80;;;2.60;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:55:00;4.15;;;2.85;;
15240;SDS011;7723;52.170;9.978;2022-08-02T09:57:29;3.97;;;3.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:00:04;2.78;;;2.58;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:02:35;3.10;;;2.80;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:05:02;3.22;;;2.75;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:07:29;2.60;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:09:56;3.05;;;2.75;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:12:24;2.42;;;2.22;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:14:51;4.20;;;3.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:17:20;3.40;;;3.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:19:47;3.08;;;2.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:22:14;9.27;;;3.28;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:24:42;4.10;;;3.03;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:27:12;2.40;;;2.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:29:41;2.80;;;2.60;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:32:12;3.25;;;2.80;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:34:44;3.55;;;2.53;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:37:15;4.00;;;3.53;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:39:43;3.17;;;2.88;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:42:11;3.13;;;2.92;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:45:07;5.05;;;3.28;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:47:35;3.40;;;3.05;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:50:04;3.45;;;2.83;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:52:32;3.78;;;3.08;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:55:00;3.15;;;2.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T10:57:34;2.92;;;2.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:00:02;2.78;;;2.58;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:02:40;2.95;;;2.67;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:05:14;5.22;;;2.88;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:07:43;6.28;;;2.72;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:10:28;2.63;;;2.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:12:59;2.38;;;1.85;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:15:28;2.20;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:18:12;2.40;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:20:40;2.65;;;2.05;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:26:00;1.95;;;1.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:28:29;1.60;;;1.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:30:57;1.75;;;1.65;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:33:29;1.88;;;1.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:36:01;2.28;;;1.55;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:38:29;1.70;;;1.60;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:40:57;2.38;;;1.73;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:43:24;2.58;;;1.67;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:45:52;1.92;;;1.67;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:48:30;4.63;;;2.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:51:06;1.70;;;1.60;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:53:45;1.80;;;1.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T11:56:15;2.13;;;1.80;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:01:32;1.70;;;1.60;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:04:01;1.92;;;1.83;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:06:29;2.20;;;1.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:08:58;2.75;;;2.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:11:28;3.80;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:13:55;2.90;;;1.77;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:16:23;2.10;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:19:07;2.72;;;2.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:21:45;2.25;;;2.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:24:13;2.92;;;2.17;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:26:52;2.60;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:29:27;3.15;;;2.15;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:31:55;4.05;;;2.08;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:34:23;2.10;;;1.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:37:00;2.30;;;2.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:39:39;2.40;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:42:08;2.40;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:44:37;2.35;;;2.08;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:47:15;2.35;;;2.15;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:49:42;2.88;;;2.22;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:52:20;2.30;;;2.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:54:49;4.45;;;2.33;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:57:17;2.88;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T12:59:48;3.30;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:02:17;3.63;;;2.28;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:04:44;2.60;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:07:11;4.00;;;2.50;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:09:40;2.65;;;2.22;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:12:10;2.53;;;2.33;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:14:37;3.17;;;1.92;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:17:06;2.30;;;2.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:19:33;2.88;;;2.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:22:01;3.53;;;2.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:24:28;3.88;;;2.60;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:26:57;3.47;;;2.25;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:29:24;2.28;;;2.08;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:31:51;2.25;;;2.05;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:34:18;2.63;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:36:45;2.00;;;1.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:39:12;2.28;;;2.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:41:39;2.95;;;2.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:44:08;2.08;;;1.88;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:46:35;2.40;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:49:03;2.05;;;1.95;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:51:31;2.03;;;1.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:53:58;2.60;;;2.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:56:25;2.30;;;1.75;;
15240;SDS011;7723;52.170;9.978;2022-08-02T13:58:52;2.60;;;2.40;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:01:21;1.90;;;1.80;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:03:48;2.08;;;1.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:06:15;2.08;;;1.98;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:08:42;2.28;;;2.05;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:11:09;2.08;;;1.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:13:37;2.05;;;1.80;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:16:04;3.53;;;1.98;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:18:32;2.88;;;2.03;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:20:59;3.72;;;2.30;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:23:27;2.25;;;2.05;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:25:54;2.45;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:28:21;3.28;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:30:49;2.50;;;1.70;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:33:16;2.83;;;1.98;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:35:45;2.30;;;2.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:38:12;2.35;;;1.88;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:40:41;5.43;;;2.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:43:09;2.50;;;1.92;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:45:56;2.58;;;2.08;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:48:23;2.00;;;1.90;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:50:51;2.22;;;1.98;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:53:18;2.63;;;1.98;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:55:45;2.30;;;2.10;;
15240;SDS011;7723;52.170;9.978;2022-08-02T14:58:13;2.55;;;2.35;;
15240;SDS011;7723;52.170;9.978;2022-08-02T15:00:40;2.17;;;2.08;;
15240;SDS011;7723;52.170;9.978;2022-08-02T15:03:08;2.95;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T15:05:35;4.55;;;2.53;;
15240;SDS011;7723;52.170;9.978;2022-08-02T15:08:06;2.47;;;2.28;;
15240;SDS011;7723;52.170;9.978;2022-08-02T15:10:33;2.28;;;2.08;;
15240;SDS011;7723;52.170;9.978;2022-08-02T15:13:00;2.13;;;2.00;;
15240;SDS011;7723;52.170;9.978;2022-08-02T15:15:27;2.92;;;2.20;;
15240;SDS011;7723;52.170;9.978;2022-08-02T15:17:54;1.92;;;1.83;;