sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46614;BME280;32338;50.430;6.806;2022-09-09T00:02:19;96073.31;;;13.35;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:04:52;96069.47;;;13.30;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:07:26;96065.06;;;13.24;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:10:09;96064.03;;;13.25;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:12:47;96063.59;;;13.28;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:15:19;96062.88;;;13.40;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:17:49;96061.53;;;13.30;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:20:23;96064.41;;;13.29;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:22:57;96069.06;;;13.15;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:25:33;96077.44;;;13.12;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:28:02;96078.28;;;13.12;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:30:32;96063.66;;;13.03;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:33:09;96076.94;;;13.03;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:35:38;96065.00;;;13.12;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:38:12;96069.50;;;13.12;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:40:46;96071.78;;;13.08;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:43:27;96079.81;;;13.02;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:46:10;96067.56;;;13.01;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:48:50;96075.09;;;13.04;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:51:27;96073.19;;;13.11;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:54:13;96073.56;;;13.14;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:56:51;96069.72;;;13.29;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T00:59:28;96071.75;;;13.27;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:02:02;96074.66;;;13.25;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:04:36;96080.09;;;13.30;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:07:07;96077.06;;;13.27;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:09:44;96079.16;;;13.25;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:12:15;96084.81;;;13.28;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:14:45;96084.38;;;13.32;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:17:16;96085.50;;;13.42;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:20:02;96085.41;;;13.30;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:22:35;96086.31;;;13.43;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:25:19;96089.66;;;13.38;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:27:49;96085.38;;;13.37;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:30:18;96077.28;;;13.25;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:32:46;96085.47;;;13.24;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:35:26;96079.38;;;13.23;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:37:55;96078.19;;;13.19;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:40:23;96073.84;;;13.25;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:42:52;96075.53;;;13.19;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:45:19;96071.06;;;13.20;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:47:46;96071.06;;;13.20;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:50:15;96073.56;;;13.14;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:52:42;96075.66;;;13.24;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:55:10;96073.03;;;13.24;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T01:57:42;96078.19;;;13.19;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:00:14;96075.63;;;13.12;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:02:48;96076.28;;;13.08;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:05:28;96075.69;;;13.06;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:08:03;96074.06;;;13.05;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:10:34;96068.69;;;13.11;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:13:07;96068.69;;;13.11;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:15:44;96063.16;;;13.13;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:18:17;96059.63;;;13.19;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:20:46;96067.94;;;13.23;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:23:14;96066.56;;;13.39;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:25:41;96066.34;;;13.40;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:28:10;96059.09;;;13.29;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:30:39;96064.63;;;13.27;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:33:07;96073.19;;;13.29;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:35:36;96074.91;;;13.36;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:38:07;96066.25;;;13.28;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:40:36;96060.81;;;13.23;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:43:03;96056.69;;;13.27;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:45:36;96057.94;;;13.25;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:48:09;96057.56;;;13.21;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:50:45;96057.44;;;13.16;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:53:17;96047.03;;;13.14;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:55:47;96045.78;;;13.17;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T02:58:15;96043.72;;;13.19;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:00:43;96043.50;;;13.21;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:03:12;96044.06;;;13.23;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:05:40;96045.56;;;13.19;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:08:07;96048.44;;;13.17;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:10:34;96063.66;;;13.22;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:13:02;96063.47;;;13.23;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:15:29;96059.31;;;13.27;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:17:56;96061.00;;;13.22;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:20:25;96047.75;;;13.22;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:22:52;96048.88;;;13.14;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:25:19;96047.47;;;13.11;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:27:46;96049.75;;;13.08;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:30:13;96049.75;;;13.08;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:32:40;96048.72;;;13.09;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:35:08;96050.34;;;13.10;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:37:36;96042.63;;;13.08;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:40:04;96043.56;;;13.14;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:42:31;96049.34;;;13.11;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:44:58;96050.41;;;13.03;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:47:24;96048.00;;;13.02;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:49:51;96058.59;;;13.02;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:52:17;96056.09;;;13.07;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:54:46;96059.19;;;13.04;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:57:13;96043.88;;;13.06;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T03:59:42;96043.72;;;13.01;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:02:08;96043.16;;;12.98;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:04:35;96044.16;;;12.97;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:07:02;96045.78;;;12.98;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:09:31;96043.56;;;12.95;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:11:59;96050.81;;;12.88;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:14:25;96039.97;;;12.90;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:16:54;96043.06;;;12.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:19:21;96036.06;;;12.92;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:21:47;96046.53;;;12.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:24:17;96045.72;;;12.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:26:44;96050.81;;;12.88;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:29:13;96045.66;;;12.93;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:31:40;96041.22;;;12.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:34:07;96048.34;;;12.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:36:34;96044.53;;;12.82;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:39:01;96046.16;;;12.84;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:41:28;96052.13;;;12.79;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:43:56;96053.88;;;12.85;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:46:24;96051.69;;;12.82;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:48:51;96057.13;;;12.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:51:19;96062.84;;;12.84;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:53:45;96052.94;;;12.79;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:56:15;96060.22;;;12.84;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T04:58:42;96064.41;;;12.92;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:01:11;96057.69;;;12.89;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:03:39;96053.75;;;12.80;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:06:07;96055.22;;;12.76;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:08:35;96051.69;;;12.82;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:11:02;96052.47;;;12.82;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:13:29;96059.69;;;12.75;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:15:57;96064.34;;;12.80;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:18:24;96056.81;;;12.77;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:20:51;96061.03;;;12.85;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:23:18;96056.53;;;12.85;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:25:54;96058.44;;;12.78;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:28:22;96058.06;;;12.74;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:30:55;96060.13;;;12.72;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:33:22;96057.91;;;12.69;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:35:58;96061.84;;;12.85;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:38:25;96057.41;;;12.79;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:40:52;96062.84;;;12.84;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:43:19;96066.72;;;12.88;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:45:46;96067.75;;;12.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:48:13;96073.94;;;13.00;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:50:41;96065.16;;;12.99;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:53:09;96073.06;;;13.06;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:55:36;96075.19;;;12.97;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T05:58:03;96071.34;;;12.93;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:00:29;96071.19;;;13.06;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:02:56;96074.97;;;12.98;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:05:23;96072.09;;;13.00;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:07:52;96067.22;;;12.97;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:10:21;96072.53;;;12.97;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:12:47;96079.25;;;13.00;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:15:14;96076.72;;;13.05;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:17:41;96062.72;;;12.97;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:20:09;96057.72;;;13.08;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:22:35;96062.28;;;13.19;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:25:02;96064.25;;;13.24;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:27:30;96059.31;;;13.27;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:29:56;96054.31;;;13.38;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:32:23;96061.88;;;13.34;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:34:50;96060.81;;;13.23;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:37:16;96056.78;;;13.21;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:39:43;96049.38;;;13.23;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:42:09;96046.50;;;13.24;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:44:37;96047.75;;;13.22;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:47:04;96042.38;;;13.28;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:49:30;96040.75;;;13.27;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:51:57;96045.84;;;13.29;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:54:24;96039.72;;;13.28;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:56:50;96044.69;;;13.43;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T06:59:17;96053.00;;;13.47;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:01:45;96049.09;;;13.50;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:04:12;96055.91;;;13.57;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:06:40;96046.44;;;13.50;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:09:09;96040.06;;;13.51;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:11:38;96050.47;;;13.52;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:14:06;96049.47;;;13.65;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:16:33;96056.28;;;13.61;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:19:04;96063.91;;;13.69;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:21:32;96061.75;;;13.78;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:23:59;96066.41;;;13.83;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:26:28;96078.72;;;13.77;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:28:55;96074.13;;;13.84;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:31:25;96090.06;;;13.84;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:33:52;96086.09;;;13.75;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:36:21;96087.50;;;13.77;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:38:50;96096.50;;;13.76;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:41:19;96092.28;;;13.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:43:48;96099.47;;;13.99;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:46:16;96101.66;;;14.02;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:48:45;96106.53;;;14.05;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:51:13;96095.19;;;14.09;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:53:45;96102.47;;;14.02;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:56:13;96102.81;;;14.06;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T07:58:44;96113.66;;;14.04;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:01:13;96121.31;;;14.13;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:03:41;96123.50;;;14.04;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:06:08;96121.97;;;13.96;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:08:36;96121.97;;;13.96;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:11:08;96117.47;;;13.97;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:13:35;96126.69;;;13.94;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:16:06;96134.19;;;13.97;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:18:34;96125.66;;;13.95;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:21:08;96119.88;;;13.98;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:23:37;96136.66;;;14.10;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:26:07;96126.16;;;14.04;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:28:35;96120.25;;;14.02;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:31:07;96115.66;;;14.09;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:33:34;96119.94;;;14.22;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:36:02;96134.31;;;14.44;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:38:29;96138.25;;;14.42;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:41:11;96131.41;;;14.34;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:43:43;96133.16;;;14.29;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:46:15;96133.72;;;14.19;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:48:50;96131.06;;;14.31;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:51:18;96127.13;;;14.33;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:53:48;96138.63;;;14.57;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:56:20;96131.16;;;14.66;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T08:58:48;96129.84;;;14.57;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:01:32;96126.75;;;14.60;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:04:05;96129.28;;;14.55;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:06:44;96134.94;;;14.58;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:09:21;96128.91;;;14.51;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:11:53;96135.50;;;14.49;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:14:22;96133.53;;;14.44;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:16:53;96138.16;;;14.49;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:19:20;96139.56;;;14.51;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:21:54;96130.75;;;14.51;99.73
46614;BME280;32338;50.430;6.806;2022-09-09T09:24:27;96140.28;;;14.70;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:27:07;96140.44;;;14.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:29:38;96139.97;;;14.90;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:32:11;96138.34;;;15.01;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T09:34:40;96134.16;;;15.29;99.03
46614;BME280;32338;50.430;6.806;2022-09-09T09:37:14;96136.81;;;15.29;96.74
46614;BME280;32338;50.430;6.806;2022-09-09T09:39:45;96149.53;;;15.39;98.20
46614;BME280;32338;50.430;6.806;2022-09-09T09:42:15;96148.16;;;15.36;96.91
46614;BME280;32338;50.430;6.806;2022-09-09T09:44:43;96144.00;;;15.29;96.25
46614;BME280;32338;50.430;6.806;2022-09-09T09:47:12;96150.47;;;15.33;97.45
46614;BME280;32338;50.430;6.806;2022-09-09T09:49:39;96137.34;;;15.55;97.70
46614;BME280;32338;50.430;6.806;2022-09-09T09:52:21;96158.03;;;15.65;95.75
46614;BME280;32338;50.430;6.806;2022-09-09T09:54:49;96151.31;;;15.62;94.66
46614;BME280;32338;50.430;6.806;2022-09-09T09:57:18;96138.03;;;15.50;98.60
46614;BME280;32338;50.430;6.806;2022-09-09T09:59:48;96140.84;;;15.44;97.39
46614;BME280;32338;50.430;6.806;2022-09-09T10:02:18;96138.28;;;15.49;98.88
46614;BME280;32338;50.430;6.806;2022-09-09T10:04:45;96145.00;;;15.39;97.84
46614;BME280;32338;50.430;6.806;2022-09-09T10:07:15;96138.28;;;15.37;97.85
46614;BME280;32338;50.430;6.806;2022-09-09T10:09:43;96128.13;;;15.22;97.42
46614;BME280;32338;50.430;6.806;2022-09-09T10:12:21;96137.75;;;15.23;98.51
46614;BME280;32338;50.430;6.806;2022-09-09T10:14:58;96134.72;;;15.19;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:17:34;96139.13;;;15.26;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:20:30;96131.34;;;15.36;98.93
46614;BME280;32338;50.430;6.806;2022-09-09T10:23:10;96150.34;;;15.28;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:25:58;96145.97;;;15.10;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:28:45;96148.50;;;15.04;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:31:25;96147.94;;;15.02;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:34:04;96150.59;;;14.90;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:36:40;96144.09;;;14.74;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:39:22;96139.81;;;14.73;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:41:55;96135.13;;;14.87;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:44:38;96127.81;;;14.95;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:47:22;96124.56;;;15.16;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:50:11;96133.19;;;15.47;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:52:48;96119.16;;;15.64;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T10:55:20;96131.72;;;15.68;93.30
46614;BME280;32338;50.430;6.806;2022-09-09T10:57:48;96122.22;;;15.84;97.33
46614;BME280;32338;50.430;6.806;2022-09-09T11:00:21;96128.16;;;16.03;98.73
46614;BME280;32338;50.430;6.806;2022-09-09T11:02:51;96127.06;;;16.16;90.83
46614;BME280;32338;50.430;6.806;2022-09-09T11:05:24;96127.63;;;16.18;90.97
46614;BME280;32338;50.430;6.806;2022-09-09T11:07:55;96133.72;;;16.02;90.11
46614;BME280;32338;50.430;6.806;2022-09-09T11:10:27;96131.25;;;15.83;90.74
46614;BME280;32338;50.430;6.806;2022-09-09T11:13:01;96134.97;;;15.82;91.23
46614;BME280;32338;50.430;6.806;2022-09-09T11:15:36;96125.91;;;15.95;93.01
46614;BME280;32338;50.430;6.806;2022-09-09T11:18:12;96123.69;;;15.92;91.01
46614;BME280;32338;50.430;6.806;2022-09-09T11:20:41;96126.34;;;15.92;90.30
46614;BME280;32338;50.430;6.806;2022-09-09T11:23:12;96128.69;;;15.88;90.67
46614;BME280;32338;50.430;6.806;2022-09-09T11:25:41;96125.81;;;16.07;92.42
46614;BME280;32338;50.430;6.806;2022-09-09T11:28:24;96119.78;;;16.12;91.45
46614;BME280;32338;50.430;6.806;2022-09-09T11:31:07;96129.59;;;16.23;92.29
46614;BME280;32338;50.430;6.806;2022-09-09T11:33:58;96127.53;;;16.13;88.65
46614;BME280;32338;50.430;6.806;2022-09-09T11:39:44;96119.09;;;16.33;88.60
46614;BME280;32338;50.430;6.806;2022-09-09T11:42:18;96104.31;;;16.60;84.80
46614;BME280;32338;50.430;6.806;2022-09-09T11:44:45;96112.31;;;16.94;88.69
46614;BME280;32338;50.430;6.806;2022-09-09T11:47:24;96118.53;;;16.82;80.66
46614;BME280;32338;50.430;6.806;2022-09-09T11:49:54;96117.31;;;16.73;83.94
46614;BME280;32338;50.430;6.806;2022-09-09T11:52:23;96110.28;;;16.67;84.36
46614;BME280;32338;50.430;6.806;2022-09-09T11:54:52;96108.75;;;16.71;88.10
46614;BME280;32338;50.430;6.806;2022-09-09T11:57:25;96107.84;;;16.82;88.49
46614;BME280;32338;50.430;6.806;2022-09-09T11:59:53;96107.06;;;16.82;88.75
46614;BME280;32338;50.430;6.806;2022-09-09T12:02:25;96107.28;;;16.97;87.89
46614;BME280;32338;50.430;6.806;2022-09-09T12:04:58;96095.31;;;17.00;80.56
46614;BME280;32338;50.430;6.806;2022-09-09T12:07:31;96102.22;;;16.96;80.57
46614;BME280;32338;50.430;6.806;2022-09-09T12:10:03;96100.00;;;17.10;81.59
46614;BME280;32338;50.430;6.806;2022-09-09T12:12:33;96106.88;;;17.06;77.11
46614;BME280;32338;50.430;6.806;2022-09-09T12:17:48;96091.72;;;17.11;74.45
46614;BME280;32338;50.430;6.806;2022-09-09T12:20:19;96095.63;;;17.04;77.38
46614;BME280;32338;50.430;6.806;2022-09-09T12:23:04;96103.16;;;16.90;78.83
46614;BME280;32338;50.430;6.806;2022-09-09T12:25:44;96119.03;;;16.79;79.15
46614;BME280;32338;50.430;6.806;2022-09-09T12:28:16;96110.69;;;16.76;78.56
46614;BME280;32338;50.430;6.806;2022-09-09T12:30:49;96101.66;;;16.60;78.42
46614;BME280;32338;50.430;6.806;2022-09-09T12:33:23;96109.81;;;16.53;79.88
46614;BME280;32338;50.430;6.806;2022-09-09T12:35:53;96111.91;;;16.51;81.38
46614;BME280;32338;50.430;6.806;2022-09-09T12:38:28;96105.28;;;16.53;81.25
46614;BME280;32338;50.430;6.806;2022-09-09T12:40:58;96107.72;;;16.55;80.81
46614;BME280;32338;50.430;6.806;2022-09-09T12:43:26;96109.09;;;16.58;83.72
46614;BME280;32338;50.430;6.806;2022-09-09T12:45:56;96118.41;;;16.55;83.71
46614;BME280;32338;50.430;6.806;2022-09-09T12:48:33;96120.06;;;16.44;91.37
46614;BME280;32338;50.430;6.806;2022-09-09T12:51:02;96132.41;;;16.33;99.41
46614;BME280;32338;50.430;6.806;2022-09-09T12:53:33;96127.53;;;16.13;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T12:56:02;96116.97;;;16.18;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T12:58:30;96116.59;;;16.27;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T13:00:59;96115.94;;;16.53;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T13:03:29;96107.94;;;16.53;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T13:05:58;96127.91;;;16.34;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T13:08:26;96125.22;;;16.17;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T13:10:55;96124.63;;;16.15;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T13:13:26;96122.84;;;16.03;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T13:15:56;96126.63;;;15.79;100.00
46614;BME280;32338;50.430;6.806;2022-09-09T13:18:26;96115.31;;;15.71;100.00