sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20287;SDS011;10303;51.960;8.372;2024-02-26T00:00:39;1.43;;;1.33;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:03:05;1.80;;;1.43;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:05:31;1.40;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:07:57;1.17;;;1.07;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:10:23;1.60;;;1.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:12:49;2.97;;;1.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:15:15;1.60;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:17:41;1.20;;;1.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:20:07;1.57;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:22:36;1.40;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:25:02;1.67;;;1.57;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:27:29;1.40;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:29:55;1.40;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:32:21;1.33;;;1.23;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:34:47;2.20;;;1.67;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:37:13;1.73;;;1.63;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:39:39;1.30;;;1.20;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:42:05;2.10;;;1.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:44:30;1.63;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:46:57;1.63;;;1.17;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:49:23;1.27;;;1.17;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:51:48;2.20;;;1.23;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:54:14;1.10;;;1.00;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:56:40;1.30;;;1.20;;
20287;SDS011;10303;51.960;8.372;2024-02-26T00:59:06;1.87;;;1.13;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:01:32;1.17;;;1.07;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:03:58;1.07;;;0.97;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:06:24;0.80;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:08:49;0.83;;;0.83;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:11:15;1.03;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:13:41;1.13;;;1.07;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:16:07;1.00;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:18:33;0.77;;;0.77;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:20:59;0.77;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:23:25;0.80;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:25:50;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:28:16;1.07;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:30:42;1.20;;;1.00;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:33:08;1.03;;;0.87;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:35:34;1.13;;;1.03;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:38:00;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:40:26;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:42:53;1.30;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:45:19;1.70;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:47:50;0.90;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:50:20;0.73;;;0.73;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:52:47;1.17;;;0.87;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:55:15;1.07;;;0.97;;
20287;SDS011;10303;51.960;8.372;2024-02-26T01:57:45;0.80;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:00:14;0.67;;;0.67;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:02:41;0.70;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:05:09;0.87;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:07:37;0.57;;;0.57;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:10:03;0.90;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:12:31;0.77;;;0.63;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:14:59;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:17:26;0.97;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:19:53;0.70;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:22:19;1.47;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:24:45;0.87;;;0.87;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:27:12;1.10;;;1.00;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:29:38;3.90;;;0.93;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:32:04;1.20;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:34:31;0.53;;;0.53;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:36:59;1.10;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:39:25;1.00;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:41:51;1.63;;;1.17;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:44:17;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:46:42;0.90;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:49:09;0.67;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:51:35;0.73;;;0.73;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:54:02;1.13;;;1.03;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:56:28;0.93;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T02:58:54;1.47;;;1.37;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:01:20;0.77;;;0.77;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:03:46;1.00;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:06:12;0.90;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:08:38;0.93;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:11:04;0.87;;;0.87;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:13:31;0.80;;;0.77;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:15:57;0.83;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:18:22;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:20:49;0.80;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:23:15;0.53;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:25:42;0.83;;;0.73;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:28:11;0.97;;;0.97;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:30:37;1.20;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:33:03;3.50;;;0.83;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:35:29;1.03;;;0.73;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:37:55;0.67;;;0.67;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:40:21;0.53;;;0.53;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:42:47;0.60;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:45:13;0.60;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:47:39;1.10;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:50:05;0.53;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:52:33;0.40;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:54:59;0.60;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:57:25;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T03:59:51;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:02:17;0.63;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:04:45;2.10;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:07:12;0.77;;;0.57;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:09:38;0.70;;;0.63;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:12:04;0.53;;;0.53;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:14:31;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:16:57;0.47;;;0.47;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:19:22;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:21:49;0.63;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:24:14;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:26:40;0.60;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:29:06;0.60;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:31:32;0.80;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:33:58;1.27;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:36:24;0.60;;;0.47;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:38:51;0.70;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:41:19;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:43:45;0.60;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:46:11;2.10;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:48:37;0.97;;;0.53;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:51:07;0.80;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:53:33;0.50;;;0.43;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:55:59;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T04:58:24;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:00:50;0.63;;;0.63;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:03:17;1.37;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:05:43;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:08:09;0.83;;;0.73;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:10:35;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:13:06;0.47;;;0.43;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:15:33;0.40;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:17:58;0.83;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:20:24;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:22:50;0.40;;;0.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:25:17;0.40;;;0.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:27:43;0.30;;;0.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:30:10;0.40;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:32:36;0.53;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:35:03;0.40;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:37:29;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:39:55;0.40;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:42:21;0.67;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:44:47;0.53;;;0.53;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:47:13;0.30;;;0.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:49:39;0.30;;;0.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:52:05;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:54:31;0.40;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:56:57;0.40;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T05:59:23;0.40;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:01:49;1.33;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:04:15;0.47;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:06:44;0.90;;;0.53;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:09:13;0.63;;;0.47;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:11:38;0.93;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:14:04;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:16:30;0.40;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:18:56;0.50;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:21:23;1.03;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:23:49;0.60;;;0.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:26:15;0.53;;;0.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:28:41;0.60;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:31:07;1.07;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:33:33;0.87;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:35:59;0.80;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:38:25;0.60;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:40:50;1.60;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:43:16;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:45:42;0.80;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:48:08;0.60;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:50:34;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:53:00;0.93;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:55:26;2.00;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T06:57:52;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:00:18;0.93;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:02:44;1.40;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:05:10;0.80;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:07:36;0.83;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:10:02;0.77;;;0.77;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:12:29;1.23;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:14:56;1.37;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:17:22;0.90;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:19:48;0.90;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:22:13;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:24:40;1.60;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:27:06;0.90;;;0.77;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:29:31;1.03;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:31:58;1.10;;;1.00;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:34:24;1.03;;;0.77;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:36:55;0.80;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:39:21;1.43;;;1.13;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:41:47;1.63;;;1.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:44:16;1.63;;;1.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:46:42;1.00;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:49:09;1.40;;;1.00;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:51:34;0.90;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:54:00;1.40;;;1.27;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:56:27;1.10;;;1.00;;
20287;SDS011;10303;51.960;8.372;2024-02-26T07:58:53;1.47;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:01:18;1.17;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:03:45;0.77;;;0.77;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:06:11;0.70;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:08:38;1.53;;;1.43;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:11:04;1.13;;;0.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:13:30;0.80;;;0.43;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:15:56;0.90;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:18:22;1.40;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:20:48;0.80;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:23:14;0.80;;;0.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:25:40;1.33;;;1.03;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:28:05;1.73;;;0.97;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:30:31;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:32:59;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:35:24;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:37:50;1.20;;;1.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:40:16;1.00;;;0.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:42:42;1.20;;;1.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:45:08;1.20;;;1.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:47:34;1.10;;;1.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:50:00;1.27;;;1.17;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:52:26;1.57;;;1.47;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:54:52;4.87;;;1.27;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:57:18;1.70;;;1.27;;
20287;SDS011;10303;51.960;8.372;2024-02-26T08:59:44;1.67;;;1.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:02:09;2.90;;;1.33;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:04:35;2.67;;;1.87;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:07:01;2.07;;;1.53;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:09:28;2.20;;;2.00;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:11:53;2.80;;;2.33;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:14:20;2.93;;;2.43;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:16:47;3.03;;;2.27;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:19:16;2.30;;;1.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:21:45;1.80;;;1.63;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:24:11;1.77;;;1.37;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:26:38;2.77;;;2.13;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:29:04;2.80;;;2.20;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:31:31;2.87;;;2.20;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:33:57;3.97;;;2.83;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:36:23;3.50;;;2.43;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:38:48;3.00;;;2.67;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:41:14;3.53;;;3.00;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:43:42;2.83;;;2.20;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:46:11;3.63;;;2.33;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:48:37;3.13;;;2.73;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:51:04;3.00;;;2.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:53:31;4.13;;;2.93;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:55:58;2.73;;;2.53;;
20287;SDS011;10303;51.960;8.372;2024-02-26T09:58:24;2.83;;;2.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:00:56;2.63;;;2.43;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:03:28;2.53;;;2.13;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:06:02;3.37;;;2.13;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:08:31;2.27;;;2.07;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:10:57;2.47;;;2.27;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:13:23;2.43;;;2.23;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:15:50;2.17;;;1.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:18:16;4.63;;;3.17;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:20:42;2.30;;;2.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:23:25;4.13;;;2.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:25:54;2.47;;;2.27;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:28:22;3.00;;;2.23;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:30:48;2.30;;;2.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:33:16;3.37;;;2.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:35:46;1.77;;;1.67;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:38:13;1.87;;;1.67;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:40:42;2.47;;;2.07;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:43:07;2.40;;;2.20;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:45:33;3.13;;;2.03;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:48:00;2.40;;;2.20;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:50:26;2.50;;;2.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:52:52;2.63;;;2.43;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:55:20;2.13;;;1.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T10:57:47;2.43;;;1.97;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:00:18;2.03;;;1.73;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:02:44;2.10;;;1.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:05:13;3.97;;;2.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:07:41;2.87;;;2.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:10:08;2.73;;;1.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:12:36;2.37;;;2.17;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:15:04;2.20;;;2.00;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:17:31;2.93;;;2.37;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:19:59;1.60;;;1.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:22:27;2.27;;;2.07;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:24:54;1.90;;;1.57;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:27:23;2.53;;;1.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:29:56;2.03;;;1.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:32:26;2.60;;;1.53;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:34:55;2.43;;;2.23;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:37:23;2.00;;;1.83;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:39:51;1.80;;;1.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:42:17;2.33;;;1.97;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:44:53;1.90;;;1.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:47:21;1.97;;;1.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:49:48;1.63;;;1.53;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:52:15;2.07;;;1.80;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:57:22;3.20;;;2.13;;
20287;SDS011;10303;51.960;8.372;2024-02-26T11:59:53;2.57;;;1.93;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:05:07;2.13;;;1.93;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:07:54;2.80;;;2.53;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:10:36;2.77;;;2.37;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:13:07;2.63;;;2.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:15:42;2.00;;;1.77;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:18:12;2.20;;;2.00;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:20:43;3.33;;;2.23;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:23:14;2.60;;;2.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:25:44;2.43;;;2.23;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:28:13;3.00;;;1.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:30:40;3.17;;;2.87;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:33:06;2.40;;;2.20;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:35:33;2.30;;;2.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:38:01;3.90;;;2.20;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:40:29;3.00;;;2.07;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:42:56;2.67;;;2.47;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:45:22;4.20;;;2.27;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:47:48;2.93;;;2.63;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:50:16;3.33;;;1.83;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:52:43;2.00;;;1.90;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:55:13;2.43;;;2.17;;
20287;SDS011;10303;51.960;8.372;2024-02-26T12:57:42;3.27;;;2.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:00:14;2.33;;;2.13;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:02:45;1.87;;;1.77;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:05:13;1.90;;;1.63;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:07:41;2.87;;;2.43;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:10:08;2.73;;;2.13;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:12:37;1.83;;;1.73;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:15:13;1.93;;;1.73;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:17:42;1.80;;;1.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:20:08;1.47;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:22:35;1.33;;;1.20;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:25:02;1.60;;;1.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:27:29;1.43;;;1.20;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:30:04;1.50;;;1.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:32:36;2.07;;;1.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:35:11;1.77;;;1.67;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:37:38;2.00;;;1.57;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:40:06;1.63;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:42:36;1.43;;;1.23;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:45:03;2.30;;;1.60;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:47:36;2.00;;;1.70;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:50:02;1.60;;;1.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:52:28;1.30;;;1.20;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:54:57;2.57;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:57:23;1.63;;;1.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T13:59:49;1.17;;;1.07;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:02:15;1.50;;;1.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:04:42;2.03;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:07:08;1.70;;;1.43;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:09:36;1.43;;;1.33;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:12:02;1.20;;;1.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:14:29;1.27;;;1.17;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:16:58;1.43;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:19:24;1.33;;;1.17;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:21:51;1.60;;;1.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:24:17;1.33;;;1.13;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:26:43;1.40;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:29:09;1.60;;;1.50;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:31:35;1.33;;;1.23;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:34:00;1.40;;;1.30;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:36:26;1.20;;;1.10;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:38:52;1.47;;;1.23;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:41:18;2.37;;;1.23;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:43:44;1.50;;;1.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:46:10;1.50;;;1.40;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:48:36;1.40;;;1.13;;
20287;SDS011;10303;51.960;8.372;2024-02-26T14:51:03;2.10;;;1.90;;