sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:00:47;15.50;;;8.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:03:14;18.90;;;9.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:05:47;14.47;;;8.27;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:08:16;20.25;;;8.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:10:42;17.13;;;8.83;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:13:09;16.05;;;9.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:15:36;15.48;;;9.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:18:03;16.60;;;8.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:20:30;18.27;;;8.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:22:56;15.80;;;8.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:25:23;19.00;;;8.57;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:27:50;15.75;;;8.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:30:16;19.65;;;8.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:32:43;16.10;;;7.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:35:10;16.02;;;8.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:37:36;14.32;;;8.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:40:03;16.05;;;8.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:42:30;14.68;;;8.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:45:15;11.27;;;7.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:47:42;13.63;;;7.67;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:50:09;12.07;;;6.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:52:35;14.17;;;7.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:55:05;12.38;;;7.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:57:33;11.60;;;7.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T00:59:59;14.83;;;7.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:02:30;11.60;;;7.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:04:56;13.70;;;7.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:07:23;10.60;;;7.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:09:50;12.88;;;6.85;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:12:16;13.88;;;7.57;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:14:43;11.93;;;6.72;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:17:10;19.02;;;10.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:19:36;40.17;;;19.17;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:22:03;42.22;;;18.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:24:33;68.80;;;29.92;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:26:59;52.03;;;23.67;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:29:26;39.80;;;18.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:31:54;31.20;;;14.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:34:21;21.30;;;10.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:36:47;21.27;;;9.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:39:15;16.80;;;9.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:41:42;14.68;;;8.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:49:59;14.85;;;8.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:52:29;12.17;;;7.67;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:54:59;12.37;;;7.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:57:26;10.45;;;6.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T01:59:56;11.30;;;7.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:02:23;14.73;;;7.17;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:04:50;11.82;;;7.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:07:19;12.80;;;6.82;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:09:47;9.82;;;6.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:12:19;11.10;;;6.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:14:51;8.90;;;6.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:17:47;9.85;;;6.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:25:56;10.75;;;6.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:28:28;13.35;;;7.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:30:57;12.07;;;6.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:33:26;10.85;;;6.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:35:54;10.52;;;6.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:38:21;11.70;;;6.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:40:49;10.93;;;6.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:43:16;9.63;;;5.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:46:00;8.63;;;6.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:48:33;9.43;;;6.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:51:08;8.63;;;5.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:53:56;8.97;;;5.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T02:56:26;10.23;;;6.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:01:26;7.68;;;5.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:04:01;8.52;;;5.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:06:30;10.80;;;5.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:08:59;9.43;;;5.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:11:28;8.73;;;5.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:14:13;9.03;;;5.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:16:42;12.52;;;5.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:19:11;8.27;;;5.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:21:42;9.63;;;5.82;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:24:10;9.07;;;6.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:26:38;11.45;;;7.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:29:07;16.08;;;10.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:31:35;16.90;;;9.52;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:34:04;14.70;;;8.18;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:36:35;10.93;;;7.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:39:02;10.38;;;6.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:41:30;10.15;;;6.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:44:21;8.30;;;5.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:46:54;10.80;;;5.82;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:49:25;8.50;;;5.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:52:00;7.55;;;4.72;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:54:27;9.25;;;4.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:56:59;9.98;;;5.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T03:59:27;7.68;;;5.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:01:55;9.23;;;5.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:04:23;9.23;;;4.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:06:51;9.18;;;5.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:09:19;9.70;;;4.83;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:11:46;8.43;;;4.72;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:14:13;8.98;;;4.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:16:40;8.30;;;4.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:19:07;9.55;;;4.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:21:33;7.88;;;4.82;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:24:00;8.55;;;4.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:26:26;8.45;;;4.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:28:53;6.70;;;4.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:31:20;9.13;;;4.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:33:46;6.50;;;4.43;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:36:13;9.27;;;4.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:38:40;7.35;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:41:06;8.30;;;4.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:43:33;6.93;;;4.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:46:06;9.70;;;4.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:48:32;6.85;;;3.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:50:59;8.05;;;4.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:53:26;8.50;;;4.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:56:11;6.47;;;3.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T04:58:39;8.02;;;3.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:01:06;6.25;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:03:33;5.93;;;3.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:06:00;5.65;;;3.72;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:08:26;6.47;;;3.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:11:00;8.00;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:13:27;6.38;;;4.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:15:54;7.78;;;4.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:18:21;7.85;;;4.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:20:49;7.63;;;4.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:23:15;7.10;;;4.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:25:42;5.35;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:28:09;6.00;;;4.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:30:35;6.32;;;4.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:33:02;10.07;;;5.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:35:29;9.10;;;5.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:37:55;9.32;;;4.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:40:22;7.20;;;4.75;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:42:49;7.77;;;4.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:45:15;6.70;;;4.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:47:42;6.65;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:50:09;7.28;;;4.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:52:35;6.55;;;4.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:55:02;6.45;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:57:29;7.60;;;4.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T05:59:56;5.22;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:02:24;6.35;;;3.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:04:50;5.80;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:07:17;7.05;;;3.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:09:43;7.53;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:12:10;5.82;;;3.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:14:37;6.60;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:17:04;8.38;;;3.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:19:30;6.05;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:21:57;7.13;;;3.72;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:24:24;4.88;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:26:50;7.20;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:29:17;6.32;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:31:44;6.13;;;3.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:34:10;7.70;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:36:37;7.45;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:39:04;6.30;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:41:30;7.13;;;3.42;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:43:57;7.15;;;3.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:46:24;8.15;;;3.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:48:50;4.68;;;3.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:51:19;6.15;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:53:46;4.13;;;2.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:56:12;6.57;;;3.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T06:58:39;4.85;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:01:07;4.63;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:03:35;6.20;;;2.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:06:02;6.78;;;3.33;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:08:29;5.65;;;2.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:10:56;5.20;;;3.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:13:22;5.15;;;3.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:15:49;4.80;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:18:16;4.72;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:20:43;4.65;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:23:09;4.97;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:25:36;5.18;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:28:05;5.32;;;3.08;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:30:31;4.82;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:32:58;5.63;;;2.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:35:25;8.55;;;3.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:37:52;6.07;;;2.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:40:19;6.05;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:42:46;4.60;;;2.58;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:45:13;5.10;;;2.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:47:39;6.18;;;2.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:50:06;5.28;;;2.92;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:52:33;5.60;;;2.83;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:55:00;4.38;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:57:26;6.68;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T07:59:53;7.05;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:02:19;6.03;;;3.08;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:04:46;5.53;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:07:13;5.17;;;2.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:09:39;7.35;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:12:06;8.00;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:14:33;6.13;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:16:59;5.72;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:19:26;4.87;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:21:53;5.25;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:24:19;4.68;;;2.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:26:46;5.43;;;3.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:29:13;4.90;;;3.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:31:39;5.18;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:34:07;5.13;;;2.83;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:36:33;5.13;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:39:00;5.83;;;2.77;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:41:27;4.85;;;2.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:43:53;5.68;;;2.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:46:39;5.57;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:49:07;4.05;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:51:33;4.63;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:54:01;5.45;;;3.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:56:27;5.97;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T08:58:55;5.38;;;3.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:01:22;5.55;;;2.83;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:03:49;5.13;;;2.87;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:06:16;5.75;;;2.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:08:44;6.20;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:11:15;5.80;;;2.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:13:41;5.93;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:16:11;6.93;;;3.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:18:38;6.43;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:21:08;6.43;;;3.03;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:23:35;5.68;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:26:02;6.53;;;3.08;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:28:28;5.82;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:30:55;6.72;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:33:21;5.65;;;3.17;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:35:48;7.65;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:38:18;6.72;;;3.17;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:40:46;5.50;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:43:21;4.85;;;2.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:45:51;4.38;;;3.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:48:21;5.38;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:50:50;6.07;;;3.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:53:22;4.97;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:55:49;5.47;;;3.28;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T09:58:24;6.57;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:00:53;4.20;;;3.08;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:03:20;6.78;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:10:50;8.27;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:13:39;9.18;;;4.18;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:21:20;9.77;;;3.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:26:41;6.27;;;3.57;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:29:11;6.32;;;3.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:31:38;6.87;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:34:09;7.10;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:36:35;7.55;;;3.67;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:39:21;6.40;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:41:49;7.30;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:44:18;8.05;;;3.67;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:46:46;5.40;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:49:23;7.97;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:51:50;6.72;;;3.33;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:54:19;6.30;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:56:47;4.83;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T10:59:15;7.72;;;3.58;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:01:55;8.90;;;4.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:04:31;6.60;;;3.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:07:04;6.13;;;3.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:09:34;6.57;;;3.42;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:12:02;5.73;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:14:46;7.20;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:17:20;5.80;;;3.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:19:54;5.10;;;3.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:24:58;4.88;;;3.17;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:27:25;5.93;;;3.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:29:52;5.80;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:35:11;7.60;;;3.17;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:37:41;5.00;;;3.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:40:12;9.47;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:50:20;5.47;;;3.15;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T11:52:48;7.68;;;3.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T12:00:26;6.00;;;3.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T12:14:10;7.70;;;3.42;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T12:21:53;4.72;;;3.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T12:29:33;6.25;;;3.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T12:34:53;7.47;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T12:37:28;7.63;;;3.72;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T12:39:59;8.43;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T12:45:21;6.18;;;3.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T12:47:49;8.00;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T12:50:18;6.85;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T12:52:46;6.43;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T12:55:26;5.57;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:00:40;5.75;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:03:08;6.70;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:08:28;6.45;;;3.42;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:10:55;7.93;;;4.05;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:13:53;6.17;;;3.87;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:16:24;7.65;;;3.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:18:51;6.05;;;3.83;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:23:52;7.28;;;4.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:34:19;6.50;;;3.88;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:36:45;6.50;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:41:41;8.55;;;4.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:44:12;6.55;;;4.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:46:43;7.57;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:51:44;9.50;;;4.27;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:54:21;9.90;;;4.40;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:56:54;9.88;;;4.82;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T13:59:22;6.25;;;3.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:01:56;8.68;;;4.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:04:29;11.15;;;4.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:06:57;8.85;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:09:26;7.43;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:11:53;8.02;;;4.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:14:44;9.45;;;4.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:17:12;11.18;;;4.25;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:19:43;10.10;;;4.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:22:28;10.38;;;5.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:27:44;11.05;;;5.47;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:33:00;9.25;;;6.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:35:27;10.43;;;6.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:37:55;12.35;;;6.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:40:33;11.00;;;6.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:43:00;11.50;;;7.45;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:45:36;12.75;;;6.78;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:48:08;10.70;;;6.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:50:35;11.35;;;6.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:53:02;11.20;;;7.18;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:55:29;10.25;;;6.55;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T14:57:56;10.37;;;6.83;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:00:23;12.25;;;6.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:02:53;11.27;;;6.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:05:29;10.95;;;6.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:07:57;11.50;;;5.83;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:10:33;10.85;;;6.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:20:41;9.60;;;5.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:23:14;12.20;;;5.90;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:25:41;10.93;;;5.68;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:28:17;11.30;;;5.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:31:01;10.30;;;6.30;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:33:36;12.60;;;6.33;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:36:04;10.60;;;6.38;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:38:31;12.10;;;6.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:40:58;10.32;;;5.80;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:43:26;10.60;;;6.10;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:48:41;9.18;;;5.32;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:51:11;8.77;;;4.95;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:53:39;12.87;;;5.13;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:56:10;9.93;;;5.00;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T15:58:55;9.73;;;4.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:01:25;11.60;;;4.65;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:03:53;9.20;;;4.35;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:06:20;10.55;;;4.97;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:08:47;11.68;;;4.93;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:11:27;9.82;;;4.70;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:14:20;9.70;;;4.63;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:16:48;9.82;;;4.53;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:19:17;10.43;;;4.57;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:21:44;10.13;;;4.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:24:17;9.25;;;4.50;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:26:43;9.65;;;4.22;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:29:10;10.50;;;5.07;;
46054;SDS011;31788;6.954;-71.872;2022-12-18T16:31:37;9.82;;;4.72;;