sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63033;BME280;49121;38.932;-9.018;2023-04-07T00:04:44;111992.50;;;-145.11;40.34
63033;BME280;49121;38.932;-9.018;2023-04-07T00:06:44;111992.50;;;-145.11;40.59
63033;BME280;49121;38.932;-9.018;2023-04-07T00:08:45;111992.50;;;-145.11;40.74
63033;BME280;49121;38.932;-9.018;2023-04-07T00:10:45;111992.50;;;-145.11;40.78
63033;BME280;49121;38.932;-9.018;2023-04-07T00:12:46;111992.50;;;-145.11;40.27
63033;BME280;49121;38.932;-9.018;2023-04-07T00:14:46;111992.50;;;-145.11;40.44
63033;BME280;49121;38.932;-9.018;2023-04-07T00:17:05;111992.50;;;-145.11;41.03
63033;BME280;49121;38.932;-9.018;2023-04-07T00:19:24;111992.50;;;-145.11;41.29
63033;BME280;49121;38.932;-9.018;2023-04-07T00:21:24;111992.50;;;-145.11;41.33
63033;BME280;49121;38.932;-9.018;2023-04-07T00:23:26;111992.50;;;-145.11;41.72
63033;BME280;49121;38.932;-9.018;2023-04-07T00:25:30;111992.50;;;-145.11;41.49
63033;BME280;49121;38.932;-9.018;2023-04-07T00:27:30;111992.50;;;-145.11;41.30
63033;BME280;49121;38.932;-9.018;2023-04-07T00:29:31;111992.50;;;-145.11;41.53
63033;BME280;49121;38.932;-9.018;2023-04-07T00:31:31;111992.50;;;-145.11;41.74
63033;BME280;49121;38.932;-9.018;2023-04-07T00:33:32;111992.50;;;-145.11;41.96
63033;BME280;49121;38.932;-9.018;2023-04-07T00:38:11;111992.50;;;-145.11;42.10
63033;BME280;49121;38.932;-9.018;2023-04-07T00:40:12;111992.50;;;-145.11;42.12
63033;BME280;49121;38.932;-9.018;2023-04-07T00:42:12;111992.50;;;-145.11;42.46
63033;BME280;49121;38.932;-9.018;2023-04-07T00:44:13;111992.50;;;-145.11;42.60
63033;BME280;49121;38.932;-9.018;2023-04-07T00:46:13;111992.50;;;-145.11;42.99
63033;BME280;49121;38.932;-9.018;2023-04-07T00:48:14;111992.50;;;-145.11;43.18
63033;BME280;49121;38.932;-9.018;2023-04-07T00:50:14;111992.50;;;-145.11;43.56
63033;BME280;49121;38.932;-9.018;2023-04-07T00:54:35;111992.50;;;-145.11;43.98
63033;BME280;49121;38.932;-9.018;2023-04-07T00:56:35;111992.50;;;-145.11;44.10
63033;BME280;49121;38.932;-9.018;2023-04-07T00:58:36;111992.50;;;-145.11;44.48
63033;BME280;49121;38.932;-9.018;2023-04-07T01:01:08;111992.50;;;-145.11;44.40
63033;BME280;49121;38.932;-9.018;2023-04-07T01:03:16;111992.50;;;-145.11;44.50
63033;BME280;49121;38.932;-9.018;2023-04-07T01:07:30;111992.50;;;-145.11;44.53
63033;BME280;49121;38.932;-9.018;2023-04-07T01:09:58;111992.50;;;-145.11;44.55
63033;BME280;49121;38.932;-9.018;2023-04-07T01:12:11;111992.50;;;-145.11;44.81
63033;BME280;49121;38.932;-9.018;2023-04-07T01:14:15;111992.50;;;-145.11;44.80
63033;BME280;49121;38.932;-9.018;2023-04-07T01:17:01;111992.50;;;-145.11;44.82
63033;BME280;49121;38.932;-9.018;2023-04-07T01:21:21;111992.50;;;-145.11;44.83
63033;BME280;49121;38.932;-9.018;2023-04-07T01:30:58;111992.50;;;-145.11;46.05
63033;BME280;49121;38.932;-9.018;2023-04-07T01:32:59;111992.50;;;-145.11;46.14
63033;BME280;49121;38.932;-9.018;2023-04-07T01:35:00;111992.50;;;-145.11;46.24
63033;BME280;49121;38.932;-9.018;2023-04-07T01:37:02;111992.50;;;-145.11;46.76
63033;BME280;49121;38.932;-9.018;2023-04-07T01:39:03;111992.50;;;-145.11;47.27
63033;BME280;49121;38.932;-9.018;2023-04-07T01:41:04;111992.50;;;-145.11;47.57
63033;BME280;49121;38.932;-9.018;2023-04-07T01:43:23;111992.50;;;-145.11;47.55
63033;BME280;49121;38.932;-9.018;2023-04-07T01:45:43;111992.50;;;-145.11;47.67
63033;BME280;49121;38.932;-9.018;2023-04-07T01:47:44;111992.50;;;-145.11;47.92
63033;BME280;49121;38.932;-9.018;2023-04-07T01:49:46;111992.50;;;-145.11;47.98
63033;BME280;49121;38.932;-9.018;2023-04-07T01:51:47;111992.50;;;-145.11;48.62
63033;BME280;49121;38.932;-9.018;2023-04-07T01:54:09;111992.50;;;-145.11;48.44
63033;BME280;49121;38.932;-9.018;2023-04-07T01:58:31;111992.50;;;-145.11;48.26
63033;BME280;49121;38.932;-9.018;2023-04-07T02:00:32;111992.50;;;-145.11;48.67
63033;BME280;49121;38.932;-9.018;2023-04-07T02:02:35;111992.50;;;-145.11;48.41
63033;BME280;49121;38.932;-9.018;2023-04-07T02:04:51;111992.50;;;-145.11;48.55
63033;BME280;49121;38.932;-9.018;2023-04-07T02:06:55;111992.50;;;-145.11;49.00
63033;BME280;49121;38.932;-9.018;2023-04-07T02:09:07;111992.50;;;-145.11;48.91
63033;BME280;49121;38.932;-9.018;2023-04-07T02:11:10;111992.50;;;-145.11;49.12
63033;BME280;49121;38.932;-9.018;2023-04-07T02:13:12;111992.50;;;-145.11;49.24
63033;BME280;49121;38.932;-9.018;2023-04-07T02:15:14;111992.50;;;-145.11;49.54
63033;BME280;49121;38.932;-9.018;2023-04-07T02:17:16;111992.50;;;-145.11;49.74
63033;BME280;49121;38.932;-9.018;2023-04-07T02:21:55;111992.50;;;-145.11;49.67
63033;BME280;49121;38.932;-9.018;2023-04-07T02:23:59;111992.50;;;-145.11;49.68
63033;BME280;49121;38.932;-9.018;2023-04-07T02:28:18;111992.50;;;-145.11;49.87
63033;BME280;49121;38.932;-9.018;2023-04-07T02:30:19;111992.50;;;-145.11;50.15
63033;BME280;49121;38.932;-9.018;2023-04-07T02:32:20;111992.50;;;-145.11;50.13
63033;BME280;49121;38.932;-9.018;2023-04-07T02:34:20;111992.50;;;-145.11;50.30
63033;BME280;49121;38.932;-9.018;2023-04-07T02:36:21;111992.50;;;-145.11;50.25
63033;BME280;49121;38.932;-9.018;2023-04-07T02:38:21;111992.50;;;-145.11;50.10
63033;BME280;49121;38.932;-9.018;2023-04-07T02:40:22;111992.50;;;-145.11;50.48
63033;BME280;49121;38.932;-9.018;2023-04-07T02:42:22;111992.50;;;-145.11;50.26
63033;BME280;49121;38.932;-9.018;2023-04-07T02:44:24;111992.50;;;-145.11;50.54
63033;BME280;49121;38.932;-9.018;2023-04-07T02:46:24;111992.50;;;-145.11;50.67
63033;BME280;49121;38.932;-9.018;2023-04-07T02:50:44;111992.50;;;-145.11;50.81
63033;BME280;49121;38.932;-9.018;2023-04-07T02:52:44;111992.50;;;-145.11;50.74
63033;BME280;49121;38.932;-9.018;2023-04-07T02:54:48;111992.50;;;-145.11;50.99
63033;BME280;49121;38.932;-9.018;2023-04-07T02:56:51;111992.50;;;-145.11;51.81
63033;BME280;49121;38.932;-9.018;2023-04-07T02:58:52;111992.50;;;-145.11;52.47
63033;BME280;49121;38.932;-9.018;2023-04-07T03:03:30;111992.50;;;-145.11;52.38
63033;BME280;49121;38.932;-9.018;2023-04-07T03:05:45;111992.50;;;-145.11;52.12
63033;BME280;49121;38.932;-9.018;2023-04-07T03:07:46;111992.50;;;-145.11;52.26
63033;BME280;49121;38.932;-9.018;2023-04-07T03:09:47;111992.50;;;-145.11;53.00
63033;BME280;49121;38.932;-9.018;2023-04-07T03:11:50;111992.50;;;-145.11;53.14
63033;BME280;49121;38.932;-9.018;2023-04-07T03:13:51;111992.50;;;-145.11;53.57
63033;BME280;49121;38.932;-9.018;2023-04-07T03:15:52;111992.50;;;-145.11;53.55
63033;BME280;49121;38.932;-9.018;2023-04-07T03:17:53;111992.50;;;-145.11;53.61
63033;BME280;49121;38.932;-9.018;2023-04-07T03:19:54;111992.50;;;-145.11;53.65
63033;BME280;49121;38.932;-9.018;2023-04-07T03:22:13;111992.50;;;-145.11;53.79
63033;BME280;49121;38.932;-9.018;2023-04-07T03:24:32;111992.50;;;-145.11;53.99
63033;BME280;49121;38.932;-9.018;2023-04-07T03:26:35;111992.50;;;-145.11;53.79
63033;BME280;49121;38.932;-9.018;2023-04-07T03:28:39;111992.50;;;-145.11;53.85
63033;BME280;49121;38.932;-9.018;2023-04-07T03:30:58;111992.50;;;-145.11;53.73
63033;BME280;49121;38.932;-9.018;2023-04-07T03:32:58;111992.50;;;-145.11;53.76
63033;BME280;49121;38.932;-9.018;2023-04-07T03:34:59;111992.50;;;-145.11;53.76
63033;BME280;49121;38.932;-9.018;2023-04-07T03:37:00;111992.50;;;-145.11;54.18
63033;BME280;49121;38.932;-9.018;2023-04-07T03:39:02;111992.50;;;-145.11;54.26
63033;BME280;49121;38.932;-9.018;2023-04-07T03:43:25;111992.50;;;-145.11;53.79
63033;BME280;49121;38.932;-9.018;2023-04-07T03:45:26;111992.50;;;-145.11;53.54
63033;BME280;49121;38.932;-9.018;2023-04-07T03:47:31;111992.50;;;-145.11;53.50
63033;BME280;49121;38.932;-9.018;2023-04-07T03:49:35;111992.50;;;-145.11;53.28
63033;BME280;49121;38.932;-9.018;2023-04-07T03:51:37;111992.50;;;-145.11;53.31
63033;BME280;49121;38.932;-9.018;2023-04-07T03:53:45;111992.50;;;-145.11;53.00
63033;BME280;49121;38.932;-9.018;2023-04-07T03:56:04;111992.50;;;-145.11;52.92
63033;BME280;49121;38.932;-9.018;2023-04-07T04:00:35;111992.50;;;-145.11;52.85
63033;BME280;49121;38.932;-9.018;2023-04-07T04:02:41;111992.50;;;-145.11;52.69
63033;BME280;49121;38.932;-9.018;2023-04-07T04:04:42;111992.50;;;-145.11;52.89
63033;BME280;49121;38.932;-9.018;2023-04-07T04:06:44;111992.50;;;-145.11;52.45
63033;BME280;49121;38.932;-9.018;2023-04-07T04:08:59;111992.50;;;-145.11;52.50
63033;BME280;49121;38.932;-9.018;2023-04-07T04:11:00;111992.50;;;-145.11;52.34
63033;BME280;49121;38.932;-9.018;2023-04-07T04:13:08;111992.50;;;-145.11;52.32
63033;BME280;49121;38.932;-9.018;2023-04-07T04:15:09;111992.50;;;-145.11;52.17
63033;BME280;49121;38.932;-9.018;2023-04-07T04:17:10;111992.50;;;-145.11;52.49
63033;BME280;49121;38.932;-9.018;2023-04-07T04:19:29;111992.50;;;-145.11;52.29
63033;BME280;49121;38.932;-9.018;2023-04-07T04:26:36;111992.50;;;-145.11;64.70
63033;BME280;49121;38.932;-9.018;2023-04-07T04:28:43;111992.50;;;-145.11;66.07
63033;BME280;49121;38.932;-9.018;2023-04-07T04:31:02;111992.50;;;-145.11;67.75
63033;BME280;49121;38.932;-9.018;2023-04-07T04:33:06;111992.50;;;-145.11;68.77
63033;BME280;49121;38.932;-9.018;2023-04-07T04:35:13;111992.50;;;-145.11;68.86
63033;BME280;49121;38.932;-9.018;2023-04-07T04:37:24;111992.50;;;-145.11;68.58
63033;BME280;49121;38.932;-9.018;2023-04-07T04:39:43;111992.50;;;-145.11;68.87
63033;BME280;49121;38.932;-9.018;2023-04-07T04:46:42;111992.50;;;-145.11;68.59
63033;BME280;49121;38.932;-9.018;2023-04-07T04:48:43;111992.50;;;-145.11;68.75
63033;BME280;49121;38.932;-9.018;2023-04-07T04:51:02;111992.50;;;-145.11;68.77
63033;BME280;49121;38.932;-9.018;2023-04-07T04:53:21;111992.50;;;-145.11;68.74
63033;BME280;49121;38.932;-9.018;2023-04-07T04:55:40;111992.50;;;-145.11;69.05
63033;BME280;49121;38.932;-9.018;2023-04-07T04:57:43;111992.50;;;-145.11;69.54
63033;BME280;49121;38.932;-9.018;2023-04-07T04:59:47;111992.50;;;-145.11;69.25
63033;BME280;49121;38.932;-9.018;2023-04-07T05:01:48;111992.50;;;-145.11;69.34
63033;BME280;49121;38.932;-9.018;2023-04-07T05:03:50;111992.50;;;-145.11;69.56
63033;BME280;49121;38.932;-9.018;2023-04-07T05:05:55;111992.50;;;-145.11;69.49
63033;BME280;49121;38.932;-9.018;2023-04-07T05:07:59;111992.50;;;-145.11;69.46
63033;BME280;49121;38.932;-9.018;2023-04-07T05:10:06;111992.50;;;-145.11;69.42
63033;BME280;49121;38.932;-9.018;2023-04-07T05:12:09;111992.50;;;-145.11;69.60
63033;BME280;49121;38.932;-9.018;2023-04-07T05:14:15;111992.50;;;-145.11;69.80
63033;BME280;49121;38.932;-9.018;2023-04-07T05:16:34;111992.50;;;-145.11;70.59
63033;BME280;49121;38.932;-9.018;2023-04-07T05:18:37;111992.50;;;-145.11;70.67
63033;BME280;49121;38.932;-9.018;2023-04-07T05:20:39;111992.50;;;-145.11;70.71
63033;BME280;49121;38.932;-9.018;2023-04-07T05:22:41;111992.50;;;-145.11;70.92
63033;BME280;49121;38.932;-9.018;2023-04-07T05:24:45;111992.50;;;-145.11;70.83
63033;BME280;49121;38.932;-9.018;2023-04-07T05:26:45;111992.50;;;-145.11;70.69
63033;BME280;49121;38.932;-9.018;2023-04-07T05:28:46;111992.50;;;-145.11;70.46
63033;BME280;49121;38.932;-9.018;2023-04-07T05:30:51;111992.50;;;-145.11;70.39
63033;BME280;49121;38.932;-9.018;2023-04-07T05:32:53;111992.50;;;-145.11;70.42
63033;BME280;49121;38.932;-9.018;2023-04-07T05:35:09;111992.50;;;-145.11;71.04
63033;BME280;49121;38.932;-9.018;2023-04-07T05:37:29;111992.50;;;-145.11;71.42
63033;BME280;49121;38.932;-9.018;2023-04-07T05:39:47;111992.50;;;-145.11;71.71
63033;BME280;49121;38.932;-9.018;2023-04-07T05:41:48;111992.50;;;-145.11;71.79
63033;BME280;49121;38.932;-9.018;2023-04-07T05:43:49;111992.50;;;-145.11;71.66
63033;BME280;49121;38.932;-9.018;2023-04-07T05:45:51;111992.50;;;-145.11;71.85
63033;BME280;49121;38.932;-9.018;2023-04-07T05:47:51;111992.50;;;-145.11;71.99
63033;BME280;49121;38.932;-9.018;2023-04-07T05:52:37;111992.50;;;-145.11;71.82
63033;BME280;49121;38.932;-9.018;2023-04-07T05:54:50;111992.50;;;-145.11;71.93
63033;BME280;49121;38.932;-9.018;2023-04-07T05:56:51;111992.50;;;-145.11;71.81
63033;BME280;49121;38.932;-9.018;2023-04-07T05:58:52;111992.50;;;-145.11;72.55
63033;BME280;49121;38.932;-9.018;2023-04-07T06:00:53;111992.50;;;-145.11;72.54
63033;BME280;49121;38.932;-9.018;2023-04-07T06:02:53;111992.50;;;-145.11;72.65
63033;BME280;49121;38.932;-9.018;2023-04-07T06:04:54;111992.50;;;-145.11;72.49
63033;BME280;49121;38.932;-9.018;2023-04-07T06:06:55;111992.50;;;-145.11;72.32
63033;BME280;49121;38.932;-9.018;2023-04-07T06:11:15;111992.50;;;-145.11;71.93
63033;BME280;49121;38.932;-9.018;2023-04-07T06:13:16;111992.50;;;-145.11;72.41
63033;BME280;49121;38.932;-9.018;2023-04-07T06:15:16;111992.50;;;-145.11;72.82
63033;BME280;49121;38.932;-9.018;2023-04-07T06:17:36;111992.50;;;-145.11;72.51
63033;BME280;49121;38.932;-9.018;2023-04-07T06:19:54;111992.50;;;-145.11;72.54
63033;BME280;49121;38.932;-9.018;2023-04-07T06:21:55;111992.50;;;-145.11;72.11
63033;BME280;49121;38.932;-9.018;2023-04-07T06:23:55;111992.50;;;-145.11;72.15
63033;BME280;49121;38.932;-9.018;2023-04-07T06:25:56;111992.50;;;-145.11;72.59
63033;BME280;49121;38.932;-9.018;2023-04-07T06:27:56;111992.50;;;-145.11;72.32
63033;BME280;49121;38.932;-9.018;2023-04-07T06:30:12;111992.50;;;-145.11;72.71
63033;BME280;49121;38.932;-9.018;2023-04-07T06:32:31;111992.50;;;-145.11;72.49
63033;BME280;49121;38.932;-9.018;2023-04-07T06:34:32;111992.50;;;-145.11;72.45
63033;BME280;49121;38.932;-9.018;2023-04-07T06:36:33;111992.50;;;-145.11;72.49
63033;BME280;49121;38.932;-9.018;2023-04-07T06:38:33;111992.50;;;-145.11;72.25
63033;BME280;49121;38.932;-9.018;2023-04-07T06:40:35;111992.50;;;-145.11;71.83
63033;BME280;49121;38.932;-9.018;2023-04-07T06:42:36;111992.50;;;-145.11;71.38
63033;BME280;49121;38.932;-9.018;2023-04-07T06:50:10;111992.50;;;-145.11;69.81
63033;BME280;49121;38.932;-9.018;2023-04-07T06:52:29;111992.50;;;-145.11;69.36
63033;BME280;49121;38.932;-9.018;2023-04-07T06:54:30;111992.50;;;-145.11;69.63
63033;BME280;49121;38.932;-9.018;2023-04-07T06:56:30;111992.50;;;-145.11;69.19
63033;BME280;49121;38.932;-9.018;2023-04-07T06:58:31;111992.50;;;-145.11;68.45
63033;BME280;49121;38.932;-9.018;2023-04-07T07:00:31;111992.50;;;-145.11;68.32
63033;BME280;49121;38.932;-9.018;2023-04-07T07:02:50;111992.50;;;-145.11;64.79
63033;BME280;49121;38.932;-9.018;2023-04-07T07:04:51;111992.50;;;-145.11;60.29
63033;BME280;49121;38.932;-9.018;2023-04-07T07:07:09;111992.50;;;-145.11;56.94
63033;BME280;49121;38.932;-9.018;2023-04-07T07:09:28;111992.50;;;-145.11;52.61
63033;BME280;49121;38.932;-9.018;2023-04-07T07:13:48;111992.50;;;-145.11;48.15
63033;BME280;49121;38.932;-9.018;2023-04-07T07:15:49;111992.50;;;-145.11;46.54
63033;BME280;49121;38.932;-9.018;2023-04-07T07:17:50;111992.50;;;-145.11;44.84
63033;BME280;49121;38.932;-9.018;2023-04-07T07:19:50;111992.50;;;-145.11;43.47
63033;BME280;49121;38.932;-9.018;2023-04-07T07:22:09;111992.50;;;-145.11;42.94
63033;BME280;49121;38.932;-9.018;2023-04-07T07:24:09;111992.50;;;-145.11;41.90
63033;BME280;49121;38.932;-9.018;2023-04-07T07:26:10;111992.50;;;-145.11;42.39
63033;BME280;49121;38.932;-9.018;2023-04-07T07:28:10;111992.50;;;-145.11;41.19
63033;BME280;49121;38.932;-9.018;2023-04-07T07:32:30;111992.50;;;-145.11;43.04
63033;BME280;49121;38.932;-9.018;2023-04-07T07:34:49;111992.50;;;-145.11;45.50
63033;BME280;49121;38.932;-9.018;2023-04-07T07:36:50;111992.50;;;-145.11;47.18
63033;BME280;49121;38.932;-9.018;2023-04-07T07:38:51;111992.50;;;-145.11;48.19
63033;BME280;49121;38.932;-9.018;2023-04-07T07:40:51;111992.50;;;-145.11;49.06
63033;BME280;49121;38.932;-9.018;2023-04-07T07:42:52;111992.50;;;-145.11;50.38
63033;BME280;49121;38.932;-9.018;2023-04-07T07:47:32;111992.50;;;-145.11;51.63
63033;BME280;49121;38.932;-9.018;2023-04-07T07:52:09;111992.50;;;-145.11;51.80
63033;BME280;49121;38.932;-9.018;2023-04-07T07:54:10;111992.50;;;-145.11;52.09
63033;BME280;49121;38.932;-9.018;2023-04-07T07:58:48;111992.50;;;-145.11;52.86
63033;BME280;49121;38.932;-9.018;2023-04-07T08:00:48;111992.50;;;-145.11;52.57
63033;BME280;49121;38.932;-9.018;2023-04-07T08:02:49;111992.50;;;-145.11;51.92
63033;BME280;49121;38.932;-9.018;2023-04-07T08:04:50;111992.50;;;-145.11;52.43
63033;BME280;49121;38.932;-9.018;2023-04-07T08:09:11;111992.50;;;-145.11;51.87
63033;BME280;49121;38.932;-9.018;2023-04-07T08:11:29;111992.50;;;-145.11;50.08
63033;BME280;49121;38.932;-9.018;2023-04-07T08:13:30;111992.50;;;-145.11;48.86
63033;BME280;49121;38.932;-9.018;2023-04-07T08:15:30;111992.50;;;-145.11;47.83
63033;BME280;49121;38.932;-9.018;2023-04-07T08:17:31;111992.50;;;-145.11;47.84
63033;BME280;49121;38.932;-9.018;2023-04-07T08:19:31;111992.50;;;-145.11;48.53
63033;BME280;49121;38.932;-9.018;2023-04-07T08:21:32;111992.50;;;-145.11;49.53
63033;BME280;49121;38.932;-9.018;2023-04-07T08:23:32;111992.50;;;-145.11;49.71
63033;BME280;49121;38.932;-9.018;2023-04-07T08:28:11;111992.50;;;-145.11;52.89
63033;BME280;49121;38.932;-9.018;2023-04-07T08:30:11;111992.50;;;-145.11;54.39
63033;BME280;49121;38.932;-9.018;2023-04-07T08:32:12;111992.50;;;-145.11;53.73
63033;BME280;49121;38.932;-9.018;2023-04-07T08:34:13;111992.50;;;-145.11;52.82
63033;BME280;49121;38.932;-9.018;2023-04-07T08:36:14;111992.50;;;-145.11;52.71
63033;BME280;49121;38.932;-9.018;2023-04-07T08:38:14;111992.50;;;-145.11;52.13
63033;BME280;49121;38.932;-9.018;2023-04-07T08:40:15;111992.50;;;-145.11;51.05
63033;BME280;49121;38.932;-9.018;2023-04-07T08:42:16;111992.50;;;-145.11;49.49
63033;BME280;49121;38.932;-9.018;2023-04-07T08:44:18;111992.50;;;-145.11;48.30
63033;BME280;49121;38.932;-9.018;2023-04-07T08:48:59;111992.50;;;-145.11;48.00
63033;BME280;49121;38.932;-9.018;2023-04-07T08:51:03;111992.50;;;-145.11;47.31
63033;BME280;49121;38.932;-9.018;2023-04-07T08:53:04;111992.50;;;-145.11;45.70
63033;BME280;49121;38.932;-9.018;2023-04-07T08:55:07;111992.50;;;-145.11;45.07
63033;BME280;49121;38.932;-9.018;2023-04-07T08:57:07;111992.50;;;-145.11;44.06
63033;BME280;49121;38.932;-9.018;2023-04-07T08:59:10;111992.50;;;-145.11;44.44
63033;BME280;49121;38.932;-9.018;2023-04-07T09:01:11;111992.50;;;-145.11;45.06
63033;BME280;49121;38.932;-9.018;2023-04-07T09:03:12;111992.50;;;-145.11;45.16
63033;BME280;49121;38.932;-9.018;2023-04-07T09:05:16;111992.50;;;-145.11;45.24
63033;BME280;49121;38.932;-9.018;2023-04-07T09:07:16;111992.50;;;-145.11;46.01
63033;BME280;49121;38.932;-9.018;2023-04-07T09:09:17;111992.50;;;-145.11;46.19
63033;BME280;49121;38.932;-9.018;2023-04-07T09:11:17;111992.50;;;-145.11;45.71
63033;BME280;49121;38.932;-9.018;2023-04-07T09:13:18;111992.50;;;-145.11;45.22
63033;BME280;49121;38.932;-9.018;2023-04-07T09:15:18;111992.50;;;-145.11;45.43
63033;BME280;49121;38.932;-9.018;2023-04-07T09:17:38;111992.50;;;-145.11;45.88
63033;BME280;49121;38.932;-9.018;2023-04-07T09:19:58;111992.50;;;-145.11;46.25
63033;BME280;49121;38.932;-9.018;2023-04-07T09:21:59;111992.50;;;-145.11;46.42
63033;BME280;49121;38.932;-9.018;2023-04-07T09:23:59;111992.50;;;-145.11;47.21
63033;BME280;49121;38.932;-9.018;2023-04-07T09:28:17;111992.50;;;-145.11;45.88
63033;BME280;49121;38.932;-9.018;2023-04-07T09:35:00;111992.50;;;-145.11;46.64
63033;BME280;49121;38.932;-9.018;2023-04-07T09:37:00;111992.50;;;-145.11;47.45
63033;BME280;49121;38.932;-9.018;2023-04-07T09:39:19;111992.50;;;-145.11;47.50
63033;BME280;49121;38.932;-9.018;2023-04-07T09:41:20;111992.50;;;-145.11;45.87
63033;BME280;49121;38.932;-9.018;2023-04-07T09:43:20;111992.50;;;-145.11;45.59
63033;BME280;49121;38.932;-9.018;2023-04-07T09:45:27;111992.50;;;-145.11;43.75
63033;BME280;49121;38.932;-9.018;2023-04-07T09:47:28;111992.50;;;-145.11;43.82
63033;BME280;49121;38.932;-9.018;2023-04-07T09:49:52;111992.50;;;-145.11;42.42
63033;BME280;49121;38.932;-9.018;2023-04-07T09:58:51;111992.50;;;-145.11;41.96
63033;BME280;49121;38.932;-9.018;2023-04-07T10:00:52;111992.50;;;-145.11;40.96
63033;BME280;49121;38.932;-9.018;2023-04-07T10:02:52;111992.50;;;-145.11;39.88
63033;BME280;49121;38.932;-9.018;2023-04-07T10:04:54;111992.50;;;-145.11;39.56
63033;BME280;49121;38.932;-9.018;2023-04-07T10:09:32;111992.50;;;-145.11;40.34
63033;BME280;49121;38.932;-9.018;2023-04-07T10:11:52;111992.50;;;-145.11;40.80
63033;BME280;49121;38.932;-9.018;2023-04-07T10:13:52;111992.50;;;-145.11;41.53
63033;BME280;49121;38.932;-9.018;2023-04-07T10:15:53;111992.50;;;-145.11;42.65
63033;BME280;49121;38.932;-9.018;2023-04-07T10:17:53;111992.50;;;-145.11;42.93
63033;BME280;49121;38.932;-9.018;2023-04-07T10:19:57;111992.50;;;-145.11;43.42
63033;BME280;49121;38.932;-9.018;2023-04-07T10:21:57;111992.50;;;-145.11;43.93
63033;BME280;49121;38.932;-9.018;2023-04-07T10:23:59;111992.50;;;-145.11;43.56
63033;BME280;49121;38.932;-9.018;2023-04-07T10:28:42;111992.50;;;-145.11;45.19
63033;BME280;49121;38.932;-9.018;2023-04-07T10:30:46;111992.50;;;-145.11;45.20
63033;BME280;49121;38.932;-9.018;2023-04-07T10:32:47;111992.50;;;-145.11;45.61
63033;BME280;49121;38.932;-9.018;2023-04-07T10:51:21;111992.50;;;-145.11;47.92
63033;BME280;49121;38.932;-9.018;2023-04-07T11:00:28;111992.50;;;-145.11;43.59
63033;BME280;49121;38.932;-9.018;2023-04-07T11:02:29;111992.50;;;-145.11;43.32
63033;BME280;49121;38.932;-9.018;2023-04-07T11:04:36;111992.50;;;-145.11;42.94
63033;BME280;49121;38.932;-9.018;2023-04-07T11:06:45;111992.50;;;-145.11;42.62
63033;BME280;49121;38.932;-9.018;2023-04-07T11:09:04;111992.50;;;-145.11;42.02
63033;BME280;49121;38.932;-9.018;2023-04-07T11:11:05;111992.50;;;-145.11;41.95
63033;BME280;49121;38.932;-9.018;2023-04-07T11:18:04;111992.50;;;-145.11;42.20
63033;BME280;49121;38.932;-9.018;2023-04-07T11:20:05;111992.50;;;-145.11;42.25
63033;BME280;49121;38.932;-9.018;2023-04-07T11:22:12;111992.50;;;-145.11;41.99
63033;BME280;49121;38.932;-9.018;2023-04-07T11:24:34;111992.50;;;-145.11;41.50
63033;BME280;49121;38.932;-9.018;2023-04-07T11:26:38;111992.50;;;-145.11;42.00
63033;BME280;49121;38.932;-9.018;2023-04-07T11:30:47;111992.50;;;-145.11;41.35
63033;BME280;49121;38.932;-9.018;2023-04-07T11:32:49;111992.50;;;-145.11;40.84
63033;BME280;49121;38.932;-9.018;2023-04-07T11:34:50;111992.50;;;-145.11;40.75
63033;BME280;49121;38.932;-9.018;2023-04-07T11:36:51;111992.50;;;-145.11;40.41
63033;BME280;49121;38.932;-9.018;2023-04-07T11:43:30;111992.50;;;-145.11;39.52
63033;BME280;49121;38.932;-9.018;2023-04-07T11:50:46;111992.50;;;-145.11;39.23
63033;BME280;49121;38.932;-9.018;2023-04-07T11:55:06;111992.50;;;-145.11;39.01
63033;BME280;49121;38.932;-9.018;2023-04-07T11:57:06;111992.50;;;-145.11;38.58
63033;BME280;49121;38.932;-9.018;2023-04-07T11:59:17;111992.50;;;-145.11;38.78
63033;BME280;49121;38.932;-9.018;2023-04-07T12:01:38;111992.50;;;-145.11;37.98
63033;BME280;49121;38.932;-9.018;2023-04-07T12:03:59;111992.50;;;-145.11;37.47
63033;BME280;49121;38.932;-9.018;2023-04-07T12:06:03;111992.50;;;-145.11;36.68
63033;BME280;49121;38.932;-9.018;2023-04-07T12:08:04;111992.50;;;-145.11;36.38
63033;BME280;49121;38.932;-9.018;2023-04-07T12:10:17;111992.50;;;-145.11;36.00
63033;BME280;49121;38.932;-9.018;2023-04-07T12:12:24;111992.50;;;-145.11;35.63
63033;BME280;49121;38.932;-9.018;2023-04-07T12:14:26;111992.50;;;-145.11;35.59
63033;BME280;49121;38.932;-9.018;2023-04-07T12:16:26;111992.50;;;-145.11;35.27
63033;BME280;49121;38.932;-9.018;2023-04-07T12:18:28;111992.50;;;-145.11;34.08
63033;BME280;49121;38.932;-9.018;2023-04-07T12:20:33;111992.50;;;-145.11;33.85
63033;BME280;49121;38.932;-9.018;2023-04-07T12:22:34;111992.50;;;-145.11;33.99
63033;BME280;49121;38.932;-9.018;2023-04-07T12:24:54;111992.50;;;-145.11;34.23
63033;BME280;49121;38.932;-9.018;2023-04-07T12:32:10;111992.50;;;-145.11;31.68
63033;BME280;49121;38.932;-9.018;2023-04-07T12:34:10;111992.50;;;-145.11;31.97
63033;BME280;49121;38.932;-9.018;2023-04-07T12:36:11;111992.50;;;-145.11;32.32
63033;BME280;49121;38.932;-9.018;2023-04-07T12:38:11;111992.50;;;-145.11;32.48
63033;BME280;49121;38.932;-9.018;2023-04-07T12:47:30;111992.50;;;-145.11;31.85
63033;BME280;49121;38.932;-9.018;2023-04-07T12:49:31;111992.50;;;-145.11;31.59
63033;BME280;49121;38.932;-9.018;2023-04-07T12:51:31;111992.50;;;-145.11;30.41
63033;BME280;49121;38.932;-9.018;2023-04-07T12:53:35;111992.50;;;-145.11;30.13
63033;BME280;49121;38.932;-9.018;2023-04-07T12:55:36;111992.50;;;-145.11;30.24
63033;BME280;49121;38.932;-9.018;2023-04-07T12:57:36;111992.50;;;-145.11;30.28
63033;BME280;49121;38.932;-9.018;2023-04-07T12:59:37;111992.50;;;-145.11;30.41