sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22742;DHT22;11538;48.884;8.696;2024-02-26T00:02:00;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:04:27;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:06:54;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:09:22;8.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:11:49;8.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:14:16;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:16:43;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:19:12;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:21:43;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:24:10;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:26:37;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:29:04;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:31:31;8.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:33:58;8.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:36:26;8.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:38:53;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:41:20;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:43:47;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:46:14;8.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:48:41;8.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:51:08;8.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:53:35;8.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:56:02;8.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T00:58:30;8.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:00:56;8.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:03:23;8.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:05:51;8.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:08:23;8.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:10:50;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:13:17;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:15:44;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:18:11;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:20:39;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:23:06;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:25:33;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:27:59;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:30:26;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:32:53;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:35:20;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:37:47;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:40:14;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:42:46;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:45:16;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:47:50;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:50:19;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:52:47;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:55:18;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T01:57:48;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:00:18;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:02:48;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:05:17;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:07:46;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:10:16;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:12:45;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:15:12;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:17:39;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:20:17;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:22:45;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:25:13;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:27:41;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:30:10;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:32:40;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:35:08;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:37:35;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:40:04;7.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:42:31;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:44:58;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:47:25;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:49:52;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:52:19;7.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:54:46;7.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:57:13;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T02:59:40;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:02:07;7.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:04:34;7.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:07:01;7.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:09:28;7.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:11:55;7.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:14:22;7.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:16:49;7.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:19:19;7.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:21:46;7.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:24:13;7.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:26:41;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:29:07;7.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:31:34;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:34:01;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:36:29;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:38:56;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:41:22;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:43:49;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:46:16;7.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:48:43;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:51:10;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:53:37;7.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:56:05;7.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T03:58:32;7.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:01:00;7.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:03:27;7.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:05:54;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:08:22;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:10:49;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:13:16;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:15:44;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:18:11;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:20:38;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:23:05;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:25:31;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:27:58;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:30:25;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:32:52;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:35:19;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:37:46;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:40:13;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:42:40;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:45:07;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:47:35;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:50:02;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:52:29;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:54:56;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:57:23;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T04:59:50;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:02:17;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:04:44;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:07:11;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:09:40;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:12:09;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:14:36;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:17:03;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:19:30;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:21:57;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:24:24;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:26:51;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:29:18;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:31:45;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:34:12;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:36:39;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:39:06;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:41:37;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:44:07;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:47:21;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:49:48;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:52:15;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:54:42;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:57:09;7.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T05:59:36;7.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:02:03;7.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:04:30;7.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:06:57;7.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:09:24;7.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:11:51;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:14:19;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:16:47;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:19:14;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:21:41;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:24:08;7.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:26:35;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:29:02;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:31:29;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:33:56;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:36:23;7.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:38:51;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:41:20;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:43:47;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:46:14;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:48:41;7.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:51:10;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:53:36;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:56:04;7.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T06:58:31;8.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:00:58;8.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:03:25;8.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:05:53;8.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:08:20;8.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:10:48;8.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:13:14;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:15:42;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:18:09;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:20:37;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:23:04;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:25:31;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:27:58;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:30:25;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:32:52;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:35:19;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:37:48;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:40:16;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:42:43;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:45:10;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:47:38;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:50:08;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:52:35;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:55:03;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T07:57:33;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:00:01;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:02:29;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:04:56;8.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:07:23;8.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:09:50;8.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:12:17;8.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:14:44;8.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:17:12;8.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:19:39;8.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:22:06;8.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:24:32;8.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:26:59;8.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:29:26;8.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:31:53;8.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:34:20;8.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:36:47;8.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:39:15;8.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:41:44;8.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:44:11;8.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:46:39;8.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:49:05;9.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:51:33;9.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:54:00;9.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:56:27;9.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T08:58:53;9.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:01:23;9.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:03:50;9.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:06:17;9.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:08:44;9.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:11:11;9.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:13:38;9.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:16:05;9.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:18:33;9.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:21:03;9.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:23:31;9.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:25:59;9.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:28:26;9.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:30:53;9.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:33:21;9.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:35:48;9.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:38:15;9.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:40:42;9.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:43:10;9.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:45:42;9.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:48:10;9.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:50:41;9.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:53:10;9.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:55:39;10.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T09:58:06;10.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:00:37;10.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:03:09;10.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:05:42;10.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:08:12;10.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:10:41;10.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:13:08;10.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:15:38;10.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:18:06;10.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:20:33;10.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:23:04;10.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:25:34;10.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:28:02;10.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:30:29;11.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:32:57;11.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:35:26;11.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:37:55;11.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:40:22;11.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:42:50;12.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:45:17;12.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:47:46;12.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:50:14;13.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:52:43;13.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:55:15;13.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T10:57:47;13.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:00:19;13.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:02:46;13.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:05:15;13.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:07:42;14.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:10:11;14.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:12:39;14.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:15:08;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:17:36;14.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:20:09;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:22:40;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:25:07;14.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:27:46;14.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:30:17;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:32:46;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:35:15;14.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:37:56;14.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:40:25;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:42:53;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:48:16;14.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:50:49;15.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:53:27;15.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T11:58:44;15.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:04:13;16.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:06:55;16.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:09:40;17.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:12:10;17.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:14:51;17.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:17:22;18.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:19:50;18.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:22:20;18.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:24:47;18.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:27:14;18.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:29:42;17.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:32:10;17.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:34:37;17.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:37:05;16.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:39:38;16.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:42:05;16.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:44:32;16.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:47:00;15.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:49:30;15.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:51:58;15.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:54:30;15.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:57:01;15.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T12:59:31;15.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:01:58;15.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:04:29;14.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:06:57;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:09:34;14.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:12:05;14.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:14:34;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:17:01;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:19:29;14.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:22:04;14.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:24:34;14.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:27:02;14.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:29:31;15.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:31:59;15.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:34:29;16.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:36:58;16.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:39:26;17.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:41:54;17.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:44:22;18.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:46:51;18.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:49:18;18.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:51:45;18.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:54:12;18.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:56:41;18.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T13:59:12;18.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:01:39;17.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:04:08;17.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:06:36;17.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:09:03;17.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:11:34;16.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:14:01;16.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:16:28;16.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:18:58;16.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:21:27;16.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:23:54;16.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:26:23;16.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:28:50;17.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:31:18;17.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:33:45;17.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:36:13;17.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:38:42;17.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:41:09;16.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:43:37;16.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:46:04;16.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:48:32;16.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:51:00;16.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:53:27;16.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:55:54;15.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T14:58:20;15.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:00:47;15.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:03:15;15.60;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:05:44;15.50;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:08:11;15.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:10:41;15.40;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:13:15;15.30;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:15:44;15.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:18:11;15.20;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:20:43;15.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:23:10;15.10;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:25:38;15.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:28:08;15.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:30:37;15.00;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:33:04;14.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:35:31;14.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:37:58;14.90;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:40:25;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:42:52;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:45:20;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:47:47;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:50:15;14.80;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:52:43;14.70;99.90
22742;DHT22;11538;48.884;8.696;2024-02-26T15:55:12;14.70;99.90