sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15450;DHT22;7826;49.784;9.934;2022-11-20T00:01:19;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:03:46;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:06:15;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:08:42;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:11:17;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:13:45;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:16:14;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:18:40;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:21:15;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:23:42;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:26:12;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:28:39;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:31:09;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:33:35;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:36:07;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:38:34;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:41:04;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:43:30;1.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:48:24;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:50:50;1.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:53:16;1.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:55:43;1.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T00:58:09;1.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:00:35;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:03:02;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:05:28;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:07:54;1.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:10:21;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:12:47;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:15:33;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:18:00;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:20:26;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:22:52;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:25:18;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:27:45;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:30:12;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:32:38;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:35:05;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:37:31;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:39:57;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:42:24;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:48:12;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:50:40;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:53:12;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:55:45;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T01:58:12;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:00:40;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:03:10;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:08:42;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:11:08;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:13:35;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:16:29;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:18:59;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:21:50;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:24:19;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:29:27;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:31:55;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:34:22;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:36:49;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:39:16;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:41:43;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:44:09;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:46:35;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:49:05;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:51:32;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:53:58;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:56:25;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T02:58:51;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:01:24;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:03:50;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:06:18;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:08:44;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:11:10;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:13:37;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:16:07;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:18:34;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:21:00;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:23:29;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:25:56;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:28:22;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:30:48;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:33:23;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:35:49;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:38:16;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:40:42;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:43:09;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:45:36;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:48:02;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:50:28;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:52:54;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:55:21;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T03:57:47;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:00:14;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:02:40;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:05:07;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:07:34;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:10:00;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:12:26;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:14:53;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:17:20;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:19:46;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:22:13;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:24:39;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:27:05;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:29:32;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:31:58;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:34:25;0.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:36:51;0.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:39:17;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:41:44;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:44:10;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:46:39;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:49:07;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:51:34;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:54:00;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:56:27;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T04:58:53;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:01:21;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:03:48;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:06:17;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:08:43;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:11:15;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:13:42;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:16:10;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:18:37;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:21:05;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:23:32;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:25:58;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:28:26;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:30:52;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:33:19;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:35:46;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:38:12;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:40:38;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:43:05;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:45:32;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:47:59;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:50:28;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:52:55;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:55:23;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T05:57:49;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:00:16;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:02:42;0.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:05:09;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:07:35;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:10:02;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:12:30;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:14:57;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:17:23;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:19:49;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:22:15;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:24:41;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:27:08;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:29:34;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:32:02;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:34:28;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:36:55;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:39:21;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:41:47;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:44:13;0.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:46:40;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:49:06;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:51:32;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:53:59;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:56:26;0.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T06:58:53;0.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:01:19;1.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:03:48;1.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:06:16;1.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:08:42;1.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:11:11;1.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:13:37;1.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:16:06;1.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:18:33;1.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:21:05;1.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:23:32;1.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:26:02;1.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:28:28;1.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:30:54;1.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:33:21;1.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:35:47;1.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:38:13;1.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:40:40;1.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:43:06;1.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:45:32;1.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:47:59;1.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:50:25;1.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:52:52;1.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:55:18;1.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T07:57:44;1.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:00:11;1.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:02:39;1.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:05:05;1.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:07:39;1.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:10:07;1.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:12:34;1.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:15:18;1.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:17:45;1.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:20:12;1.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:22:38;1.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:25:05;1.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:27:32;1.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:29:58;1.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:32:25;1.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:34:51;1.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:37:18;1.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:39:44;1.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:42:11;1.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:44:37;1.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:47:04;1.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:49:30;1.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:51:57;1.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:54:23;1.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:56:49;1.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T08:59:16;1.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:01:42;1.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:04:08;1.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:06:35;2.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:09:01;2.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:11:27;2.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:13:54;2.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:16:20;2.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:18:49;2.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:21:16;2.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:23:43;2.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:26:11;2.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:28:38;2.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:31:15;2.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:33:43;2.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:36:09;2.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:38:36;2.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:41:06;2.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:46:36;2.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:54:41;2.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:57:13;2.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T09:59:42;2.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:02:26;2.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:05:31;2.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:08:37;2.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:14:28;3.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:20:20;3.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:22:59;3.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:31:36;3.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:37:08;3.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:42:17;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:44:57;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:47:28;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:50:00;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T10:57:54;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:00:24;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:02:52;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:05:38;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:08:15;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:10:56;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:13:28;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:15:56;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:18:28;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:20:57;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:23:35;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:26:05;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:28:32;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:30:58;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:33:29;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:35:59;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:38:38;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:41:20;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:43:55;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:46:49;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:49:18;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:52:05;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T11:54:53;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T12:00:25;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T12:03:18;3.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T12:05:55;3.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T12:08:39;3.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T12:11:20;3.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T12:13:58;3.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T12:16:28;3.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T12:18:56;3.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T12:30:00;3.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T12:43:29;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T12:46:33;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T12:52:02;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:00:10;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:03:09;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:08:28;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:11:27;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:19:38;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:22:07;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:24:33;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:27:04;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:29:32;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:32:14;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:35:02;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:37:31;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:42:46;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:45:24;4.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:47:52;4.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T13:53:33;4.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:01:57;4.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:04:29;4.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:06:58;4.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:09:33;4.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:12:02;4.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:14:30;4.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:17:17;4.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:19:46;4.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:22:24;4.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:25:19;4.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:27:58;4.60;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:30:28;4.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:33:00;4.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:35:31;4.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:38:01;4.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:40:35;4.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:43:20;4.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:45:56;4.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:48:39;4.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:51:05;4.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:53:32;4.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:56:00;4.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T14:58:32;4.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:01:04;4.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:03:33;4.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:06:00;4.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:08:27;4.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:10:54;4.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:15:51;4.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:18:20;4.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:20:48;4.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:23:16;4.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:25:45;4.50;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:30:51;4.40;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:33:18;4.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:35:45;4.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:38:11;4.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:40:37;4.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:43:05;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:45:39;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:48:29;4.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:51:19;4.30;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:53:47;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:56:14;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T15:58:41;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:01:16;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:03:43;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:06:09;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:08:36;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:11:03;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:13:31;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:16:22;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:18:49;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:21:16;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:23:42;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:26:17;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:28:44;4.20;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:31:16;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:33:43;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:36:14;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:38:41;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:41:08;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:43:48;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:46:18;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:48:51;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:51:18;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:53:44;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:56:11;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T16:58:38;4.10;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:01:06;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:03:37;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:06:17;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:08:45;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:11:16;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:13:43;4.00;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:16:12;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:18:39;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:21:07;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:23:35;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:26:22;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:28:53;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:31:20;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:33:47;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:36:16;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:38:43;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:41:12;3.90;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:43:39;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:46:17;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:48:45;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:51:16;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:53:44;3.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:56:11;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T17:58:56;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T18:01:23;3.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T18:03:49;3.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T18:06:18;3.70;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T18:08:46;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T18:11:15;3.80;1.00
15450;DHT22;7826;49.784;9.934;2022-11-20T18:13:43;3.80;1.00