sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56046;DHT22;41913;51.030;3.706;2022-09-30T00:01:49;9.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:04:18;9.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:06:52;9.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:09:25;9.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:12:02;9.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:14:47;9.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:17:16;9.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:19:42;9.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:22:09;9.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:24:35;9.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:27:14;9.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:29:50;9.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:32:15;9.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:34:47;9.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:37:25;9.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:39:57;9.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:42:25;9.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T00:58:20;8.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T01:00:49;8.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T01:06:06;9.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T01:08:36;9.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T01:11:06;8.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T01:13:31;8.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T01:16:05;8.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T01:18:45;8.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T01:48:21;8.80;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T01:53:55;8.80;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:01:48;8.60;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:04:17;8.60;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:12:02;8.50;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:14:34;8.60;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:17:08;8.60;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:19:39;8.60;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:22:08;8.50;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:24:39;8.60;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:27:15;8.60;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:29:50;8.60;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:32:33;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:35:09;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:37:58;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:43:22;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:48:47;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:53:55;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T02:59:11;8.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:01:40;8.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:06:37;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:09:08;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:11:50;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:19:58;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:22:40;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:28:24;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:31:02;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:36:56;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:39:36;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:42:10;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:47:29;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:49:59;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T03:54:59;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:02:31;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:04:58;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:07:23;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:12:22;8.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:14:49;8.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:17:15;8.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:19:41;8.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:22:07;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:24:40;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:27:07;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:29:32;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:31:58;8.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:34:24;7.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:36:51;7.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:39:17;7.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:44:32;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:47:05;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:52:01;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:54:27;8.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:56:58;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T04:59:31;8.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:01:59;8.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:04:33;8.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:07:05;8.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:09:34;8.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:12:00;7.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:14:28;7.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:16:55;7.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:19:21;8.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:21:46;8.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:24:18;8.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:29:15;8.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:31:47;8.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:34:14;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:36:46;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:39:16;8.70;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:41:45;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:46:39;8.50;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:51:35;8.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:54:08;8.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:56:43;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T05:59:20;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:01:48;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:06:43;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:09:09;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:11:37;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:14:04;8.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:18:59;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:21:27;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:23:56;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:28:56;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:31:23;8.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:34:01;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:36:28;8.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:39:07;8.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:41:34;8.50;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:44:06;8.60;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:46:33;8.70;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:51:33;8.80;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:54:10;8.80;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:56:47;8.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T06:59:12;8.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:01:43;9.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:07:03;9.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:09:35;9.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:12:03;9.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:14:32;9.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:17:06;9.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:19:33;9.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:21:59;9.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:24:45;9.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:27:11;9.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:29:38;9.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:32:06;9.50;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:37:03;9.70;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:39:32;9.80;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:42:08;10.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:44:34;10.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:47:07;10.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:49:35;10.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:54:30;10.60;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:56:56;10.80;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T07:59:22;11.50;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T08:01:49;13.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T08:04:16;15.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T08:06:43;16.80;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T08:09:09;18.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T08:11:36;19.10;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T08:14:02;19.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T08:16:29;20.40;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T08:18:55;21.60;98.70
56046;DHT22;41913;51.030;3.706;2022-09-30T08:21:24;22.30;97.80
56046;DHT22;41913;51.030;3.706;2022-09-30T08:23:49;23.20;95.30
56046;DHT22;41913;51.030;3.706;2022-09-30T08:26:18;24.00;94.90
56046;DHT22;41913;51.030;3.706;2022-09-30T08:28:44;24.50;92.60
56046;DHT22;41913;51.030;3.706;2022-09-30T08:33:39;25.20;91.60
56046;DHT22;41913;51.030;3.706;2022-09-30T08:36:09;25.80;90.20
56046;DHT22;41913;51.030;3.706;2022-09-30T08:38:34;26.00;90.60
56046;DHT22;41913;51.030;3.706;2022-09-30T08:46:36;26.80;86.90
56046;DHT22;41913;51.030;3.706;2022-09-30T08:51:44;26.70;85.60
56046;DHT22;41913;51.030;3.706;2022-09-30T08:54:16;27.10;85.60
56046;DHT22;41913;51.030;3.706;2022-09-30T08:56:43;27.00;84.90
56046;DHT22;41913;51.030;3.706;2022-09-30T09:04:32;27.40;83.90
56046;DHT22;41913;51.030;3.706;2022-09-30T09:20:02;28.20;80.90
56046;DHT22;41913;51.030;3.706;2022-09-30T09:22:29;28.10;81.00
56046;DHT22;41913;51.030;3.706;2022-09-30T09:24:58;28.00;80.60
56046;DHT22;41913;51.030;3.706;2022-09-30T09:27:27;27.70;80.30
56046;DHT22;41913;51.030;3.706;2022-09-30T09:30:00;27.70;80.90
56046;DHT22;41913;51.030;3.706;2022-09-30T09:32:26;28.10;80.20
56046;DHT22;41913;51.030;3.706;2022-09-30T09:35:14;28.10;79.90
56046;DHT22;41913;51.030;3.706;2022-09-30T09:43:15;28.00;80.30
56046;DHT22;41913;51.030;3.706;2022-09-30T09:48:33;27.60;77.80
56046;DHT22;41913;51.030;3.706;2022-09-30T09:53:46;28.00;77.60
56046;DHT22;41913;51.030;3.706;2022-09-30T09:56:14;28.10;77.80
56046;DHT22;41913;51.030;3.706;2022-09-30T09:59:02;27.90;77.20
56046;DHT22;41913;51.030;3.706;2022-09-30T10:01:29;28.10;77.30
56046;DHT22;41913;51.030;3.706;2022-09-30T10:06:48;27.80;74.90
56046;DHT22;41913;51.030;3.706;2022-09-30T10:09:33;28.30;74.10
56046;DHT22;41913;51.030;3.706;2022-09-30T10:17:05;27.90;74.70
56046;DHT22;41913;51.030;3.706;2022-09-30T10:19:41;27.90;73.90
56046;DHT22;41913;51.030;3.706;2022-09-30T10:24:43;27.70;74.80
56046;DHT22;41913;51.030;3.706;2022-09-30T10:27:28;27.90;75.00
56046;DHT22;41913;51.030;3.706;2022-09-30T10:29:54;27.80;73.80
56046;DHT22;41913;51.030;3.706;2022-09-30T10:32:20;27.20;74.40
56046;DHT22;41913;51.030;3.706;2022-09-30T10:34:46;26.90;75.20
56046;DHT22;41913;51.030;3.706;2022-09-30T10:37:25;26.60;75.00
56046;DHT22;41913;51.030;3.706;2022-09-30T10:39:57;26.30;76.20
56046;DHT22;41913;51.030;3.706;2022-09-30T10:42:27;26.60;76.60
56046;DHT22;41913;51.030;3.706;2022-09-30T10:47:25;27.00;76.00
56046;DHT22;41913;51.030;3.706;2022-09-30T10:49:55;27.00;75.30
56046;DHT22;41913;51.030;3.706;2022-09-30T10:52:25;26.80;75.50
56046;DHT22;41913;51.030;3.706;2022-09-30T10:54:55;26.50;76.10
56046;DHT22;41913;51.030;3.706;2022-09-30T10:57:27;24.80;78.00
56046;DHT22;41913;51.030;3.706;2022-09-30T10:59:56;24.00;79.30
56046;DHT22;41913;51.030;3.706;2022-09-30T11:05:24;22.30;84.00
56046;DHT22;41913;51.030;3.706;2022-09-30T11:13:43;20.60;89.20
56046;DHT22;41913;51.030;3.706;2022-09-30T11:16:20;20.40;89.50
56046;DHT22;41913;51.030;3.706;2022-09-30T11:18:55;20.50;88.90
56046;DHT22;41913;51.030;3.706;2022-09-30T11:21:27;20.60;88.00
56046;DHT22;41913;51.030;3.706;2022-09-30T11:23:56;20.60;88.00
56046;DHT22;41913;51.030;3.706;2022-09-30T11:28:59;20.70;86.30
56046;DHT22;41913;51.030;3.706;2022-09-30T11:36:59;20.10;85.40
56046;DHT22;41913;51.030;3.706;2022-09-30T11:39:33;20.00;87.70
56046;DHT22;41913;51.030;3.706;2022-09-30T11:47:17;19.60;88.90
56046;DHT22;41913;51.030;3.706;2022-09-30T12:02:38;19.80;86.90
56046;DHT22;41913;51.030;3.706;2022-09-30T12:05:19;19.70;86.30
56046;DHT22;41913;51.030;3.706;2022-09-30T12:10:19;19.50;88.10
56046;DHT22;41913;51.030;3.706;2022-09-30T12:12:48;19.40;88.10
56046;DHT22;41913;51.030;3.706;2022-09-30T12:15:15;19.40;89.00
56046;DHT22;41913;51.030;3.706;2022-09-30T12:17:45;19.20;87.50
56046;DHT22;41913;51.030;3.706;2022-09-30T12:22:40;19.40;87.20
56046;DHT22;41913;51.030;3.706;2022-09-30T12:28:16;19.50;88.20
56046;DHT22;41913;51.030;3.706;2022-09-30T12:41:52;19.50;90.20
56046;DHT22;41913;51.030;3.706;2022-09-30T12:44:34;19.70;90.30
56046;DHT22;41913;51.030;3.706;2022-09-30T12:47:18;19.60;89.20
56046;DHT22;41913;51.030;3.706;2022-09-30T12:49:48;19.40;89.20
56046;DHT22;41913;51.030;3.706;2022-09-30T12:52:19;19.60;88.90
56046;DHT22;41913;51.030;3.706;2022-09-30T12:54:52;19.60;88.70
56046;DHT22;41913;51.030;3.706;2022-09-30T12:57:23;19.30;89.30
56046;DHT22;41913;51.030;3.706;2022-09-30T13:00:03;19.30;89.30
56046;DHT22;41913;51.030;3.706;2022-09-30T13:02:37;19.50;89.80
56046;DHT22;41913;51.030;3.706;2022-09-30T13:11:18;19.60;88.60
56046;DHT22;41913;51.030;3.706;2022-09-30T13:13:30;19.70;88.60
56046;DHT22;41913;51.030;3.706;2022-09-30T13:16:02;19.90;87.40
56046;DHT22;41913;51.030;3.706;2022-09-30T13:29:45;19.70;88.60
56046;DHT22;41913;51.030;3.706;2022-09-30T13:34:28;19.70;87.40
56046;DHT22;41913;51.030;3.706;2022-09-30T13:37:05;19.40;87.50
56046;DHT22;41913;51.030;3.706;2022-09-30T13:39:54;19.50;86.70
56046;DHT22;41913;51.030;3.706;2022-09-30T13:42:30;19.70;86.50
56046;DHT22;41913;51.030;3.706;2022-09-30T13:45:13;19.60;87.40
56046;DHT22;41913;51.030;3.706;2022-09-30T13:52:48;19.40;86.30
56046;DHT22;41913;51.030;3.706;2022-09-30T14:00:53;19.40;86.30
56046;DHT22;41913;51.030;3.706;2022-09-30T14:05:59;19.30;87.80
56046;DHT22;41913;51.030;3.706;2022-09-30T14:11:21;18.90;87.30
56046;DHT22;41913;51.030;3.706;2022-09-30T14:22:26;19.10;87.10
56046;DHT22;41913;51.030;3.706;2022-09-30T14:24:55;19.20;87.10
56046;DHT22;41913;51.030;3.706;2022-09-30T14:30:36;19.30;86.70
56046;DHT22;41913;51.030;3.706;2022-09-30T14:33:24;19.30;85.60
56046;DHT22;41913;51.030;3.706;2022-09-30T14:35:59;19.20;86.00
56046;DHT22;41913;51.030;3.706;2022-09-30T14:38:34;19.30;86.50
56046;DHT22;41913;51.030;3.706;2022-09-30T14:41:05;19.20;86.90
56046;DHT22;41913;51.030;3.706;2022-09-30T14:43:33;19.30;87.30
56046;DHT22;41913;51.030;3.706;2022-09-30T14:46:07;19.00;88.60
56046;DHT22;41913;51.030;3.706;2022-09-30T14:48:39;18.70;88.40
56046;DHT22;41913;51.030;3.706;2022-09-30T14:51:11;18.60;88.70
56046;DHT22;41913;51.030;3.706;2022-09-30T14:53:50;18.70;89.10
56046;DHT22;41913;51.030;3.706;2022-09-30T14:56:34;18.80;88.50
56046;DHT22;41913;51.030;3.706;2022-09-30T14:59:17;18.90;88.20
56046;DHT22;41913;51.030;3.706;2022-09-30T15:01:49;19.20;88.30
56046;DHT22;41913;51.030;3.706;2022-09-30T15:04:23;19.50;87.30
56046;DHT22;41913;51.030;3.706;2022-09-30T15:06:50;19.60;87.00
56046;DHT22;41913;51.030;3.706;2022-09-30T15:09:37;19.50;85.00
56046;DHT22;41913;51.030;3.706;2022-09-30T15:12:06;19.70;85.50
56046;DHT22;41913;51.030;3.706;2022-09-30T15:17:18;20.00;84.20
56046;DHT22;41913;51.030;3.706;2022-09-30T15:19:43;20.30;83.70
56046;DHT22;41913;51.030;3.706;2022-09-30T15:22:09;19.80;84.30
56046;DHT22;41913;51.030;3.706;2022-09-30T15:24:38;19.90;85.10
56046;DHT22;41913;51.030;3.706;2022-09-30T15:27:21;19.90;85.00
56046;DHT22;41913;51.030;3.706;2022-09-30T15:29:59;19.90;85.10
56046;DHT22;41913;51.030;3.706;2022-09-30T15:32:25;19.90;85.30
56046;DHT22;41913;51.030;3.706;2022-09-30T15:34:51;19.80;85.40
56046;DHT22;41913;51.030;3.706;2022-09-30T15:37:22;19.60;86.40
56046;DHT22;41913;51.030;3.706;2022-09-30T15:39:49;19.30;87.10
56046;DHT22;41913;51.030;3.706;2022-09-30T15:42:40;19.20;87.60
56046;DHT22;41913;51.030;3.706;2022-09-30T15:47:59;18.60;89.20
56046;DHT22;41913;51.030;3.706;2022-09-30T15:50:43;18.60;88.80
56046;DHT22;41913;51.030;3.706;2022-09-30T15:53:25;18.50;88.70
56046;DHT22;41913;51.030;3.706;2022-09-30T15:55:54;18.20;88.20
56046;DHT22;41913;51.030;3.706;2022-09-30T16:03:33;18.00;90.00
56046;DHT22;41913;51.030;3.706;2022-09-30T16:06:09;17.70;90.20
56046;DHT22;41913;51.030;3.706;2022-09-30T16:08:46;17.50;90.30
56046;DHT22;41913;51.030;3.706;2022-09-30T16:11:23;17.70;90.30
56046;DHT22;41913;51.030;3.706;2022-09-30T16:13:50;17.70;90.30
56046;DHT22;41913;51.030;3.706;2022-09-30T16:16:19;17.60;90.60
56046;DHT22;41913;51.030;3.706;2022-09-30T16:18:46;17.60;90.90
56046;DHT22;41913;51.030;3.706;2022-09-30T16:21:29;17.60;90.70
56046;DHT22;41913;51.030;3.706;2022-09-30T16:23:55;17.60;90.80
56046;DHT22;41913;51.030;3.706;2022-09-30T16:26:21;17.60;90.70
56046;DHT22;41913;51.030;3.706;2022-09-30T16:28:53;17.50;90.80
56046;DHT22;41913;51.030;3.706;2022-09-30T16:31:23;17.50;91.00
56046;DHT22;41913;51.030;3.706;2022-09-30T16:33:50;17.50;90.90
56046;DHT22;41913;51.030;3.706;2022-09-30T16:36:15;17.40;90.90
56046;DHT22;41913;51.030;3.706;2022-09-30T16:38:41;17.40;91.00
56046;DHT22;41913;51.030;3.706;2022-09-30T16:41:09;17.30;90.80
56046;DHT22;41913;51.030;3.706;2022-09-30T16:43:35;17.30;90.90
56046;DHT22;41913;51.030;3.706;2022-09-30T16:46:00;17.10;91.20
56046;DHT22;41913;51.030;3.706;2022-09-30T16:48:26;17.00;91.30
56046;DHT22;41913;51.030;3.706;2022-09-30T16:50:53;16.80;91.50
56046;DHT22;41913;51.030;3.706;2022-09-30T16:53:24;16.80;91.70
56046;DHT22;41913;51.030;3.706;2022-09-30T16:55:50;16.80;91.70
56046;DHT22;41913;51.030;3.706;2022-09-30T16:58:19;16.80;91.70
56046;DHT22;41913;51.030;3.706;2022-09-30T17:00:47;16.80;91.80
56046;DHT22;41913;51.030;3.706;2022-09-30T17:03:20;16.80;91.80
56046;DHT22;41913;51.030;3.706;2022-09-30T17:05:46;16.60;92.00
56046;DHT22;41913;51.030;3.706;2022-09-30T17:08:17;16.50;92.30
56046;DHT22;41913;51.030;3.706;2022-09-30T17:10:46;16.50;92.30
56046;DHT22;41913;51.030;3.706;2022-09-30T17:13:15;16.40;92.60
56046;DHT22;41913;51.030;3.706;2022-09-30T17:15:41;16.30;92.80
56046;DHT22;41913;51.030;3.706;2022-09-30T17:18:17;16.30;92.70
56046;DHT22;41913;51.030;3.706;2022-09-30T17:20:51;16.40;92.70
56046;DHT22;41913;51.030;3.706;2022-09-30T17:23:18;16.40;92.60
56046;DHT22;41913;51.030;3.706;2022-09-30T17:25:51;16.40;92.70
56046;DHT22;41913;51.030;3.706;2022-09-30T17:28:18;16.30;92.70
56046;DHT22;41913;51.030;3.706;2022-09-30T17:30:47;16.40;92.60
56046;DHT22;41913;51.030;3.706;2022-09-30T17:33:30;16.40;92.50
56046;DHT22;41913;51.030;3.706;2022-09-30T17:35:57;16.30;92.80
56046;DHT22;41913;51.030;3.706;2022-09-30T17:38:31;16.20;92.80
56046;DHT22;41913;51.030;3.706;2022-09-30T17:40:57;16.10;93.00
56046;DHT22;41913;51.030;3.706;2022-09-30T17:43:43;16.20;93.00
56046;DHT22;41913;51.030;3.706;2022-09-30T17:46:18;16.30;92.80
56046;DHT22;41913;51.030;3.706;2022-09-30T17:48:55;16.10;92.90
56046;DHT22;41913;51.030;3.706;2022-09-30T17:51:21;16.20;93.00
56046;DHT22;41913;51.030;3.706;2022-09-30T17:54:15;16.10;92.80
56046;DHT22;41913;51.030;3.706;2022-09-30T17:56:53;16.10;93.10
56046;DHT22;41913;51.030;3.706;2022-09-30T17:59:22;16.20;92.90
56046;DHT22;41913;51.030;3.706;2022-09-30T18:01:56;16.20;92.90
56046;DHT22;41913;51.030;3.706;2022-09-30T18:04:26;16.20;92.90
56046;DHT22;41913;51.030;3.706;2022-09-30T18:07:13;16.10;92.90
56046;DHT22;41913;51.030;3.706;2022-09-30T18:09:40;16.20;93.10
56046;DHT22;41913;51.030;3.706;2022-09-30T18:15:10;16.20;92.90
56046;DHT22;41913;51.030;3.706;2022-09-30T18:17:43;16.00;93.10
56046;DHT22;41913;51.030;3.706;2022-09-30T18:20:19;15.80;93.30
56046;DHT22;41913;51.030;3.706;2022-09-30T18:25:16;15.90;93.30
56046;DHT22;41913;51.030;3.706;2022-09-30T18:28:04;15.90;93.40
56046;DHT22;41913;51.030;3.706;2022-09-30T18:30:53;15.80;93.40
56046;DHT22;41913;51.030;3.706;2022-09-30T18:33:36;16.00;93.40
56046;DHT22;41913;51.030;3.706;2022-09-30T18:36:29;16.00;93.30
56046;DHT22;41913;51.030;3.706;2022-09-30T18:39:04;15.20;93.60
56046;DHT22;41913;51.030;3.706;2022-09-30T18:41:35;15.90;93.60
56046;DHT22;41913;51.030;3.706;2022-09-30T18:44:24;15.70;93.80
56046;DHT22;41913;51.030;3.706;2022-09-30T18:49:48;15.40;94.30
56046;DHT22;41913;51.030;3.706;2022-09-30T18:52:17;15.50;94.30
56046;DHT22;41913;51.030;3.706;2022-09-30T18:55:00;15.50;94.40
56046;DHT22;41913;51.030;3.706;2022-09-30T19:00:05;15.40;94.60
56046;DHT22;41913;51.030;3.706;2022-09-30T19:02:37;15.50;94.60
56046;DHT22;41913;51.030;3.706;2022-09-30T19:07:52;15.40;94.80
56046;DHT22;41913;51.030;3.706;2022-09-30T19:10:28;15.50;94.80
56046;DHT22;41913;51.030;3.706;2022-09-30T19:16:03;15.40;94.90
56046;DHT22;41913;51.030;3.706;2022-09-30T19:18:45;15.40;94.90
56046;DHT22;41913;51.030;3.706;2022-09-30T19:21:14;15.40;94.90
56046;DHT22;41913;51.030;3.706;2022-09-30T19:26:53;15.50;95.10
56046;DHT22;41913;51.030;3.706;2022-09-30T19:29:56;15.50;94.80
56046;DHT22;41913;51.030;3.706;2022-09-30T19:32:30;15.40;94.90
56046;DHT22;41913;51.030;3.706;2022-09-30T19:35:08;15.00;95.00
56046;DHT22;41913;51.030;3.706;2022-09-30T19:37:37;15.70;94.90
56046;DHT22;41913;51.030;3.706;2022-09-30T19:40:18;15.60;94.90
56046;DHT22;41913;51.030;3.706;2022-09-30T19:42:57;15.50;94.80
56046;DHT22;41913;51.030;3.706;2022-09-30T19:45:26;15.50;94.80
56046;DHT22;41913;51.030;3.706;2022-09-30T19:48:00;15.60;94.90
56046;DHT22;41913;51.030;3.706;2022-09-30T19:50:26;15.50;94.80
56046;DHT22;41913;51.030;3.706;2022-09-30T19:53:01;15.50;95.00
56046;DHT22;41913;51.030;3.706;2022-09-30T19:55:40;15.60;95.30
56046;DHT22;41913;51.030;3.706;2022-09-30T19:58:15;15.70;95.40
56046;DHT22;41913;51.030;3.706;2022-09-30T20:00:55;15.40;96.30
56046;DHT22;41913;51.030;3.706;2022-09-30T20:03:28;15.50;96.40
56046;DHT22;41913;51.030;3.706;2022-09-30T20:06:00;15.50;96.80
56046;DHT22;41913;51.030;3.706;2022-09-30T20:08:27;15.40;97.40
56046;DHT22;41913;51.030;3.706;2022-09-30T20:14:06;15.10;98.30
56046;DHT22;41913;51.030;3.706;2022-09-30T20:16:53;15.10;99.20
56046;DHT22;41913;51.030;3.706;2022-09-30T20:19:19;14.70;99.80
56046;DHT22;41913;51.030;3.706;2022-09-30T20:21:46;14.70;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T20:24:15;14.60;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T20:29:17;14.50;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T20:31:48;14.50;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T20:34:16;14.50;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T20:37:02;14.30;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T20:39:33;14.20;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T20:42:00;13.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T20:47:09;13.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T20:52:04;13.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T20:54:32;14.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T20:57:08;14.00;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T20:59:39;13.70;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T21:02:11;13.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T21:04:41;13.90;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T21:07:11;13.80;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T21:09:42;13.80;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T21:12:12;13.80;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T21:14:39;13.70;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T21:17:04;13.70;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T21:19:39;13.70;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T21:22:12;13.60;99.90
56046;DHT22;41913;51.030;3.706;2022-09-30T21:24:40;13.60;99.90