sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23713;DHT22;12035;49.978;8.298;2024-01-11T00:03:36;0.40;59.50
23713;DHT22;12035;49.978;8.298;2024-01-11T00:08:33;0.30;59.60
23713;DHT22;12035;49.978;8.298;2024-01-11T00:13:30;0.30;59.60
23713;DHT22;12035;49.978;8.298;2024-01-11T00:18:27;0.30;60.30
23713;DHT22;12035;49.978;8.298;2024-01-11T00:23:25;0.30;59.70
23713;DHT22;12035;49.978;8.298;2024-01-11T00:28:22;0.30;59.80
23713;DHT22;12035;49.978;8.298;2024-01-11T00:33:19;0.30;59.70
23713;DHT22;12035;49.978;8.298;2024-01-11T00:38:16;0.30;59.80
23713;DHT22;12035;49.978;8.298;2024-01-11T00:43:14;0.30;59.80
23713;DHT22;12035;49.978;8.298;2024-01-11T00:48:11;0.30;59.90
23713;DHT22;12035;49.978;8.298;2024-01-11T00:53:08;0.30;59.90
23713;DHT22;12035;49.978;8.298;2024-01-11T00:58:06;0.30;60.00
23713;DHT22;12035;49.978;8.298;2024-01-11T01:03:05;0.30;60.00
23713;DHT22;12035;49.978;8.298;2024-01-11T01:08:02;0.20;60.00
23713;DHT22;12035;49.978;8.298;2024-01-11T01:13:00;0.20;60.00
23713;DHT22;12035;49.978;8.298;2024-01-11T01:17:58;0.20;60.00
23713;DHT22;12035;49.978;8.298;2024-01-11T01:22:56;0.20;60.00
23713;DHT22;12035;49.978;8.298;2024-01-11T01:27:53;0.20;60.10
23713;DHT22;12035;49.978;8.298;2024-01-11T01:32:50;0.20;60.10
23713;DHT22;12035;49.978;8.298;2024-01-11T01:37:47;0.10;60.20
23713;DHT22;12035;49.978;8.298;2024-01-11T01:42:46;0.10;60.50
23713;DHT22;12035;49.978;8.298;2024-01-11T01:47:43;0.10;60.70
23713;DHT22;12035;49.978;8.298;2024-01-11T01:52:42;0.00;60.80
23713;DHT22;12035;49.978;8.298;2024-01-11T01:57:40;0.00;61.10
23713;DHT22;12035;49.978;8.298;2024-01-11T02:02:41;-0.10;61.10
23713;DHT22;12035;49.978;8.298;2024-01-11T02:07:40;-0.10;61.40
23713;DHT22;12035;49.978;8.298;2024-01-11T02:12:37;-0.10;61.40
23713;DHT22;12035;49.978;8.298;2024-01-11T02:17:35;-0.20;61.40
23713;DHT22;12035;49.978;8.298;2024-01-11T02:22:36;-0.20;61.60
23713;DHT22;12035;49.978;8.298;2024-01-11T02:27:46;-0.20;61.70
23713;DHT22;12035;49.978;8.298;2024-01-11T02:32:43;-0.10;62.00
23713;DHT22;12035;49.978;8.298;2024-01-11T02:37:42;-0.20;61.60
23713;DHT22;12035;49.978;8.298;2024-01-11T02:42:39;-0.20;61.80
23713;DHT22;12035;49.978;8.298;2024-01-11T02:47:38;-0.20;61.70
23713;DHT22;12035;49.978;8.298;2024-01-11T02:52:35;-0.20;61.80
23713;DHT22;12035;49.978;8.298;2024-01-11T02:57:32;-0.20;61.90
23713;DHT22;12035;49.978;8.298;2024-01-11T03:02:29;-0.20;61.90
23713;DHT22;12035;49.978;8.298;2024-01-11T03:07:27;-0.20;61.80
23713;DHT22;12035;49.978;8.298;2024-01-11T03:12:25;-0.20;61.80
23713;DHT22;12035;49.978;8.298;2024-01-11T03:17:22;-0.10;61.90
23713;DHT22;12035;49.978;8.298;2024-01-11T03:22:19;-0.20;61.80
23713;DHT22;12035;49.978;8.298;2024-01-11T03:27:18;-0.20;61.70
23713;DHT22;12035;49.978;8.298;2024-01-11T03:32:15;-0.20;61.80
23713;DHT22;12035;49.978;8.298;2024-01-11T03:37:12;-0.20;61.70
23713;DHT22;12035;49.978;8.298;2024-01-11T03:42:09;-0.20;61.70
23713;DHT22;12035;49.978;8.298;2024-01-11T03:47:07;-0.20;61.70
23713;DHT22;12035;49.978;8.298;2024-01-11T03:52:05;-0.20;61.80
23713;DHT22;12035;49.978;8.298;2024-01-11T03:57:03;-0.20;61.80
23713;DHT22;12035;49.978;8.298;2024-01-11T04:02:00;-0.20;61.70
23713;DHT22;12035;49.978;8.298;2024-01-11T04:06:59;-0.30;61.70
23713;DHT22;12035;49.978;8.298;2024-01-11T04:11:56;-0.30;61.90
23713;DHT22;12035;49.978;8.298;2024-01-11T04:16:53;-0.30;61.90
23713;DHT22;12035;49.978;8.298;2024-01-11T04:21:51;-0.40;61.90
23713;DHT22;12035;49.978;8.298;2024-01-11T04:26:49;-0.40;62.00
23713;DHT22;12035;49.978;8.298;2024-01-11T04:31:46;-0.40;62.00
23713;DHT22;12035;49.978;8.298;2024-01-11T04:36:44;-0.40;62.10
23713;DHT22;12035;49.978;8.298;2024-01-11T04:41:41;-0.40;62.20
23713;DHT22;12035;49.978;8.298;2024-01-11T04:46:39;-0.40;62.20
23713;DHT22;12035;49.978;8.298;2024-01-11T04:51:36;-0.50;62.10
23713;DHT22;12035;49.978;8.298;2024-01-11T04:56:33;-0.50;62.10
23713;DHT22;12035;49.978;8.298;2024-01-11T05:01:31;-0.50;62.10
23713;DHT22;12035;49.978;8.298;2024-01-11T05:06:29;-0.50;62.10
23713;DHT22;12035;49.978;8.298;2024-01-11T05:11:26;-0.60;62.10
23713;DHT22;12035;49.978;8.298;2024-01-11T05:16:24;-0.60;62.30
23713;DHT22;12035;49.978;8.298;2024-01-11T05:21:22;-0.60;62.50
23713;DHT22;12035;49.978;8.298;2024-01-11T05:26:21;-0.60;62.50
23713;DHT22;12035;49.978;8.298;2024-01-11T05:31:19;-0.60;62.80
23713;DHT22;12035;49.978;8.298;2024-01-11T05:36:16;-0.70;62.80
23713;DHT22;12035;49.978;8.298;2024-01-11T05:41:13;-0.70;62.90
23713;DHT22;12035;49.978;8.298;2024-01-11T05:46:11;-0.70;62.90
23713;DHT22;12035;49.978;8.298;2024-01-11T05:51:08;-0.70;63.00
23713;DHT22;12035;49.978;8.298;2024-01-11T05:56:07;-0.70;62.90
23713;DHT22;12035;49.978;8.298;2024-01-11T06:01:05;-0.70;63.00
23713;DHT22;12035;49.978;8.298;2024-01-11T06:06:03;-0.70;63.00
23713;DHT22;12035;49.978;8.298;2024-01-11T06:11:01;-0.70;63.10
23713;DHT22;12035;49.978;8.298;2024-01-11T06:15:59;-0.80;63.10
23713;DHT22;12035;49.978;8.298;2024-01-11T06:20:56;-0.80;63.10
23713;DHT22;12035;49.978;8.298;2024-01-11T06:25:55;-0.80;63.20
23713;DHT22;12035;49.978;8.298;2024-01-11T06:30:52;-0.80;63.30
23713;DHT22;12035;49.978;8.298;2024-01-11T06:35:49;-0.80;63.20
23713;DHT22;12035;49.978;8.298;2024-01-11T06:40:46;-0.80;63.40
23713;DHT22;12035;49.978;8.298;2024-01-11T06:45:44;-0.90;63.50
23713;DHT22;12035;49.978;8.298;2024-01-11T06:50:41;-0.90;63.60
23713;DHT22;12035;49.978;8.298;2024-01-11T06:55:38;-0.90;63.60
23713;DHT22;12035;49.978;8.298;2024-01-11T07:00:36;-0.90;63.80
23713;DHT22;12035;49.978;8.298;2024-01-11T07:05:39;-0.90;63.80
23713;DHT22;12035;49.978;8.298;2024-01-11T07:10:36;-0.90;64.40
23713;DHT22;12035;49.978;8.298;2024-01-11T07:15:34;-0.90;64.10
23713;DHT22;12035;49.978;8.298;2024-01-11T07:20:31;-1.00;63.90
23713;DHT22;12035;49.978;8.298;2024-01-11T07:25:29;-1.00;64.10
23713;DHT22;12035;49.978;8.298;2024-01-11T07:30:26;-1.00;64.30
23713;DHT22;12035;49.978;8.298;2024-01-11T07:35:23;-1.00;64.20
23713;DHT22;12035;49.978;8.298;2024-01-11T07:40:20;-1.00;64.10
23713;DHT22;12035;49.978;8.298;2024-01-11T07:45:19;-1.00;64.10
23713;DHT22;12035;49.978;8.298;2024-01-11T07:50:16;-0.90;64.30
23713;DHT22;12035;49.978;8.298;2024-01-11T07:55:14;-0.90;64.10
23713;DHT22;12035;49.978;8.298;2024-01-11T08:00:12;-0.80;64.30
23713;DHT22;12035;49.978;8.298;2024-01-11T08:05:11;-0.80;64.20
23713;DHT22;12035;49.978;8.298;2024-01-11T08:10:08;-0.70;64.30
23713;DHT22;12035;49.978;8.298;2024-01-11T08:15:06;-0.70;64.20
23713;DHT22;12035;49.978;8.298;2024-01-11T08:20:08;-0.60;64.10
23713;DHT22;12035;49.978;8.298;2024-01-11T08:25:10;-0.50;64.10
23713;DHT22;12035;49.978;8.298;2024-01-11T08:30:07;-0.50;63.90
23713;DHT22;12035;49.978;8.298;2024-01-11T08:35:05;-0.40;64.00
23713;DHT22;12035;49.978;8.298;2024-01-11T08:40:08;-0.40;63.90
23713;DHT22;12035;49.978;8.298;2024-01-11T08:45:07;-0.30;63.90
23713;DHT22;12035;49.978;8.298;2024-01-11T08:50:05;-0.30;63.80
23713;DHT22;12035;49.978;8.298;2024-01-11T08:55:05;-0.20;63.80
23713;DHT22;12035;49.978;8.298;2024-01-11T09:00:03;-0.20;63.70
23713;DHT22;12035;49.978;8.298;2024-01-11T09:05:01;-0.20;63.70
23713;DHT22;12035;49.978;8.298;2024-01-11T09:10:00;-0.10;63.70
23713;DHT22;12035;49.978;8.298;2024-01-11T09:14:58;-0.10;63.70
23713;DHT22;12035;49.978;8.298;2024-01-11T09:19:55;0.00;63.70
23713;DHT22;12035;49.978;8.298;2024-01-11T09:24:53;0.00;63.70
23713;DHT22;12035;49.978;8.298;2024-01-11T09:29:50;0.00;63.90
23713;DHT22;12035;49.978;8.298;2024-01-11T09:34:48;0.00;63.90
23713;DHT22;12035;49.978;8.298;2024-01-11T09:39:46;0.00;64.00
23713;DHT22;12035;49.978;8.298;2024-01-11T09:44:43;0.00;63.90
23713;DHT22;12035;49.978;8.298;2024-01-11T09:49:41;0.10;63.90
23713;DHT22;12035;49.978;8.298;2024-01-11T09:54:40;0.20;63.90
23713;DHT22;12035;49.978;8.298;2024-01-11T09:59:37;0.20;63.80
23713;DHT22;12035;49.978;8.298;2024-01-11T10:04:35;0.30;63.90
23713;DHT22;12035;49.978;8.298;2024-01-11T10:09:32;0.30;64.00
23713;DHT22;12035;49.978;8.298;2024-01-11T10:14:32;0.40;64.10
23713;DHT22;12035;49.978;8.298;2024-01-11T10:19:29;0.50;64.30
23713;DHT22;12035;49.978;8.298;2024-01-11T10:24:26;0.60;64.40
23713;DHT22;12035;49.978;8.298;2024-01-11T10:29:27;0.70;64.60
23713;DHT22;12035;49.978;8.298;2024-01-11T10:34:28;0.90;64.40
23713;DHT22;12035;49.978;8.298;2024-01-11T10:39:26;1.00;64.10
23713;DHT22;12035;49.978;8.298;2024-01-11T10:44:25;1.20;64.10
23713;DHT22;12035;49.978;8.298;2024-01-11T10:49:31;1.30;64.10
23713;DHT22;12035;49.978;8.298;2024-01-11T10:54:31;1.50;64.30
23713;DHT22;12035;49.978;8.298;2024-01-11T10:59:32;1.70;64.20
23713;DHT22;12035;49.978;8.298;2024-01-11T11:04:32;2.00;64.10
23713;DHT22;12035;49.978;8.298;2024-01-11T11:09:30;2.30;64.00
23713;DHT22;12035;49.978;8.298;2024-01-11T11:14:31;2.60;64.20
23713;DHT22;12035;49.978;8.298;2024-01-11T11:19:32;2.90;64.00
23713;DHT22;12035;49.978;8.298;2024-01-11T11:24:29;3.30;63.90
23713;DHT22;12035;49.978;8.298;2024-01-11T11:29:27;3.60;63.70
23713;DHT22;12035;49.978;8.298;2024-01-11T11:34:43;3.90;63.10
23713;DHT22;12035;49.978;8.298;2024-01-11T11:39:41;4.10;61.50
23713;DHT22;12035;49.978;8.298;2024-01-11T11:44:48;4.20;61.20
23713;DHT22;12035;49.978;8.298;2024-01-11T11:50:05;4.30;60.50
23713;DHT22;12035;49.978;8.298;2024-01-11T11:55:05;4.40;60.20
23713;DHT22;12035;49.978;8.298;2024-01-11T12:00:04;4.60;60.70
23713;DHT22;12035;49.978;8.298;2024-01-11T12:05:05;4.70;60.60
23713;DHT22;12035;49.978;8.298;2024-01-11T12:10:03;4.90;60.50
23713;DHT22;12035;49.978;8.298;2024-01-11T12:15:05;5.10;60.30
23713;DHT22;12035;49.978;8.298;2024-01-11T12:20:13;5.30;59.80
23713;DHT22;12035;49.978;8.298;2024-01-11T12:25:11;5.40;59.50
23713;DHT22;12035;49.978;8.298;2024-01-11T12:30:11;5.50;59.30
23713;DHT22;12035;49.978;8.298;2024-01-11T12:35:14;5.60;58.90
23713;DHT22;12035;49.978;8.298;2024-01-11T12:40:12;5.60;58.60
23713;DHT22;12035;49.978;8.298;2024-01-11T12:45:13;5.70;58.60
23713;DHT22;12035;49.978;8.298;2024-01-11T12:50:11;5.80;58.60
23713;DHT22;12035;49.978;8.298;2024-01-11T12:55:18;5.90;58.20
23713;DHT22;12035;49.978;8.298;2024-01-11T13:00:16;5.90;57.80
23713;DHT22;12035;49.978;8.298;2024-01-11T13:05:13;5.90;58.00
23713;DHT22;12035;49.978;8.298;2024-01-11T13:10:14;5.90;58.40
23713;DHT22;12035;49.978;8.298;2024-01-11T13:15:12;6.00;58.10
23713;DHT22;12035;49.978;8.298;2024-01-11T13:20:11;6.00;58.20
23713;DHT22;12035;49.978;8.298;2024-01-11T13:25:09;6.10;58.10
23713;DHT22;12035;49.978;8.298;2024-01-11T13:30:10;6.20;58.00
23713;DHT22;12035;49.978;8.298;2024-01-11T13:35:09;6.20;57.60
23713;DHT22;12035;49.978;8.298;2024-01-11T13:40:08;6.20;57.50
23713;DHT22;12035;49.978;8.298;2024-01-11T13:45:07;6.20;57.40
23713;DHT22;12035;49.978;8.298;2024-01-11T13:50:07;6.20;57.20
23713;DHT22;12035;49.978;8.298;2024-01-11T13:55:05;6.20;57.20
23713;DHT22;12035;49.978;8.298;2024-01-11T14:00:07;6.10;57.20
23713;DHT22;12035;49.978;8.298;2024-01-11T14:05:08;6.10;57.20
23713;DHT22;12035;49.978;8.298;2024-01-11T14:10:08;6.10;57.70
23713;DHT22;12035;49.978;8.298;2024-01-11T14:15:09;6.10;57.30
23713;DHT22;12035;49.978;8.298;2024-01-11T14:20:10;6.20;57.30
23713;DHT22;12035;49.978;8.298;2024-01-11T14:25:09;6.10;57.10
23713;DHT22;12035;49.978;8.298;2024-01-11T14:30:08;6.10;56.90
23713;DHT22;12035;49.978;8.298;2024-01-11T14:35:07;6.10;56.90
23713;DHT22;12035;49.978;8.298;2024-01-11T14:40:07;6.00;57.00
23713;DHT22;12035;49.978;8.298;2024-01-11T14:45:06;6.00;57.10
23713;DHT22;12035;49.978;8.298;2024-01-11T14:50:05;6.00;57.10
23713;DHT22;12035;49.978;8.298;2024-01-11T14:55:07;5.90;56.90
23713;DHT22;12035;49.978;8.298;2024-01-11T15:00:06;5.90;56.90
23713;DHT22;12035;49.978;8.298;2024-01-11T15:05:06;5.90;57.00
23713;DHT22;12035;49.978;8.298;2024-01-11T15:10:05;5.90;57.20
23713;DHT22;12035;49.978;8.298;2024-01-11T15:15:03;5.80;57.20
23713;DHT22;12035;49.978;8.298;2024-01-11T15:20:02;5.80;57.10
23713;DHT22;12035;49.978;8.298;2024-01-11T15:25:00;5.70;57.10
23713;DHT22;12035;49.978;8.298;2024-01-11T15:29:58;5.70;57.20
23713;DHT22;12035;49.978;8.298;2024-01-11T15:34:55;5.60;57.20
23713;DHT22;12035;49.978;8.298;2024-01-11T15:39:52;5.60;57.20
23713;DHT22;12035;49.978;8.298;2024-01-11T15:44:49;5.50;57.20
23713;DHT22;12035;49.978;8.298;2024-01-11T15:49:48;5.50;57.20
23713;DHT22;12035;49.978;8.298;2024-01-11T15:54:45;5.40;57.20
23713;DHT22;12035;49.978;8.298;2024-01-11T15:59:42;5.30;57.30
23713;DHT22;12035;49.978;8.298;2024-01-11T16:04:39;5.30;57.40
23713;DHT22;12035;49.978;8.298;2024-01-11T16:09:39;5.20;57.30
23713;DHT22;12035;49.978;8.298;2024-01-11T16:14:36;5.10;57.40
23713;DHT22;12035;49.978;8.298;2024-01-11T16:19:36;5.00;57.60
23713;DHT22;12035;49.978;8.298;2024-01-11T16:24:33;4.90;57.70
23713;DHT22;12035;49.978;8.298;2024-01-11T16:29:32;4.90;57.70
23713;DHT22;12035;49.978;8.298;2024-01-11T16:34:29;4.80;57.70
23713;DHT22;12035;49.978;8.298;2024-01-11T16:39:26;4.80;57.70
23713;DHT22;12035;49.978;8.298;2024-01-11T16:44:23;4.70;57.80
23713;DHT22;12035;49.978;8.298;2024-01-11T16:49:22;4.70;58.00
23713;DHT22;12035;49.978;8.298;2024-01-11T16:54:19;4.60;58.00
23713;DHT22;12035;49.978;8.298;2024-01-11T16:59:16;4.60;58.10
23713;DHT22;12035;49.978;8.298;2024-01-11T17:04:13;4.50;58.20
23713;DHT22;12035;49.978;8.298;2024-01-11T17:09:11;4.50;58.20
23713;DHT22;12035;49.978;8.298;2024-01-11T17:14:08;4.40;58.30
23713;DHT22;12035;49.978;8.298;2024-01-11T17:19:05;4.40;58.40
23713;DHT22;12035;49.978;8.298;2024-01-11T17:24:03;4.30;58.40
23713;DHT22;12035;49.978;8.298;2024-01-11T17:29:02;4.30;58.50
23713;DHT22;12035;49.978;8.298;2024-01-11T17:33:59;4.20;58.50
23713;DHT22;12035;49.978;8.298;2024-01-11T17:38:56;4.20;58.60
23713;DHT22;12035;49.978;8.298;2024-01-11T17:43:53;4.10;58.70
23713;DHT22;12035;49.978;8.298;2024-01-11T17:48:51;4.10;58.80
23713;DHT22;12035;49.978;8.298;2024-01-11T17:53:48;4.00;58.90
23713;DHT22;12035;49.978;8.298;2024-01-11T17:58:47;4.00;59.00
23713;DHT22;12035;49.978;8.298;2024-01-11T18:03:44;4.00;59.00
23713;DHT22;12035;49.978;8.298;2024-01-11T18:08:42;3.90;59.10
23713;DHT22;12035;49.978;8.298;2024-01-11T18:13:39;3.90;59.20
23713;DHT22;12035;49.978;8.298;2024-01-11T18:18:36;3.90;59.20
23713;DHT22;12035;49.978;8.298;2024-01-11T18:23:33;3.80;59.20
23713;DHT22;12035;49.978;8.298;2024-01-11T18:28:31;3.80;59.30
23713;DHT22;12035;49.978;8.298;2024-01-11T18:33:28;3.70;59.40
23713;DHT22;12035;49.978;8.298;2024-01-11T18:38:25;3.70;60.00
23713;DHT22;12035;49.978;8.298;2024-01-11T18:43:22;3.70;59.40
23713;DHT22;12035;49.978;8.298;2024-01-11T18:48:23;3.70;59.50
23713;DHT22;12035;49.978;8.298;2024-01-11T18:53:21;3.70;59.60
23713;DHT22;12035;49.978;8.298;2024-01-11T18:58:18;3.70;59.60
23713;DHT22;12035;49.978;8.298;2024-01-11T19:03:15;3.60;59.60
23713;DHT22;12035;49.978;8.298;2024-01-11T19:08:16;3.60;59.60
23713;DHT22;12035;49.978;8.298;2024-01-11T19:13:13;3.60;59.70
23713;DHT22;12035;49.978;8.298;2024-01-11T19:18:11;3.60;59.70
23713;DHT22;12035;49.978;8.298;2024-01-11T19:23:08;3.60;59.80
23713;DHT22;12035;49.978;8.298;2024-01-11T19:28:06;3.50;59.80
23713;DHT22;12035;49.978;8.298;2024-01-11T19:33:04;3.40;59.90
23713;DHT22;12035;49.978;8.298;2024-01-11T19:38:02;3.40;60.00
23713;DHT22;12035;49.978;8.298;2024-01-11T19:42:59;3.40;60.10
23713;DHT22;12035;49.978;8.298;2024-01-11T19:47:59;3.40;60.30
23713;DHT22;12035;49.978;8.298;2024-01-11T19:52:56;3.40;60.30
23713;DHT22;12035;49.978;8.298;2024-01-11T19:57:53;3.30;60.30
23713;DHT22;12035;49.978;8.298;2024-01-11T20:02:52;3.30;60.40
23713;DHT22;12035;49.978;8.298;2024-01-11T20:07:51;3.30;60.40
23713;DHT22;12035;49.978;8.298;2024-01-11T20:12:48;3.30;60.40
23713;DHT22;12035;49.978;8.298;2024-01-11T20:17:45;3.30;60.40
23713;DHT22;12035;49.978;8.298;2024-01-11T20:22:44;3.30;60.40
23713;DHT22;12035;49.978;8.298;2024-01-11T20:27:43;3.30;60.30
23713;DHT22;12035;49.978;8.298;2024-01-11T20:32:40;3.30;60.30
23713;DHT22;12035;49.978;8.298;2024-01-11T20:37:38;3.30;60.30
23713;DHT22;12035;49.978;8.298;2024-01-11T20:42:37;3.20;60.20
23713;DHT22;12035;49.978;8.298;2024-01-11T20:47:36;3.20;60.30
23713;DHT22;12035;49.978;8.298;2024-01-11T20:52:33;3.20;60.30
23713;DHT22;12035;49.978;8.298;2024-01-11T20:57:31;3.20;60.20
23713;DHT22;12035;49.978;8.298;2024-01-11T21:02:28;3.10;60.20
23713;DHT22;12035;49.978;8.298;2024-01-11T21:07:27;3.10;60.30
23713;DHT22;12035;49.978;8.298;2024-01-11T21:12:25;3.00;60.30
23713;DHT22;12035;49.978;8.298;2024-01-11T21:17:23;3.00;60.40
23713;DHT22;12035;49.978;8.298;2024-01-11T21:22:20;2.90;60.50
23713;DHT22;12035;49.978;8.298;2024-01-11T21:27:20;2.90;60.70
23713;DHT22;12035;49.978;8.298;2024-01-11T21:32:17;2.80;60.80
23713;DHT22;12035;49.978;8.298;2024-01-11T21:37:16;2.80;60.80
23713;DHT22;12035;49.978;8.298;2024-01-11T21:42:13;2.70;60.90
23713;DHT22;12035;49.978;8.298;2024-01-11T21:47:12;2.70;60.90
23713;DHT22;12035;49.978;8.298;2024-01-11T21:52:09;2.70;61.00
23713;DHT22;12035;49.978;8.298;2024-01-11T21:57:06;2.60;61.00
23713;DHT22;12035;49.978;8.298;2024-01-11T22:02:03;2.60;61.10
23713;DHT22;12035;49.978;8.298;2024-01-11T22:07:02;2.60;61.20
23713;DHT22;12035;49.978;8.298;2024-01-11T22:11:59;2.60;61.20
23713;DHT22;12035;49.978;8.298;2024-01-11T22:16:56;2.50;61.10
23713;DHT22;12035;49.978;8.298;2024-01-11T22:21:53;2.40;61.30
23713;DHT22;12035;49.978;8.298;2024-01-11T22:26:52;2.30;61.50
23713;DHT22;12035;49.978;8.298;2024-01-11T22:31:49;2.20;61.70
23713;DHT22;12035;49.978;8.298;2024-01-11T22:36:46;2.10;61.90
23713;DHT22;12035;49.978;8.298;2024-01-11T22:41:43;2.00;62.10
23713;DHT22;12035;49.978;8.298;2024-01-11T22:46:42;2.00;62.20
23713;DHT22;12035;49.978;8.298;2024-01-11T22:51:42;1.90;62.50
23713;DHT22;12035;49.978;8.298;2024-01-11T22:56:39;1.90;62.40
23713;DHT22;12035;49.978;8.298;2024-01-11T23:01:41;2.00;62.50
23713;DHT22;12035;49.978;8.298;2024-01-11T23:06:39;2.00;62.70
23713;DHT22;12035;49.978;8.298;2024-01-11T23:11:39;2.00;62.70
23713;DHT22;12035;49.978;8.298;2024-01-11T23:16:37;2.00;62.60
23713;DHT22;12035;49.978;8.298;2024-01-11T23:21:37;2.00;62.50
23713;DHT22;12035;49.978;8.298;2024-01-11T23:26:35;2.00;62.50
23713;DHT22;12035;49.978;8.298;2024-01-11T23:31:35;2.10;62.50
23713;DHT22;12035;49.978;8.298;2024-01-11T23:36:33;2.10;62.50
23713;DHT22;12035;49.978;8.298;2024-01-11T23:41:32;2.10;62.60
23713;DHT22;12035;49.978;8.298;2024-01-11T23:46:30;2.10;62.70
23713;DHT22;12035;49.978;8.298;2024-01-11T23:51:27;2.10;62.80
23713;DHT22;12035;49.978;8.298;2024-01-11T23:56:24;2.10;62.90
