sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30001;DHT22;16845;48.670;9.000;2022-07-04T00:01:55;20.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:04:24;20.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:06:52;20.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:09:20;20.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:11:47;20.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:14:15;20.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:16:44;20.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:19:12;20.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:21:41;20.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:24:09;20.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:26:37;20.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:29:04;20.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:31:32;20.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:34:00;20.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:36:28;20.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:38:58;20.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:41:26;20.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:44:01;20.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:46:39;20.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:49:07;20.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:51:37;20.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:54:07;20.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:56:36;20.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T00:59:05;20.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:01:33;20.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:04:03;19.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:06:32;19.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:09:00;19.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:11:30;19.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:13:58;19.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:16:26;19.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:18:55;19.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:21:24;19.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:23:53;19.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:26:20;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:28:49;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:31:17;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:33:45;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:36:13;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:38:42;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:41:10;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:43:38;19.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:46:06;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:48:34;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:51:02;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:53:30;19.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:55:59;19.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T01:58:27;19.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:00:55;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:03:40;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:06:08;19.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:08:36;19.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:11:23;19.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:13:51;19.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:16:18;19.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:18:46;19.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:21:14;19.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:23:42;19.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:26:10;19.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:28:39;19.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:31:07;19.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:33:35;19.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:36:04;18.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:38:32;18.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:41:00;18.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:43:28;18.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:45:57;18.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:48:25;18.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:50:53;18.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:53:21;18.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:55:49;18.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T02:58:17;18.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:00:45;18.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:03:14;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:05:42;18.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:08:10;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:10:38;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:13:05;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:15:33;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:18:01;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:20:31;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:22:59;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:25:26;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:27:54;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:30:22;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:32:50;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:35:18;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:37:47;18.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:40:15;18.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:42:43;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:45:11;18.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:47:39;18.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:50:08;18.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:52:36;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:55:06;18.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T03:57:34;18.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:00:03;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:02:31;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:04:59;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:07:45;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:10:14;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:12:42;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:15:10;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:17:38;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:20:07;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:22:36;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:25:05;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:27:34;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:30:03;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:32:31;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:34:59;17.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:37:27;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:39:55;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:42:23;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:44:52;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:47:20;17.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:49:48;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:52:16;17.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:54:44;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:57:12;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T04:59:40;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:02:09;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:04:42;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:07:11;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:09:39;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:12:07;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:14:35;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:17:03;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:19:32;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:22:00;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:24:28;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:26:56;18.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:29:24;18.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:31:52;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:34:20;18.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:36:49;18.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:39:17;18.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:41:45;18.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:44:13;19.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:46:41;19.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:49:09;19.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:51:37;19.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:54:06;19.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:56:34;19.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T05:59:04;19.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:01:32;20.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:04:00;20.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:06:28;19.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:08:56;19.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:11:26;19.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:13:54;19.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:16:22;19.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:18:50;19.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:21:18;19.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:23:46;20.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:26:14;19.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:28:43;20.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:31:14;20.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:33:42;20.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:36:28;20.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:38:56;20.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:41:23;20.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:43:53;21.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:46:21;21.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:48:49;21.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:51:17;21.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:53:45;21.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:56:13;21.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T06:58:41;21.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:01:10;21.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:03:38;21.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:06:06;21.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:08:34;21.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:11:02;21.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:13:40;22.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:16:10;21.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:18:39;22.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:21:07;22.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:23:37;22.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:26:06;22.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:28:34;22.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:31:02;22.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:33:31;22.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:35:59;22.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:38:27;22.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:40:55;22.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:43:23;22.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:45:51;22.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:48:19;22.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:50:48;22.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:53:16;22.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:55:44;22.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T07:58:12;22.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:00:40;22.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:03:24;22.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:06:10;23.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:08:39;22.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:11:07;22.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:13:36;22.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:16:05;22.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:18:33;22.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:21:01;22.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:23:40;22.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:26:28;22.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:28:56;22.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:31:26;22.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:34:15;22.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:36:43;22.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:39:13;22.70;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:41:41;23.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:44:10;23.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:46:39;23.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:49:11;23.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:51:46;23.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:54:17;23.40;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:57:04;23.30;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T08:59:50;23.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:02:22;23.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:04:50;24.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:07:18;24.10;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:09:48;24.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:12:19;24.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:14:47;24.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:17:18;24.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:20:15;24.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:22:44;25.90;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:25:14;27.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:27:44;27.80;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:30:13;28.50;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:32:44;28.60;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:35:14;29.20;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:37:45;30.00;99.90
30001;DHT22;16845;48.670;9.000;2022-07-04T09:40:24;30.40;98.30
30001;DHT22;16845;48.670;9.000;2022-07-04T09:42:53;30.20;99.00
30001;DHT22;16845;48.670;9.000;2022-07-04T09:45:21;30.80;99.80
30001;DHT22;16845;48.670;9.000;2022-07-04T09:47:53;31.10;97.10
30001;DHT22;16845;48.670;9.000;2022-07-04T09:50:22;30.90;98.60
30001;DHT22;16845;48.670;9.000;2022-07-04T09:52:53;31.60;98.00
30001;DHT22;16845;48.670;9.000;2022-07-04T09:55:25;30.40;95.40
30001;DHT22;16845;48.670;9.000;2022-07-04T09:57:55;30.30;97.50
30001;DHT22;16845;48.670;9.000;2022-07-04T10:00:25;30.90;96.70
30001;DHT22;16845;48.670;9.000;2022-07-04T10:02:54;31.20;96.90
30001;DHT22;16845;48.670;9.000;2022-07-04T10:05:25;32.10;95.20
30001;DHT22;16845;48.670;9.000;2022-07-04T10:07:54;33.40;92.10
30001;DHT22;16845;48.670;9.000;2022-07-04T10:10:29;34.10;90.40
30001;DHT22;16845;48.670;9.000;2022-07-04T10:12:59;33.90;89.10
30001;DHT22;16845;48.670;9.000;2022-07-04T10:15:28;34.50;93.80
30001;DHT22;16845;48.670;9.000;2022-07-04T10:17:56;35.90;90.40
30001;DHT22;16845;48.670;9.000;2022-07-04T10:20:24;36.20;80.90
30001;DHT22;16845;48.670;9.000;2022-07-04T10:22:52;35.00;81.60
30001;DHT22;16845;48.670;9.000;2022-07-04T10:25:20;33.80;83.10
30001;DHT22;16845;48.670;9.000;2022-07-04T10:27:49;34.30;89.40
30001;DHT22;16845;48.670;9.000;2022-07-04T10:30:22;34.50;82.50
30001;DHT22;16845;48.670;9.000;2022-07-04T10:32:52;35.30;81.20
30001;DHT22;16845;48.670;9.000;2022-07-04T10:35:49;35.40;80.40
30001;DHT22;16845;48.670;9.000;2022-07-04T10:38:18;35.30;76.50
30001;DHT22;16845;48.670;9.000;2022-07-04T10:40:48;34.80;75.60
30001;DHT22;16845;48.670;9.000;2022-07-04T10:46:36;34.40;75.70
30001;DHT22;16845;48.670;9.000;2022-07-04T10:49:06;34.40;76.90
30001;DHT22;16845;48.670;9.000;2022-07-04T10:51:41;34.70;75.60
30001;DHT22;16845;48.670;9.000;2022-07-04T10:54:12;32.90;75.40
30001;DHT22;16845;48.670;9.000;2022-07-04T10:56:51;32.90;80.60
30001;DHT22;16845;48.670;9.000;2022-07-04T10:59:24;33.00;78.20
30001;DHT22;16845;48.670;9.000;2022-07-04T11:02:23;32.60;82.80
30001;DHT22;16845;48.670;9.000;2022-07-04T11:04:58;32.40;78.30
30001;DHT22;16845;48.670;9.000;2022-07-04T11:07:56;33.60;85.00
30001;DHT22;16845;48.670;9.000;2022-07-04T11:10:25;36.20;77.90
30001;DHT22;16845;48.670;9.000;2022-07-04T11:13:06;37.90;79.00
30001;DHT22;16845;48.670;9.000;2022-07-04T11:15:57;37.00;72.20
30001;DHT22;16845;48.670;9.000;2022-07-04T11:18:27;35.80;68.50
30001;DHT22;16845;48.670;9.000;2022-07-04T11:20:56;34.80;70.70
30001;DHT22;16845;48.670;9.000;2022-07-04T11:23:24;34.80;70.90
30001;DHT22;16845;48.670;9.000;2022-07-04T11:25:52;34.50;71.30
30001;DHT22;16845;48.670;9.000;2022-07-04T11:28:24;35.60;73.40
30001;DHT22;16845;48.670;9.000;2022-07-04T11:31:11;35.70;71.00
30001;DHT22;16845;48.670;9.000;2022-07-04T11:33:41;35.50;73.60
30001;DHT22;16845;48.670;9.000;2022-07-04T11:36:11;33.50;72.60
30001;DHT22;16845;48.670;9.000;2022-07-04T11:38:49;32.30;75.50
30001;DHT22;16845;48.670;9.000;2022-07-04T11:41:18;30.60;75.70
30001;DHT22;16845;48.670;9.000;2022-07-04T11:44:05;29.90;81.60
30001;DHT22;16845;48.670;9.000;2022-07-04T11:47:01;29.10;84.10
30001;DHT22;16845;48.670;9.000;2022-07-04T11:49:31;30.20;87.50
30001;DHT22;16845;48.670;9.000;2022-07-04T11:51:59;31.00;79.60
30001;DHT22;16845;48.670;9.000;2022-07-04T11:54:27;31.40;77.60
30001;DHT22;16845;48.670;9.000;2022-07-04T11:57:18;32.50;79.30
30001;DHT22;16845;48.670;9.000;2022-07-04T11:59:55;35.00;74.10
30001;DHT22;16845;48.670;9.000;2022-07-04T12:02:25;34.80;76.20
30001;DHT22;16845;48.670;9.000;2022-07-04T12:04:55;36.20;69.00
30001;DHT22;16845;48.670;9.000;2022-07-04T12:07:25;38.40;69.30
30001;DHT22;16845;48.670;9.000;2022-07-04T12:09:54;38.00;69.60
30001;DHT22;16845;48.670;9.000;2022-07-04T12:12:22;35.30;69.50
30001;DHT22;16845;48.670;9.000;2022-07-04T12:14:58;33.40;72.40
30001;DHT22;16845;48.670;9.000;2022-07-04T12:17:34;33.10;72.30
30001;DHT22;16845;48.670;9.000;2022-07-04T12:20:11;31.90;76.30
30001;DHT22;16845;48.670;9.000;2022-07-04T12:22:42;32.60;76.80
30001;DHT22;16845;48.670;9.000;2022-07-04T12:25:22;34.10;75.50
30001;DHT22;16845;48.670;9.000;2022-07-04T12:27:56;34.80;78.50
30001;DHT22;16845;48.670;9.000;2022-07-04T12:30:24;37.30;70.40
30001;DHT22;16845;48.670;9.000;2022-07-04T12:32:58;38.80;65.30
30001;DHT22;16845;48.670;9.000;2022-07-04T12:35:39;36.70;71.00
30001;DHT22;16845;48.670;9.000;2022-07-04T12:38:08;38.50;67.00
30001;DHT22;16845;48.670;9.000;2022-07-04T12:40:48;37.70;67.20
30001;DHT22;16845;48.670;9.000;2022-07-04T12:43:17;37.90;69.30
30001;DHT22;16845;48.670;9.000;2022-07-04T12:45:46;39.00;65.50
30001;DHT22;16845;48.670;9.000;2022-07-04T12:48:17;39.70;62.40
30001;DHT22;16845;48.670;9.000;2022-07-04T12:50:47;37.30;65.00
30001;DHT22;16845;48.670;9.000;2022-07-04T12:53:16;38.40;66.30
30001;DHT22;16845;48.670;9.000;2022-07-04T12:55:45;37.40;62.90
30001;DHT22;16845;48.670;9.000;2022-07-04T12:58:13;36.00;68.30
30001;DHT22;16845;48.670;9.000;2022-07-04T13:00:42;35.90;67.70
30001;DHT22;16845;48.670;9.000;2022-07-04T13:03:10;36.00;65.20
30001;DHT22;16845;48.670;9.000;2022-07-04T13:05:39;36.70;68.10
30001;DHT22;16845;48.670;9.000;2022-07-04T13:08:08;37.10;65.10
30001;DHT22;16845;48.670;9.000;2022-07-04T13:10:36;37.40;64.30
30001;DHT22;16845;48.670;9.000;2022-07-04T13:13:04;38.80;63.70
30001;DHT22;16845;48.670;9.000;2022-07-04T13:15:31;41.10;64.50
30001;DHT22;16845;48.670;9.000;2022-07-04T13:17:59;41.80;61.00
30001;DHT22;16845;48.670;9.000;2022-07-04T13:20:28;40.20;59.80
30001;DHT22;16845;48.670;9.000;2022-07-04T13:22:56;40.10;59.90
30001;DHT22;16845;48.670;9.000;2022-07-04T13:25:25;38.00;59.80
30001;DHT22;16845;48.670;9.000;2022-07-04T13:27:53;38.40;60.90
30001;DHT22;16845;48.670;9.000;2022-07-04T13:30:21;39.10;61.10
30001;DHT22;16845;48.670;9.000;2022-07-04T13:32:49;40.70;62.40
30001;DHT22;16845;48.670;9.000;2022-07-04T13:35:17;40.60;57.30
30001;DHT22;16845;48.670;9.000;2022-07-04T13:37:45;41.00;56.30
30001;DHT22;16845;48.670;9.000;2022-07-04T13:40:13;40.40;55.60
30001;DHT22;16845;48.670;9.000;2022-07-04T13:42:42;39.00;61.10
30001;DHT22;16845;48.670;9.000;2022-07-04T13:45:26;39.80;60.00
30001;DHT22;16845;48.670;9.000;2022-07-04T13:47:54;39.90;58.80
30001;DHT22;16845;48.670;9.000;2022-07-04T13:50:22;40.20;59.40
30001;DHT22;16845;48.670;9.000;2022-07-04T13:52:50;40.20;57.90
30001;DHT22;16845;48.670;9.000;2022-07-04T13:55:19;38.90;59.20
30001;DHT22;16845;48.670;9.000;2022-07-04T13:57:48;38.70;56.90
30001;DHT22;16845;48.670;9.000;2022-07-04T14:00:16;37.60;59.80
30001;DHT22;16845;48.670;9.000;2022-07-04T14:02:44;37.50;58.70
30001;DHT22;16845;48.670;9.000;2022-07-04T14:05:12;36.10;59.20
30001;DHT22;16845;48.670;9.000;2022-07-04T14:07:40;35.30;63.90
30001;DHT22;16845;48.670;9.000;2022-07-04T14:10:09;34.40;61.60
30001;DHT22;16845;48.670;9.000;2022-07-04T14:12:37;32.90;66.80
30001;DHT22;16845;48.670;9.000;2022-07-04T14:15:08;31.80;70.80
30001;DHT22;16845;48.670;9.000;2022-07-04T14:17:36;31.20;71.00
30001;DHT22;16845;48.670;9.000;2022-07-04T14:20:06;30.80;70.70
30001;DHT22;16845;48.670;9.000;2022-07-04T14:22:34;30.40;73.70
30001;DHT22;16845;48.670;9.000;2022-07-04T14:25:03;30.70;72.50
30001;DHT22;16845;48.670;9.000;2022-07-04T14:27:31;30.70;75.10
30001;DHT22;16845;48.670;9.000;2022-07-04T14:29:59;30.70;71.90
30001;DHT22;16845;48.670;9.000;2022-07-04T14:32:29;31.20;76.30
30001;DHT22;16845;48.670;9.000;2022-07-04T14:34:56;31.80;69.20
30001;DHT22;16845;48.670;9.000;2022-07-04T14:37:24;32.80;71.50
30001;DHT22;16845;48.670;9.000;2022-07-04T14:39:53;32.90;67.80
30001;DHT22;16845;48.670;9.000;2022-07-04T14:42:20;33.30;69.00
30001;DHT22;16845;48.670;9.000;2022-07-04T14:44:48;33.30;67.80
30001;DHT22;16845;48.670;9.000;2022-07-04T14:47:16;33.20;67.80
30001;DHT22;16845;48.670;9.000;2022-07-04T14:49:45;33.20;67.30
30001;DHT22;16845;48.670;9.000;2022-07-04T14:52:13;33.30;69.00
30001;DHT22;16845;48.670;9.000;2022-07-04T14:54:41;33.30;68.50
30001;DHT22;16845;48.670;9.000;2022-07-04T14:57:09;31.70;68.10
30001;DHT22;16845;48.670;9.000;2022-07-04T14:59:37;30.40;73.00
30001;DHT22;16845;48.670;9.000;2022-07-04T15:02:05;29.30;76.50
30001;DHT22;16845;48.670;9.000;2022-07-04T15:04:33;28.60;79.20
30001;DHT22;16845;48.670;9.000;2022-07-04T15:07:02;28.80;78.30
30001;DHT22;16845;48.670;9.000;2022-07-04T15:09:30;29.70;72.70
30001;DHT22;16845;48.670;9.000;2022-07-04T15:11:58;30.00;75.70
30001;DHT22;16845;48.670;9.000;2022-07-04T15:14:26;30.20;73.60
30001;DHT22;16845;48.670;9.000;2022-07-04T15:16:54;30.20;75.90
30001;DHT22;16845;48.670;9.000;2022-07-04T15:19:22;29.50;75.40
30001;DHT22;16845;48.670;9.000;2022-07-04T15:21:50;28.70;76.90
30001;DHT22;16845;48.670;9.000;2022-07-04T15:24:37;28.30;78.10
30001;DHT22;16845;48.670;9.000;2022-07-04T15:27:05;27.70;79.20
30001;DHT22;16845;48.670;9.000;2022-07-04T15:29:32;27.40;78.90
30001;DHT22;16845;48.670;9.000;2022-07-04T15:32:00;27.30;79.80
30001;DHT22;16845;48.670;9.000;2022-07-04T15:34:35;27.40;82.10
30001;DHT22;16845;48.670;9.000;2022-07-04T15:37:20;27.10;83.10
30001;DHT22;16845;48.670;9.000;2022-07-04T15:39:49;26.80;80.80
30001;DHT22;16845;48.670;9.000;2022-07-04T15:42:17;26.60;82.80
30001;DHT22;16845;48.670;9.000;2022-07-04T15:44:45;26.70;82.30
30001;DHT22;16845;48.670;9.000;2022-07-04T15:47:13;26.80;84.20
30001;DHT22;16845;48.670;9.000;2022-07-04T15:49:42;26.80;79.90
30001;DHT22;16845;48.670;9.000;2022-07-04T15:52:10;26.80;81.40