sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53411;SDS011;39307;52.870;13.660;2022-12-18T00:01:15;74.03;;;41.00;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:03:53;73.55;;;40.97;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:06:20;77.20;;;41.85;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:08:47;77.10;;;41.08;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:11:14;76.07;;;42.33;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:13:41;74.70;;;40.35;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:16:11;75.18;;;41.83;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:18:39;78.10;;;42.17;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:21:06;74.47;;;41.35;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:23:34;79.93;;;43.08;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:26:01;75.20;;;40.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:28:28;73.45;;;40.10;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:33:48;71.80;;;38.72;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:36:18;67.93;;;38.05;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:38:45;68.90;;;38.05;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:41:13;65.90;;;36.55;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:43:40;59.75;;;34.65;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:46:06;60.10;;;34.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:48:32;58.67;;;33.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:50:58;62.20;;;35.75;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:53:25;64.40;;;35.15;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:55:51;63.22;;;35.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T00:58:17;64.47;;;36.03;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:00:43;61.50;;;34.97;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:03:10;61.97;;;35.53;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:05:39;60.05;;;34.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:08:06;61.25;;;34.67;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:10:33;60.57;;;34.33;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:12:59;59.50;;;34.15;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:15:25;59.55;;;33.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:17:52;64.63;;;35.35;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:20:18;61.30;;;34.83;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:22:44;55.95;;;32.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:25:11;53.03;;;31.57;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:27:37;55.83;;;32.28;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:30:03;52.67;;;31.38;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:32:30;50.13;;;30.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:34:57;52.15;;;30.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:37:23;47.55;;;28.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:39:49;47.85;;;28.33;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:42:16;46.40;;;27.27;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:44:56;48.08;;;27.75;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:47:48;50.22;;;29.17;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:50:27;52.93;;;30.73;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:52:59;53.92;;;30.90;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:55:40;54.30;;;30.63;;
53411;SDS011;39307;52.870;13.660;2022-12-18T01:58:11;54.50;;;31.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:00:37;55.88;;;31.92;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:03:03;58.00;;;32.63;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:08:34;52.72;;;31.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:11:20;53.73;;;32.07;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:22:50;57.27;;;32.70;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:25:43;56.25;;;32.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:28:31;55.33;;;31.58;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:31:02;52.55;;;31.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:33:34;53.55;;;31.60;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:36:02;55.60;;;31.63;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:38:29;59.10;;;33.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:40:56;55.47;;;32.55;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:43:23;56.53;;;33.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:45:59;57.38;;;32.05;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:48:46;53.70;;;31.90;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:53:50;56.45;;;32.67;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:56:28;55.67;;;32.55;;
53411;SDS011;39307;52.870;13.660;2022-12-18T02:59:06;57.08;;;32.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:04:48;54.25;;;31.90;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:07:33;53.45;;;31.48;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:10:03;58.15;;;32.72;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:12:37;57.25;;;32.60;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:15:21;55.40;;;32.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:17:59;56.40;;;33.03;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:20:39;58.67;;;33.63;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:23:13;60.47;;;34.22;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:25:44;59.80;;;34.10;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:28:14;55.28;;;32.30;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:30:45;58.25;;;33.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:33:16;56.28;;;33.25;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:35:49;59.42;;;33.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:38:16;57.83;;;32.97;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:46:02;52.85;;;30.65;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:48:41;56.25;;;32.03;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:51:17;53.40;;;30.17;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:54:15;52.45;;;30.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:56:44;54.97;;;30.83;;
53411;SDS011;39307;52.870;13.660;2022-12-18T03:59:15;58.70;;;32.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:01:43;63.75;;;34.25;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:04:13;65.20;;;34.60;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:06:40;67.05;;;36.00;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:09:09;66.97;;;36.92;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:11:35;73.30;;;37.85;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:14:01;72.00;;;37.92;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:16:27;85.82;;;43.80;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:18:53;86.28;;;44.65;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:21:20;79.75;;;42.45;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:23:46;87.10;;;44.25;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:26:12;80.45;;;42.33;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:28:39;80.30;;;41.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:31:05;80.07;;;41.93;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:33:31;81.30;;;42.33;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:35:58;86.40;;;43.92;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:38:24;85.27;;;43.53;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:40:50;86.03;;;44.58;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:43:17;79.53;;;41.72;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:45:43;78.38;;;41.03;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:48:09;74.32;;;40.03;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:50:36;67.72;;;36.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:53:02;62.00;;;34.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:55:28;56.72;;;32.45;;
53411;SDS011;39307;52.870;13.660;2022-12-18T04:57:55;57.70;;;32.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:00:21;52.83;;;30.17;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:02:47;51.78;;;30.60;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:05:14;49.35;;;28.85;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:07:40;53.70;;;31.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:10:06;52.53;;;29.83;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:12:33;50.90;;;28.73;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:14:59;49.17;;;29.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:17:25;50.35;;;28.35;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:19:52;47.90;;;28.02;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:22:18;46.75;;;27.63;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:24:44;52.08;;;28.48;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:27:10;47.92;;;28.92;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:29:36;47.03;;;28.10;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:32:02;49.70;;;28.65;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:34:29;45.85;;;26.45;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:36:55;49.13;;;28.30;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:39:21;49.50;;;28.08;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:41:47;50.50;;;28.52;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:44:13;50.42;;;28.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:46:39;49.90;;;27.92;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:49:07;52.20;;;29.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:51:33;48.00;;;27.75;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:53:59;49.13;;;27.90;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:56:25;50.22;;;28.48;;
53411;SDS011;39307;52.870;13.660;2022-12-18T05:58:52;47.80;;;27.45;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:01:20;50.40;;;28.85;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:03:49;52.10;;;29.73;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:06:20;52.95;;;31.35;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:08:47;52.20;;;29.67;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:11:18;47.57;;;28.00;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:13:46;51.40;;;29.05;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:16:15;50.35;;;27.80;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:18:41;46.70;;;27.27;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:21:07;43.85;;;25.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:23:34;47.40;;;26.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:26:04;48.95;;;27.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:28:31;46.53;;;26.75;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:30:57;45.93;;;27.10;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:33:25;45.70;;;26.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:35:53;41.90;;;24.35;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:38:19;44.63;;;25.92;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:40:45;44.15;;;26.02;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:43:11;40.28;;;24.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:45:38;40.78;;;24.02;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:48:04;38.22;;;23.17;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:50:30;39.42;;;23.98;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:52:56;41.10;;;24.93;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:55:23;41.60;;;25.25;;
53411;SDS011;39307;52.870;13.660;2022-12-18T06:57:49;41.83;;;25.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:00:15;41.65;;;25.33;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:02:41;44.47;;;26.47;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:05:08;45.25;;;26.38;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:07:34;45.25;;;26.73;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:10:01;49.05;;;27.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:12:27;47.15;;;27.45;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:14:53;50.50;;;29.67;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:17:19;52.22;;;29.30;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:19:45;51.53;;;29.92;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:22:12;53.13;;;30.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:24:38;55.92;;;32.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:27:04;55.80;;;31.93;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:29:30;54.85;;;31.85;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:31:56;52.58;;;31.70;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:34:22;49.92;;;29.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:36:49;51.20;;;29.75;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:39:15;52.35;;;29.83;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:41:41;49.53;;;29.63;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:44:09;46.22;;;27.63;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:46:36;49.50;;;29.27;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:49:02;49.65;;;28.48;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:51:28;48.25;;;28.25;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:53:54;50.15;;;29.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:56:21;51.42;;;30.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T07:58:48;48.30;;;29.00;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:01:14;48.38;;;28.63;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:03:40;52.30;;;30.10;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:06:07;53.63;;;30.38;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:08:35;51.60;;;29.60;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:11:01;50.57;;;29.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:13:28;52.30;;;29.48;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:15:58;49.57;;;29.67;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:18:25;49.17;;;29.33;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:20:51;49.40;;;28.30;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:23:17;49.80;;;28.67;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:25:44;47.65;;;28.15;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:28:11;49.15;;;27.67;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:30:37;49.88;;;28.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:33:03;45.50;;;27.38;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:35:30;47.83;;;27.60;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:38:01;48.20;;;27.77;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:40:27;46.08;;;27.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:42:53;47.83;;;27.48;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:45:19;49.65;;;27.85;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:47:45;50.30;;;28.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:50:12;49.13;;;28.83;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:52:38;48.03;;;28.33;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:55:04;52.45;;;29.17;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:57:31;51.20;;;29.73;;
53411;SDS011;39307;52.870;13.660;2022-12-18T08:59:57;51.42;;;29.70;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:02:23;51.70;;;30.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:04:49;52.50;;;30.35;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:07:16;48.35;;;29.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:09:42;50.22;;;30.00;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:12:08;49.53;;;29.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:14:35;49.33;;;28.83;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:17:01;49.08;;;29.17;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:19:27;47.72;;;27.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:21:54;48.42;;;26.60;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:24:20;43.73;;;26.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:26:46;44.78;;;26.83;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:29:12;46.47;;;26.63;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:31:39;45.13;;;26.08;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:34:05;45.08;;;26.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:36:31;44.20;;;26.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:38:58;44.33;;;26.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:44:09;45.58;;;26.67;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:46:52;49.58;;;27.52;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:49:20;45.13;;;27.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:51:51;45.47;;;27.55;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:54:27;48.10;;;27.77;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:56:59;46.88;;;27.33;;
53411;SDS011;39307;52.870;13.660;2022-12-18T09:59:36;47.60;;;27.38;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:02:25;46.33;;;27.30;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:07:36;46.20;;;27.05;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:10:30;47.42;;;28.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:15:41;47.25;;;27.17;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:18:31;47.60;;;27.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:21:16;51.92;;;28.00;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:24:03;46.30;;;26.38;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:26:34;51.13;;;26.77;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:29:01;46.83;;;25.95;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:31:30;45.78;;;25.80;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:33:56;45.38;;;25.73;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:36:23;44.50;;;25.70;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:38:49;42.65;;;25.58;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:43:45;46.08;;;26.30;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:46:12;49.17;;;26.73;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:48:56;48.20;;;26.77;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:51:24;46.50;;;27.00;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:53:57;49.80;;;27.63;;
53411;SDS011;39307;52.870;13.660;2022-12-18T10:56:29;48.60;;;25.98;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:01:27;46.25;;;26.30;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:06:23;45.15;;;24.98;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:08:57;45.55;;;25.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:11:28;45.08;;;25.48;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:13:58;44.05;;;24.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:16:28;43.85;;;23.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:22:03;44.58;;;24.77;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:25:18;43.83;;;23.85;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:27:41;43.75;;;23.85;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:33:05;43.83;;;23.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:35:49;41.80;;;24.30;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:38:27;41.85;;;23.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:44:04;45.42;;;24.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:46:37;49.43;;;26.90;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:49:14;62.60;;;34.22;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:54:24;43.80;;;24.15;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:56:53;41.08;;;22.95;;
53411;SDS011;39307;52.870;13.660;2022-12-18T11:59:46;43.63;;;23.77;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:02:38;46.40;;;25.88;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:19:02;39.37;;;23.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:21:52;43.80;;;23.55;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:26:52;36.92;;;21.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:29:37;36.22;;;20.65;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:32:27;34.40;;;20.33;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:35:17;35.38;;;20.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:38:06;36.75;;;19.73;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:40:51;35.00;;;19.65;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:43:42;30.25;;;18.17;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:46:13;33.15;;;19.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:48:47;32.97;;;19.37;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:51:19;33.10;;;19.53;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:53:49;37.00;;;20.48;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:56:17;34.50;;;20.25;;
53411;SDS011;39307;52.870;13.660;2022-12-18T12:58:53;38.75;;;22.75;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:01:37;39.50;;;22.10;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:04:31;39.38;;;22.25;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:07:47;40.03;;;22.25;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:12:53;40.20;;;24.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:15:24;46.28;;;28.58;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:20:34;41.25;;;23.90;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:25:53;42.83;;;23.58;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:31:10;50.60;;;30.70;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:33:42;43.72;;;26.30;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:36:13;48.00;;;28.52;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:38:40;46.17;;;26.42;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:43:53;52.45;;;31.17;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:46:41;43.27;;;24.50;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:51:41;41.95;;;24.55;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:57:05;39.78;;;23.15;;
53411;SDS011;39307;52.870;13.660;2022-12-18T13:59:51;40.90;;;24.87;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:02:21;39.63;;;22.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:04:52;38.97;;;22.87;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:07:25;44.10;;;24.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:09:59;37.10;;;22.40;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:12:28;37.40;;;21.70;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:14:57;39.42;;;22.00;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:17:24;37.63;;;21.48;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:19:50;39.03;;;22.05;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:22:18;39.05;;;21.35;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:24:47;39.83;;;22.75;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:27:30;36.33;;;20.85;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:29:56;39.33;;;22.73;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:32:23;38.58;;;22.55;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:34:52;42.40;;;24.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:37:24;35.40;;;22.38;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:39:55;36.70;;;21.53;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:42:22;39.95;;;22.55;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:44:49;39.10;;;22.97;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:47:15;40.47;;;22.30;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:49:42;35.38;;;20.85;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:52:20;36.92;;;21.13;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:54:53;37.80;;;21.95;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:57:24;37.83;;;21.58;;
53411;SDS011;39307;52.870;13.660;2022-12-18T14:59:55;37.10;;;21.80;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:02:41;40.22;;;23.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:07:55;40.88;;;22.58;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:10:23;39.03;;;23.07;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:18:04;41.72;;;23.38;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:20:44;35.15;;;21.75;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:23:15;43.45;;;23.95;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:25:44;38.72;;;22.27;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:28:24;44.17;;;25.15;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:31:00;44.30;;;24.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:33:33;39.45;;;22.33;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:36:11;42.35;;;24.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:38:39;43.17;;;23.85;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:41:16;40.17;;;23.58;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:43:44;44.40;;;24.20;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:46:12;42.72;;;24.85;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:48:41;40.17;;;23.57;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:51:18;42.33;;;25.33;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:53:53;41.95;;;24.90;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:56:21;40.33;;;24.27;;
53411;SDS011;39307;52.870;13.660;2022-12-18T15:58:47;40.78;;;24.23;;
53411;SDS011;39307;52.870;13.660;2022-12-18T16:01:13;45.63;;;25.25;;
53411;SDS011;39307;52.870;13.660;2022-12-18T16:03:41;42.00;;;24.08;;