sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11700;DHT22;5906;51.660;6.674;2023-11-21T00:00:35;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:03:02;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:05:30;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:07:57;6.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:10:24;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:12:51;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:15:17;7.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:17:45;7.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:20:13;7.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:22:40;7.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:25:08;7.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:27:36;7.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:30:03;7.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:32:38;7.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:35:05;7.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:37:32;7.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:40:00;7.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:42:27;7.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:44:54;7.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:47:21;7.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:49:49;7.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:52:16;7.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:54:43;7.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:57:09;7.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T00:59:38;7.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:02:05;7.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:04:32;7.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:06:59;7.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:09:25;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:11:52;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:14:20;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:16:47;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:19:14;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:21:41;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:24:08;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:26:36;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:29:03;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:31:30;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:33:57;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:36:30;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:38:59;8.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:41:27;8.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:43:55;8.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:46:23;8.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:48:50;8.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:51:17;8.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:53:45;8.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:56:13;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T01:58:41;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:01:08;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:03:36;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:06:04;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:08:31;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:10:58;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:13:24;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:15:51;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:18:20;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:20:48;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:23:15;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:25:42;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:28:09;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:30:39;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:33:06;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:35:35;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:38:02;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:40:29;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:42:56;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:45:25;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:47:52;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:50:25;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:52:51;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:55:18;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T02:57:45;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:00:12;8.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:02:42;8.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:05:10;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:07:38;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:10:07;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:12:36;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:15:05;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:17:32;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:20:01;8.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:22:27;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:24:54;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:27:21;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:29:48;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:32:16;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:34:59;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:37:26;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:39:57;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:42:24;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:44:53;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:47:20;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:49:47;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:52:14;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:54:41;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:57:07;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T03:59:36;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:02:02;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:04:29;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:06:56;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:09:23;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:11:52;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:14:19;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:16:46;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:19:13;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:21:43;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:24:10;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:26:37;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:29:04;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:31:31;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:33:58;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:36:25;8.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:38:52;8.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:41:19;8.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:43:46;8.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:46:13;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:48:40;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:51:07;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:53:34;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:56:01;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T04:58:30;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:00:57;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:03:24;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:05:51;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:08:18;8.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:10:47;8.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:13:14;8.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:15:45;8.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:18:12;8.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:20:41;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:23:08;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:25:34;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:28:05;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:30:33;8.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:32:59;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:35:26;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:37:53;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:40:21;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:42:51;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:45:18;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:47:45;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:50:15;8.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:52:43;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:55:10;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T05:57:39;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:00:08;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:02:41;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:05:09;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:07:37;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:10:05;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:12:35;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:15:03;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:17:36;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:20:04;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:22:40;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:25:08;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:27:44;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:30:12;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:32:40;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:35:08;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:37:37;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:40:05;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:42:32;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:45:05;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:47:32;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:49:59;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:52:27;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:54:54;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:57:23;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T06:59:50;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:02:17;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:04:46;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:07:13;8.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:09:39;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:12:06;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:14:34;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:17:01;8.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:19:28;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:21:56;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:24:22;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:26:52;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:29:26;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:31:53;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:34:20;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:36:47;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:39:15;8.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:41:44;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:44:18;8.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:46:46;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:49:13;8.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:51:43;8.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:54:10;8.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:56:37;8.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T07:59:04;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:01:31;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:03:58;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:06:30;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:08:58;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:11:25;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:13:58;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:16:26;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:18:56;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:21:25;9.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:23:57;9.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:26:25;9.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:28:53;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:31:27;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:33:54;8.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:36:25;9.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:38:52;9.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:41:19;9.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:43:52;9.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:46:20;9.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:48:47;9.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:51:14;9.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:53:43;9.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:56:18;9.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T08:58:46;9.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:01:17;9.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:03:43;9.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:06:11;9.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:08:38;9.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:11:05;9.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:13:36;9.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:16:04;9.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:18:33;9.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:21:00;9.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:23:26;9.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:25:53;9.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:28:24;9.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:30:50;9.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:33:19;9.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:35:49;10.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:38:19;10.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:40:51;10.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:43:28;10.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:46:00;10.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:48:32;10.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:51:03;10.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T09:53:35;10.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T11:08:06;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T11:10:34;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T11:13:02;10.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T11:15:29;10.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T11:17:56;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T11:20:37;10.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T11:26:01;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T11:35:00;11.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T11:49:33;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T11:52:46;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T12:08:15;10.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T12:16:19;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T12:18:55;11.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T12:21:49;11.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T12:28:53;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T12:31:38;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T12:34:39;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T12:37:32;11.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T14:40:18;10.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T14:47:25;10.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T14:51:11;10.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T14:54:58;10.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T18:42:00;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T18:53:05;7.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:10:16;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:12:46;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:15:13;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:17:43;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:20:11;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:22:38;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:25:05;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:27:35;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:30:06;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:32:37;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:35:06;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:37:35;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:40:03;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:42:30;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:44:59;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:47:26;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:49:53;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:52:21;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:54:49;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:57:16;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T19:59:43;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T20:02:11;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T20:04:38;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T20:07:06;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T20:09:33;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T20:12:00;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T20:14:26;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T20:16:56;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T20:19:23;7.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T20:21:51;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T20:24:19;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T20:26:47;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T20:29:27;7.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:14:22;6.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:16:52;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:19:20;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:21:47;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:24:15;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:26:42;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:29:09;6.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:31:37;6.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:34:06;6.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:36:34;6.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:46:54;6.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:49:23;6.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:51:51;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:54:18;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:56:46;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T21:59:13;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:01:44;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:04:11;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:06:39;6.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:09:07;6.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:11:34;6.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:14:01;6.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:16:30;6.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:19:00;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:21:30;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:23:57;6.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:26:25;6.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:28:54;6.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:31:23;6.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:33:50;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:36:19;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:38:46;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:41:25;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:43:53;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:46:20;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:48:47;6.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:51:19;6.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:53:47;6.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:56:15;6.10;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T22:58:42;6.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:01:10;6.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:03:38;5.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:06:06;6.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:08:33;6.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:11:01;6.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:13:29;6.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:16:00;6.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:18:31;6.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:20:59;6.00;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:23:27;5.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:25:55;5.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:28:23;5.90;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:30:51;5.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:33:18;5.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:35:47;5.80;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:38:14;5.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:40:41;5.70;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:43:08;5.60;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:45:35;5.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:48:02;5.50;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:50:29;5.40;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:52:57;5.30;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:55:24;5.20;99.90
11700;DHT22;5906;51.660;6.674;2023-11-21T23:57:51;5.10;99.90
