sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10244;SDS011;5167;52.164;10.530;2023-08-01T00:00:28;1.33;;;1.23;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:02:54;1.20;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:05:20;3.80;;;1.40;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:07:45;0.98;;;0.98;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:10:11;1.77;;;1.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:12:36;2.45;;;1.05;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:15:03;0.98;;;0.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:17:29;1.08;;;1.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:19:55;1.95;;;1.05;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:22:20;1.63;;;1.30;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:24:46;1.27;;;1.17;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:27:14;2.63;;;1.02;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:29:40;1.17;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:32:06;1.20;;;0.95;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:34:31;2.60;;;1.58;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:36:57;2.00;;;1.30;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:39:23;1.10;;;1.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:41:48;2.05;;;1.33;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:44:14;1.48;;;1.13;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:46:39;1.45;;;1.13;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:49:05;1.02;;;0.93;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:51:31;0.90;;;0.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:53:57;2.22;;;1.23;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:56:23;1.77;;;1.05;;
10244;SDS011;5167;52.164;10.530;2023-08-01T00:58:48;1.67;;;1.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:01:14;1.27;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:03:39;1.30;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:06:16;1.90;;;0.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:08:47;4.35;;;1.05;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:11:13;1.30;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:13:38;1.52;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:16:04;1.15;;;1.05;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:18:29;1.05;;;0.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:20:55;2.95;;;1.33;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:23:21;2.35;;;1.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:25:47;1.30;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:28:16;2.28;;;1.25;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:30:43;1.45;;;1.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:33:09;1.25;;;1.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:35:36;1.75;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:38:02;1.83;;;1.08;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:40:30;2.95;;;1.33;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:42:57;2.00;;;1.55;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:45:23;1.40;;;1.17;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:47:49;1.50;;;1.40;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:50:14;2.25;;;1.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:52:40;3.10;;;1.13;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:55:05;2.97;;;1.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:57:31;0.98;;;0.95;;
10244;SDS011;5167;52.164;10.530;2023-08-01T01:59:57;2.25;;;1.58;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:02:22;2.22;;;1.38;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:04:49;0.93;;;0.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:07:15;1.60;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:09:40;1.48;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:12:06;1.70;;;1.08;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:14:34;1.55;;;1.30;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:17:00;1.33;;;1.23;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:19:26;1.63;;;1.27;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:21:51;1.80;;;1.58;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:24:18;1.92;;;1.40;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:26:43;5.38;;;1.75;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:29:09;1.42;;;1.30;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:31:34;2.78;;;1.60;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:34:00;1.38;;;1.27;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:36:26;3.17;;;1.25;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:38:51;1.80;;;1.60;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:41:17;1.80;;;1.55;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:43:42;2.72;;;1.65;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:46:08;4.25;;;1.88;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:48:33;2.15;;;1.60;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:51:00;4.93;;;1.35;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:53:26;2.53;;;1.35;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:55:51;2.65;;;1.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T02:58:17;2.92;;;1.40;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:00:42;2.25;;;1.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:03:08;1.65;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:05:36;3.67;;;1.52;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:08:02;3.47;;;1.35;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:10:29;1.88;;;1.35;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:12:54;3.55;;;1.38;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:15:20;4.78;;;1.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:17:45;2.63;;;1.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:20:11;2.58;;;1.63;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:22:38;1.55;;;1.45;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:25:05;1.95;;;1.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:27:32;2.28;;;1.95;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:29:58;1.65;;;1.30;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:32:23;3.92;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:34:49;1.30;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:37:15;1.77;;;1.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:39:41;2.13;;;1.60;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:42:06;1.70;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:44:33;4.57;;;0.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:46:59;1.20;;;0.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:49:24;1.65;;;0.80;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:51:50;1.00;;;0.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:54:15;1.15;;;1.05;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:56:41;1.00;;;0.80;;
10244;SDS011;5167;52.164;10.530;2023-08-01T03:59:10;1.08;;;0.88;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:01:36;2.83;;;1.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:04:02;0.77;;;0.77;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:06:27;1.70;;;1.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:08:53;0.77;;;0.77;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:11:21;1.23;;;0.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:13:47;1.85;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:16:12;2.55;;;0.98;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:18:38;1.00;;;0.82;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:21:03;1.40;;;0.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:23:29;1.05;;;0.88;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:25:54;1.23;;;0.95;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:28:20;3.60;;;1.38;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:30:49;4.45;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:33:15;1.58;;;1.05;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:35:41;1.92;;;1.02;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:38:06;1.48;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:40:33;2.20;;;1.17;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:43:00;0.90;;;0.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:45:28;1.15;;;0.98;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:47:54;0.80;;;0.80;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:50:19;1.05;;;0.73;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:52:45;1.35;;;0.80;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:55:10;2.33;;;0.93;;
10244;SDS011;5167;52.164;10.530;2023-08-01T04:57:36;2.55;;;0.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:00:02;1.25;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:02:28;1.17;;;1.08;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:04:54;1.73;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:07:19;2.95;;;1.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:09:45;2.13;;;0.80;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:12:10;1.50;;;1.02;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:14:36;1.42;;;1.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:17:01;0.93;;;0.82;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:19:27;1.20;;;0.80;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:21:52;1.98;;;0.82;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:24:18;0.70;;;0.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:26:43;1.63;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:29:09;4.25;;;1.67;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:31:34;4.15;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:34:00;5.85;;;2.45;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:36:25;5.04;;;1.41;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:38:51;4.03;;;1.30;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:41:16;3.13;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:43:42;1.50;;;1.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:46:07;2.00;;;1.38;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:48:33;1.95;;;1.05;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:50:59;1.08;;;1.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:53:24;1.63;;;1.17;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:55:50;1.60;;;1.45;;
10244;SDS011;5167;52.164;10.530;2023-08-01T05:58:15;6.95;;;2.95;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:00:41;3.28;;;1.48;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:03:07;4.25;;;1.40;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:05:32;2.00;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:07:58;1.95;;;1.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:10:23;1.88;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:12:49;2.03;;;1.48;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:15:14;3.10;;;1.60;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:17:40;4.47;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:20:06;3.25;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:22:32;3.03;;;1.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:24:58;2.72;;;1.17;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:27:23;4.38;;;1.13;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:29:49;4.25;;;1.92;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:32:14;5.57;;;1.80;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:34:40;6.13;;;2.35;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:37:05;2.85;;;1.55;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:39:31;2.55;;;1.48;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:41:56;1.17;;;1.08;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:44:22;1.67;;;1.17;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:46:48;1.20;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:49:13;1.75;;;1.42;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:51:38;1.35;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:54:04;1.50;;;1.38;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:56:29;1.20;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T06:58:55;2.90;;;1.02;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:01:20;1.90;;;1.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:03:47;1.83;;;1.30;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:06:13;3.95;;;1.63;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:08:38;2.63;;;1.67;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:11:04;2.88;;;1.45;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:13:29;2.38;;;2.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:15:55;4.03;;;1.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:18:20;2.53;;;1.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:20:46;2.10;;;1.42;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:23:11;4.03;;;1.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:25:37;2.28;;;1.63;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:28:02;4.28;;;2.30;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:30:28;2.55;;;2.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:32:54;4.93;;;2.47;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:35:19;3.55;;;2.60;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:37:45;3.63;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:40:10;4.82;;;2.22;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:42:36;7.00;;;2.45;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:45:01;2.78;;;1.98;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:47:27;3.05;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:49:53;5.10;;;1.75;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:52:18;4.90;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:54:44;3.42;;;1.95;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:57:09;2.50;;;1.42;;
10244;SDS011;5167;52.164;10.530;2023-08-01T07:59:36;1.67;;;1.58;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:02:01;3.25;;;1.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:04:27;2.00;;;1.77;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:06:52;3.03;;;1.55;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:09:19;2.05;;;1.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:11:47;2.90;;;1.85;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:14:13;2.63;;;1.83;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:16:40;4.07;;;1.83;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:19:05;4.28;;;2.17;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:21:31;3.33;;;2.17;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:23:56;4.50;;;2.22;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:26:22;6.07;;;2.85;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:28:48;4.38;;;2.67;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:31:14;4.88;;;2.85;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:33:39;4.47;;;2.75;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:36:05;10.98;;;3.83;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:38:31;5.00;;;2.88;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:43:33;7.85;;;3.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:45:59;5.70;;;3.33;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:48:26;7.20;;;3.33;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:50:53;9.73;;;3.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:53:21;6.50;;;3.63;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:55:48;7.35;;;3.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T08:58:13;11.32;;;4.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:00:40;8.05;;;3.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:03:06;4.65;;;3.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:08:36;10.80;;;2.88;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:11:04;5.47;;;3.08;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:13:30;4.32;;;3.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:15:56;7.55;;;3.45;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:18:22;9.45;;;4.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:20:48;6.57;;;3.22;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:23:15;5.40;;;3.05;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:25:41;4.60;;;2.58;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:28:16;8.80;;;3.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:30:46;5.57;;;2.47;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:33:13;5.20;;;2.63;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:35:39;8.05;;;3.25;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:38:05;5.50;;;3.22;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:40:37;7.35;;;2.95;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:43:03;8.25;;;2.85;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:45:29;10.70;;;3.40;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:47:54;5.25;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:50:22;4.97;;;2.85;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:52:48;4.22;;;2.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:55:19;5.72;;;2.85;;
10244;SDS011;5167;52.164;10.530;2023-08-01T09:57:58;6.88;;;2.40;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:00:30;3.17;;;2.40;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:02:57;2.95;;;2.13;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:05:29;4.72;;;2.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:07:58;6.57;;;2.65;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:10:25;6.47;;;2.53;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:12:51;4.85;;;2.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:15:23;5.35;;;2.78;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:17:50;3.78;;;1.67;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:20:16;4.32;;;1.88;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:22:42;5.70;;;1.75;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:25:09;5.10;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:27:35;4.50;;;1.83;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:30:02;2.03;;;1.77;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:32:33;4.80;;;1.98;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:35:00;6.43;;;1.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:37:26;3.08;;;2.08;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:40:03;5.00;;;1.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:42:42;2.95;;;1.35;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:45:22;3.72;;;1.77;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:47:49;3.50;;;1.60;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:50:16;2.38;;;1.60;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:52:42;6.03;;;1.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:55:08;3.90;;;1.92;;
10244;SDS011;5167;52.164;10.530;2023-08-01T10:57:36;2.92;;;2.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:00:03;4.57;;;2.05;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:02:34;3.45;;;1.92;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:05:02;6.18;;;2.03;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:07:28;1.63;;;1.52;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:10:04;2.65;;;1.80;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:12:34;3.60;;;1.80;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:15:05;2.35;;;1.88;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:17:33;5.60;;;1.55;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:20:19;3.10;;;1.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:25:20;4.03;;;2.15;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:28:09;2.97;;;1.83;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:30:36;3.53;;;1.65;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:33:12;5.28;;;1.85;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:35:39;2.97;;;1.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:38:05;5.40;;;1.63;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:40:31;1.60;;;1.23;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:42:57;2.50;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:45:23;3.95;;;1.27;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:47:49;1.60;;;1.33;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:50:20;3.92;;;1.17;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:52:48;1.95;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:55:23;2.08;;;1.55;;
10244;SDS011;5167;52.164;10.530;2023-08-01T11:58:00;2.05;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:00:27;2.35;;;1.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:03:06;1.65;;;1.17;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:05:37;2.05;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:08:10;2.17;;;0.93;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:10:37;1.85;;;1.30;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:13:03;2.28;;;1.23;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:15:29;2.25;;;1.67;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:17:54;1.63;;;1.52;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:20:22;2.45;;;1.52;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:22:47;1.73;;;1.30;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:25:13;3.03;;;1.23;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:27:38;2.22;;;1.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:30:04;1.80;;;1.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:32:30;3.53;;;2.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:34:55;4.30;;;1.63;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:37:21;2.65;;;1.60;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:39:46;3.28;;;1.88;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:42:12;2.10;;;1.60;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:44:37;2.00;;;1.80;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:47:03;3.05;;;1.77;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:49:29;3.42;;;1.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:51:54;3.22;;;1.98;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:54:20;2.45;;;1.92;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:56:45;4.38;;;2.22;;
10244;SDS011;5167;52.164;10.530;2023-08-01T12:59:11;4.15;;;2.25;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:01:36;3.38;;;2.40;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:04:02;3.50;;;2.40;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:06:27;6.80;;;3.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:08:53;6.80;;;2.78;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:11:18;6.38;;;2.83;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:13:44;6.35;;;3.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:16:10;7.65;;;3.20;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:18:36;4.13;;;2.75;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:21:08;4.53;;;2.80;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:23:33;5.07;;;3.03;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:25:59;8.52;;;3.33;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:28:27;13.73;;;6.53;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:30:53;11.77;;;5.68;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:33:18;16.95;;;7.00;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:35:44;9.52;;;5.22;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:38:09;8.80;;;4.35;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:40:36;5.75;;;3.13;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:43:01;12.07;;;3.33;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:45:29;4.13;;;3.30;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:47:56;6.32;;;3.40;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:50:22;6.82;;;2.70;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:52:47;5.72;;;2.30;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:55:13;2.55;;;2.35;;
10244;SDS011;5167;52.164;10.530;2023-08-01T13:57:39;2.20;;;1.83;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:00:05;2.72;;;1.98;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:02:31;3.33;;;1.42;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:04:56;1.60;;;1.50;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:07:22;3.65;;;1.90;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:09:47;2.05;;;1.45;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:12:13;2.85;;;1.80;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:14:41;2.80;;;1.10;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:17:06;3.17;;;1.58;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:19:32;1.70;;;1.60;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:21:57;2.90;;;2.03;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:24:23;2.15;;;1.52;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:26:49;2.08;;;1.40;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:29:16;3.55;;;1.60;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:31:43;3.25;;;2.03;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:34:09;4.50;;;1.98;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:36:34;6.18;;;1.85;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:39:00;8.52;;;2.47;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:41:25;7.80;;;2.03;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:43:51;3.25;;;1.85;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:46:16;3.65;;;1.95;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:48:42;4.25;;;2.25;;
10244;SDS011;5167;52.164;10.530;2023-08-01T14:51:08;4.05;;;2.78;;