sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20481;DHT22;10399;50.754;3.366;2022-09-12T00:02:01;17.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:04:28;17.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:06:55;17.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:09:22;17.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:11:49;17.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:14:17;17.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:16:44;17.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:19:11;17.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:21:39;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:24:07;17.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:26:35;17.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:29:03;17.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:31:30;17.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:33:58;17.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:36:29;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:38:56;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:41:27;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:49:10;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:51:40;17.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:54:18;17.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:56:48;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T00:59:28;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:01:57;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:04:25;17.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:06:55;17.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:09:23;17.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:11:51;17.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:14:19;17.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:16:49;17.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:30:19;17.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:38:57;16.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:44:30;16.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:50:06;16.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:52:51;16.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:56:14;16.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T01:58:44;16.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:06:56;16.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:09:30;16.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:11:59;16.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:14:39;16.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:17:19;16.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:19:55;16.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:22:26;16.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:24:55;16.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:27:35;16.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:30:05;16.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:32:42;16.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:38:26;16.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:40:55;16.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:43:22;16.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:45:50;16.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:48:21;16.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:50:50;16.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:53:17;16.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:55:45;16.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T02:58:24;16.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:00:59;16.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:20:40;16.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:23:36;16.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:26:22;16.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:28:53;16.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:31:21;16.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:33:48;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:36:19;16.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:38:47;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:41:15;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:43:41;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:46:08;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:48:36;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:51:05;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:53:33;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:56:05;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T03:58:35;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:01:10;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:03:40;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:06:08;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:08:36;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:11:14;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:13:43;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:16:11;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:18:39;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:21:09;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:23:37;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:26:06;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:28:34;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:31:11;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:33:39;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:36:15;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:38:44;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:41:17;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:43:45;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:46:15;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:48:42;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:51:12;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:53:40;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:56:10;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T04:58:38;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:01:23;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:03:50;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:06:23;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:08:51;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:11:22;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:13:59;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:16:27;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:18:55;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:21:25;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:23:54;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:26:22;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:28:51;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:31:24;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:33:52;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:36:26;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:38:53;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:41:26;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:43:55;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:46:28;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:48:55;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:51:26;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:53:59;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:56:29;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T05:59:00;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:01:29;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:03:58;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:06:29;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:08:58;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:11:28;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:13:56;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:16:26;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:18:55;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:21:24;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:23:54;16.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:26:21;16.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:28:53;16.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:31:30;16.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:34:01;16.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:36:36;16.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:39:08;16.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:41:37;16.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:44:15;16.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:46:43;16.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:49:10;17.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:51:38;17.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:54:08;17.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:56:35;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T06:59:03;17.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:01:31;17.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:04:00;17.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:06:30;17.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:09:05;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:11:34;17.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:14:04;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:16:31;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:19:02;17.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:21:29;17.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:23:57;18.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:26:28;18.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:28:57;17.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:31:45;18.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:34:12;17.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:36:39;18.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:39:06;18.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:41:33;18.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:44:01;18.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:46:29;18.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:48:58;18.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:51:26;19.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:53:54;19.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:56:22;19.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T07:58:56;19.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:01:23;19.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:03:55;19.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:06:24;19.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:08:54;20.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:11:22;20.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:13:51;20.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:16:27;20.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:18:55;20.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:21:25;21.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:23:55;21.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:26:23;21.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:28:51;21.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:31:20;21.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:33:48;21.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:36:17;21.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:38:46;21.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:49:31;21.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:52:06;22.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:54:36;22.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:57:04;22.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T08:59:40;22.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:04:55;22.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:16:37;23.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:19:14;23.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:22:00;23.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:24:47;23.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:30:12;24.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:32:41;24.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:38:04;24.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:43:32;24.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:45:59;24.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:48:31;24.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:51:00;24.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:53:51;25.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T09:56:35;25.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:02:02;25.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:04:32;25.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:07:16;25.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:10:15;26.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:12:43;25.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:15:23;26.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:17:52;26.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:23:00;26.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:25:27;26.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:27:58;26.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:30:26;26.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:33:04;26.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:35:43;26.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:38:19;26.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:40:55;26.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:43:41;26.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:48:46;26.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:51:28;26.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:54:01;27.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:56:38;27.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T10:59:21;27.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T11:05:13;27.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T11:07:56;27.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T11:11:11;27.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T11:16:28;28.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T11:22:13;28.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T11:27:44;28.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T11:30:16;28.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T11:32:57;27.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T11:35:32;28.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T11:40:57;28.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T11:46:22;28.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:00:19;29.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:05:44;29.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:08:16;28.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:10:57;28.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:16:14;29.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:18:44;28.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:21:37;28.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:34:28;27.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:36:57;27.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:42:00;27.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:44:48;27.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:53:15;27.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T12:58:33;28.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:03:45;28.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:06:31;29.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:09:18;29.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:11:45;29.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:14:46;29.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:22:56;29.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:25:30;30.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:30:42;29.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:33:35;29.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:36:36;30.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:44:50;30.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:47:25;30.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:49:54;30.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:52:24;30.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:54:55;30.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:57:32;30.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T13:59:59;29.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:02:35;30.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:05:12;30.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:10:28;30.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:12:57;30.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:15:28;30.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:17:58;30.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:20:29;29.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:23:02;29.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:25:37;29.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:28:10;29.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:30:39;29.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:35:41;29.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:40:47;29.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:43:36;29.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:46:06;29.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:48:49;29.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:51:44;30.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T14:57:30;30.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:02:44;29.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:08:00;30.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:10:34;30.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:15:39;31.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:18:06;30.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:20:38;30.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:23:55;30.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:25:57;30.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:28:25;30.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:30:54;29.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:33:23;30.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:35:51;30.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:38:19;30.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:40:52;29.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:43:21;30.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:45:49;30.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:48:18;30.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:50:46;30.60;99.70
20481;DHT22;10399;50.754;3.366;2022-09-12T15:53:15;30.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:55:43;30.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T15:58:11;30.80;99.80
20481;DHT22;10399;50.754;3.366;2022-09-12T16:00:38;30.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:03:05;30.60;99.50
20481;DHT22;10399;50.754;3.366;2022-09-12T16:05:32;30.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:08:00;29.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:10:29;29.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:12:57;29.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:15:25;29.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:17:52;29.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:20:20;29.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:22:48;28.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:25:15;28.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:27:43;28.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:30:11;28.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:32:39;28.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:35:06;28.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:37:34;28.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:40:04;28.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:42:31;28.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:44:58;28.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:47:25;28.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:49:52;28.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:52:19;28.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:54:46;28.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:57:13;28.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T16:59:40;27.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:02:11;27.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:04:39;27.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:07:06;27.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:09:34;27.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:12:01;27.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:14:28;27.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:16:55;27.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:19:25;27.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:21:52;27.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:24:20;27.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:26:50;27.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:29:18;27.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:31:45;27.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:34:13;26.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:36:41;26.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:39:14;26.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:41:41;26.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:44:11;26.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:46:39;26.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:49:12;26.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:51:40;26.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:54:14;26.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:56:43;26.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T17:59:19;26.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:01:47;26.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:04:33;26.10;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:07:01;26.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:09:28;25.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:11:57;25.80;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:14:24;25.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:16:53;25.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:19:23;25.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:21:50;25.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:24:17;25.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:26:45;25.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:29:13;25.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:31:45;25.30;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:34:13;24.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:36:41;24.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:39:08;24.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:41:36;24.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:44:04;24.70;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:46:33;24.50;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:49:01;24.40;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:51:30;24.20;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:54:00;24.00;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:56:30;23.90;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T18:59:01;23.60;99.90
20481;DHT22;10399;50.754;3.366;2022-09-12T19:01:36;23.50;99.90