sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14783;DHT22;7483;50.498;12.138;2022-12-07T00:01:46;3.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:04:17;3.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:06:51;3.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:09:22;3.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:11:51;3.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:14:20;3.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:16:50;2.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:19:19;2.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:21:47;2.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:24:15;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:26:44;2.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:29:17;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:31:46;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:34:16;2.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:36:46;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:39:17;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:41:46;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:44:14;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:46:42;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:49:12;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:51:40;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:54:08;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:56:36;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T00:59:06;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:01:36;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:04:05;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:06:33;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:09:02;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:11:31;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:14:00;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:16:31;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:19:00;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:21:32;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:24:05;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:26:35;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:29:03;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:31:32;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:34:01;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:36:31;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:39:03;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:41:35;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:44:19;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:46:53;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:49:26;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:52:03;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:54:39;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:57:08;2.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T01:59:37;2.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:02:19;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:04:52;2.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:07:22;2.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:09:51;2.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:12:20;2.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:14:50;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:17:25;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:20:11;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:26:23;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:29:19;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:31:56;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:34:37;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:37:18;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:39:57;1.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:42:33;1.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:45:09;1.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:47:40;1.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:50:10;1.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:52:39;1.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:55:08;1.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T02:57:45;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:00:24;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:02:55;1.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:05:44;1.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:08:47;1.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:11:25;1.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:14:01;1.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:16:42;1.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:19:16;1.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:21:50;1.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:24:27;1.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:27:01;1.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:29:36;1.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:32:14;1.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:34:53;1.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:37:31;1.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:40:07;1.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:42:41;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:45:10;1.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:47:46;1.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:50:24;1.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:52:59;1.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:55:35;1.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T03:58:10;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:00:40;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:03:11;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:05:39;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:08:08;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:10:36;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:13:04;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:15:33;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:18:01;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:20:30;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:22:58;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:25:26;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:27:54;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:30:22;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:32:51;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:35:19;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:37:48;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:40:16;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:42:44;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:45:13;2.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:47:41;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:50:10;2.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:52:38;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:55:08;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T04:57:36;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:00:05;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:02:34;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:05:03;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:07:31;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:09:59;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:12:29;2.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:14:57;2.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:17:26;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:19:54;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:22:22;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:24:51;2.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:27:20;2.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:29:49;2.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:32:18;2.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:34:46;2.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:37:14;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:39:42;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:42:11;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:44:39;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:47:09;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:49:37;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:52:05;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:54:34;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:57:02;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T05:59:30;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:01:59;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:04:32;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:07:02;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:09:30;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:11:59;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:14:45;2.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:17:14;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:19:43;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:22:12;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:24:40;2.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:27:08;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:29:37;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:32:05;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:34:33;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:37:03;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:39:31;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:41:59;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:44:28;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:46:56;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:49:44;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:52:13;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:54:41;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:57:10;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T06:59:40;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:02:08;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:04:37;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:07:05;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:09:35;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:12:03;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:14:31;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:16:59;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:19:28;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:21:56;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:24:24;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:26:54;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:29:22;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:31:50;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:34:18;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:36:46;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:39:14;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:41:42;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:44:14;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:46:43;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:49:11;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:51:39;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:54:07;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:56:35;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T07:59:03;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:01:33;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:04:01;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:06:29;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:08:58;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:11:26;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:13:54;2.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:16:22;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:18:52;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:21:20;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:23:48;2.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:26:17;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:28:45;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:31:14;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:33:45;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:36:16;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:38:44;2.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:41:33;2.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:44:02;2.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:46:32;2.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:49:08;3.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:51:41;3.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:54:11;3.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:56:42;3.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T08:59:13;3.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:01:43;3.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:04:11;3.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:06:41;3.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:09:11;3.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:11:41;3.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:14:11;3.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:16:40;3.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:19:08;3.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:21:36;3.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:24:06;3.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:26:35;3.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:29:06;3.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:31:36;3.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:34:05;3.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:36:34;3.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:39:02;3.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:41:33;3.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:44:06;3.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:46:40;3.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:49:12;3.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:51:44;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:54:14;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:56:45;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T09:59:16;4.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:01:47;4.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:04:20;4.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:06:50;4.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:09:20;4.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:12:04;4.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:14:37;4.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:17:34;4.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:20:18;4.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:23:00;4.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:25:32;4.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:28:14;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:31:02;4.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:33:49;4.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:36:22;4.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:38:59;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:41:29;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:43:59;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:47:00;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:50:05;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:53:05;4.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:55:57;4.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T10:58:49;4.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:01:31;4.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:04:24;4.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:07:10;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:09:55;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:12:47;4.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:15:32;5.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:18:16;5.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:20:55;5.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:23:44;4.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:26:24;4.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:29:10;4.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:31:59;4.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:34:39;4.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:37:21;4.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:40:11;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:42:49;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:45:23;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:47:58;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:50:33;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:53:10;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:55:49;4.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T11:58:38;4.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:01:24;4.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:04:06;4.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:06:44;6.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:09:15;5.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:15:39;5.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:18:48;5.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:21:44;4.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:24:33;4.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:27:25;5.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:29:59;5.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:32:46;5.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:35:34;4.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:38:33;4.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:41:59;4.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:45:11;5.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:47:58;7.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:50:44;6.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:53:30;5.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:56:17;5.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T12:59:25;5.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:02:07;4.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:04:53;4.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:07:58;4.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:10:41;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:13:35;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:22:43;4.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:25:29;4.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:28:10;4.80;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:30:57;5.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:33:34;5.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:36:03;5.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:38:33;6.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:41:12;6.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:43:48;6.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:46:24;6.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:48:57;6.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:51:27;6.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:54:01;6.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:56:37;5.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T13:59:13;5.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:01:47;5.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:04:26;5.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:07:00;5.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:09:57;5.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:12:28;5.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:14:59;4.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:17:30;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:19:59;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:22:31;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:25:19;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:27:51;4.70;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:30:24;4.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:32:58;4.60;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:35:29;4.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:37:58;4.50;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:40:28;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:43:00;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:45:30;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:47:59;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:50:50;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:53:44;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:56:23;4.40;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T14:58:51;4.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:01:19;4.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:03:48;4.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:06:18;4.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:08:46;4.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:11:15;4.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:13:44;4.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:16:29;4.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:19:21;4.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:21:55;4.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:24:24;4.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:26:52;4.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:29:21;4.30;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:31:50;4.20;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:34:26;4.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:37:05;4.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:39:34;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:42:03;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:44:31;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:47:17;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:49:46;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:52:15;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:54:43;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:57:11;4.10;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T15:59:39;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:02:09;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:04:37;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:07:08;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:09:38;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:12:06;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:14:35;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:17:04;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:19:33;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:22:03;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:24:33;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:27:01;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:29:29;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:31:57;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:34:25;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:36:53;4.00;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:39:32;3.90;99.90
14783;DHT22;7483;50.498;12.138;2022-12-07T16:42:02;3.90;99.90