sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24751;SDS011;27246;52.376;4.628;2023-12-28T00:01:37;13.73;;;3.80;;
24751;SDS011;27246;52.376;4.628;2023-12-28T00:06:39;16.70;;;4.53;;
24751;SDS011;27246;52.376;4.628;2023-12-28T00:11:41;15.07;;;4.38;;
24751;SDS011;27246;52.376;4.628;2023-12-28T00:16:43;15.95;;;4.93;;
24751;SDS011;27246;52.376;4.628;2023-12-28T00:21:45;17.42;;;4.35;;
24751;SDS011;27246;52.376;4.628;2023-12-28T00:26:47;14.38;;;3.90;;
24751;SDS011;27246;52.376;4.628;2023-12-28T00:31:49;13.85;;;3.63;;
24751;SDS011;27246;52.376;4.628;2023-12-28T00:36:50;14.68;;;4.10;;
24751;SDS011;27246;52.376;4.628;2023-12-28T00:41:52;12.13;;;3.85;;
24751;SDS011;27246;52.376;4.628;2023-12-28T00:46:54;10.70;;;3.50;;
24751;SDS011;27246;52.376;4.628;2023-12-28T00:51:56;9.35;;;2.88;;
24751;SDS011;27246;52.376;4.628;2023-12-28T00:56:57;16.15;;;4.10;;
24751;SDS011;27246;52.376;4.628;2023-12-28T01:01:59;14.68;;;3.72;;
24751;SDS011;27246;52.376;4.628;2023-12-28T01:07:01;15.55;;;3.20;;
24751;SDS011;27246;52.376;4.628;2023-12-28T01:12:06;17.25;;;4.53;;
24751;SDS011;27246;52.376;4.628;2023-12-28T01:17:08;15.63;;;2.88;;
24751;SDS011;27246;52.376;4.628;2023-12-28T01:22:10;13.10;;;3.65;;
24751;SDS011;27246;52.376;4.628;2023-12-28T01:27:12;12.95;;;3.05;;
24751;SDS011;27246;52.376;4.628;2023-12-28T01:32:14;8.15;;;3.30;;
24751;SDS011;27246;52.376;4.628;2023-12-28T01:37:16;12.18;;;3.00;;
24751;SDS011;27246;52.376;4.628;2023-12-28T01:42:18;8.48;;;2.72;;
24751;SDS011;27246;52.376;4.628;2023-12-28T01:47:21;7.53;;;2.17;;
24751;SDS011;27246;52.376;4.628;2023-12-28T01:52:23;8.95;;;3.17;;
24751;SDS011;27246;52.376;4.628;2023-12-28T01:57:25;8.48;;;2.22;;
24751;SDS011;27246;52.376;4.628;2023-12-28T02:02:28;6.28;;;2.40;;
24751;SDS011;27246;52.376;4.628;2023-12-28T02:07:30;14.43;;;2.38;;
24751;SDS011;27246;52.376;4.628;2023-12-28T02:12:33;5.95;;;2.03;;
24751;SDS011;27246;52.376;4.628;2023-12-28T02:17:37;10.38;;;2.47;;
24751;SDS011;27246;52.376;4.628;2023-12-28T02:22:45;11.97;;;2.87;;
24751;SDS011;27246;52.376;4.628;2023-12-28T02:27:49;11.70;;;2.60;;
24751;SDS011;27246;52.376;4.628;2023-12-28T02:38:21;13.13;;;2.53;;
24751;SDS011;27246;52.376;4.628;2023-12-28T02:43:25;12.85;;;3.20;;
24751;SDS011;27246;52.376;4.628;2023-12-28T02:48:27;10.65;;;3.03;;
24751;SDS011;27246;52.376;4.628;2023-12-28T02:53:32;13.48;;;2.65;;
24751;SDS011;27246;52.376;4.628;2023-12-28T02:58:35;12.38;;;2.67;;
24751;SDS011;27246;52.376;4.628;2023-12-28T03:03:38;12.55;;;3.33;;
24751;SDS011;27246;52.376;4.628;2023-12-28T03:08:40;8.77;;;2.70;;
24751;SDS011;27246;52.376;4.628;2023-12-28T03:13:41;10.63;;;2.47;;
24751;SDS011;27246;52.376;4.628;2023-12-28T03:18:43;12.55;;;3.17;;
24751;SDS011;27246;52.376;4.628;2023-12-28T03:23:45;12.27;;;1.95;;
24751;SDS011;27246;52.376;4.628;2023-12-28T03:28:47;12.32;;;2.80;;
24751;SDS011;27246;52.376;4.628;2023-12-28T03:33:49;11.95;;;3.00;;
24751;SDS011;27246;52.376;4.628;2023-12-28T03:38:51;10.43;;;2.50;;
24751;SDS011;27246;52.376;4.628;2023-12-28T03:43:53;11.88;;;2.42;;
24751;SDS011;27246;52.376;4.628;2023-12-28T03:48:54;14.00;;;2.72;;
24751;SDS011;27246;52.376;4.628;2023-12-28T03:53:56;12.82;;;3.25;;
24751;SDS011;27246;52.376;4.628;2023-12-28T03:58:58;7.88;;;2.33;;
24751;SDS011;27246;52.376;4.628;2023-12-28T04:04:00;11.27;;;3.35;;
24751;SDS011;27246;52.376;4.628;2023-12-28T04:09:02;10.38;;;3.13;;
24751;SDS011;27246;52.376;4.628;2023-12-28T04:14:04;14.27;;;3.60;;
24751;SDS011;27246;52.376;4.628;2023-12-28T04:19:06;8.52;;;2.80;;
24751;SDS011;27246;52.376;4.628;2023-12-28T04:24:08;14.55;;;3.42;;
24751;SDS011;27246;52.376;4.628;2023-12-28T04:29:10;13.35;;;3.00;;
24751;SDS011;27246;52.376;4.628;2023-12-28T04:34:11;13.20;;;2.92;;
24751;SDS011;27246;52.376;4.628;2023-12-28T04:39:13;18.17;;;3.33;;
24751;SDS011;27246;52.376;4.628;2023-12-28T04:44:15;13.95;;;3.20;;
24751;SDS011;27246;52.376;4.628;2023-12-28T04:49:17;11.20;;;2.80;;
24751;SDS011;27246;52.376;4.628;2023-12-28T04:54:20;16.40;;;3.65;;
24751;SDS011;27246;52.376;4.628;2023-12-28T04:59:21;16.95;;;3.85;;
24751;SDS011;27246;52.376;4.628;2023-12-28T05:04:42;16.15;;;3.41;;
24751;SDS011;27246;52.376;4.628;2023-12-28T05:09:44;16.23;;;3.70;;
24751;SDS011;27246;52.376;4.628;2023-12-28T05:14:46;15.32;;;2.88;;
24751;SDS011;27246;52.376;4.628;2023-12-28T05:19:48;17.95;;;4.40;;
24751;SDS011;27246;52.376;4.628;2023-12-28T05:24:49;17.95;;;4.30;;
24751;SDS011;27246;52.376;4.628;2023-12-28T05:29:51;14.77;;;3.60;;
24751;SDS011;27246;52.376;4.628;2023-12-28T05:34:53;19.48;;;3.65;;
24751;SDS011;27246;52.376;4.628;2023-12-28T05:39:55;13.63;;;4.00;;
24751;SDS011;27246;52.376;4.628;2023-12-28T05:44:57;16.15;;;3.60;;
24751;SDS011;27246;52.376;4.628;2023-12-28T05:49:58;19.65;;;3.38;;
24751;SDS011;27246;52.376;4.628;2023-12-28T05:55:00;15.93;;;4.15;;
24751;SDS011;27246;52.376;4.628;2023-12-28T06:00:02;15.52;;;4.53;;
24751;SDS011;27246;52.376;4.628;2023-12-28T06:05:12;15.20;;;3.55;;
24751;SDS011;27246;52.376;4.628;2023-12-28T06:10:14;18.23;;;4.43;;
24751;SDS011;27246;52.376;4.628;2023-12-28T06:15:16;20.38;;;5.50;;
24751;SDS011;27246;52.376;4.628;2023-12-28T06:20:18;20.73;;;5.07;;
24751;SDS011;27246;52.376;4.628;2023-12-28T06:25:20;25.20;;;5.25;;
24751;SDS011;27246;52.376;4.628;2023-12-28T06:30:22;25.52;;;5.65;;
24751;SDS011;27246;52.376;4.628;2023-12-28T06:35:24;31.30;;;6.72;;
24751;SDS011;27246;52.376;4.628;2023-12-28T06:40:35;27.92;;;6.00;;
24751;SDS011;27246;52.376;4.628;2023-12-28T06:45:37;26.95;;;5.95;;
24751;SDS011;27246;52.376;4.628;2023-12-28T06:50:40;21.58;;;5.35;;
24751;SDS011;27246;52.376;4.628;2023-12-28T06:55:42;28.65;;;5.97;;
24751;SDS011;27246;52.376;4.628;2023-12-28T07:00:43;22.15;;;4.85;;
24751;SDS011;27246;52.376;4.628;2023-12-28T07:05:46;29.50;;;6.78;;
24751;SDS011;27246;52.376;4.628;2023-12-28T07:10:48;29.67;;;6.63;;
24751;SDS011;27246;52.376;4.628;2023-12-28T07:15:49;25.50;;;6.07;;
24751;SDS011;27246;52.376;4.628;2023-12-28T07:20:51;31.05;;;6.68;;
24751;SDS011;27246;52.376;4.628;2023-12-28T07:25:53;22.23;;;5.00;;
24751;SDS011;27246;52.376;4.628;2023-12-28T07:30:55;21.52;;;5.65;;
24751;SDS011;27246;52.376;4.628;2023-12-28T07:35:57;30.15;;;5.72;;
24751;SDS011;27246;52.376;4.628;2023-12-28T07:41:01;26.85;;;5.15;;
24751;SDS011;27246;52.376;4.628;2023-12-28T07:46:03;20.33;;;5.03;;
24751;SDS011;27246;52.376;4.628;2023-12-28T07:51:05;21.95;;;5.28;;
24751;SDS011;27246;52.376;4.628;2023-12-28T07:56:07;27.92;;;6.00;;
24751;SDS011;27246;52.376;4.628;2023-12-28T08:01:09;22.38;;;5.63;;
24751;SDS011;27246;52.376;4.628;2023-12-28T08:06:13;18.95;;;5.10;;
24751;SDS011;27246;52.376;4.628;2023-12-28T08:11:14;21.73;;;4.82;;
24751;SDS011;27246;52.376;4.628;2023-12-28T08:16:16;19.63;;;4.03;;
24751;SDS011;27246;52.376;4.628;2023-12-28T08:21:18;26.42;;;4.88;;
24751;SDS011;27246;52.376;4.628;2023-12-28T08:26:20;21.95;;;4.45;;
24751;SDS011;27246;52.376;4.628;2023-12-28T08:31:21;24.55;;;4.53;;
24751;SDS011;27246;52.376;4.628;2023-12-28T08:36:23;18.85;;;4.57;;
24751;SDS011;27246;52.376;4.628;2023-12-28T08:41:25;23.70;;;5.60;;
24751;SDS011;27246;52.376;4.628;2023-12-28T08:46:28;13.25;;;3.58;;
24751;SDS011;27246;52.376;4.628;2023-12-28T08:51:30;21.83;;;5.63;;
24751;SDS011;27246;52.376;4.628;2023-12-28T08:56:31;21.48;;;4.22;;
24751;SDS011;27246;52.376;4.628;2023-12-28T09:01:33;16.58;;;4.50;;
24751;SDS011;27246;52.376;4.628;2023-12-28T09:06:35;21.13;;;4.88;;
24751;SDS011;27246;52.376;4.628;2023-12-28T09:11:37;16.10;;;3.47;;
24751;SDS011;27246;52.376;4.628;2023-12-28T09:16:39;21.15;;;4.78;;
24751;SDS011;27246;52.376;4.628;2023-12-28T09:21:43;15.20;;;3.97;;
24751;SDS011;27246;52.376;4.628;2023-12-28T09:26:45;23.13;;;5.85;;
24751;SDS011;27246;52.376;4.628;2023-12-28T09:31:46;16.55;;;3.63;;
24751;SDS011;27246;52.376;4.628;2023-12-28T09:36:49;16.80;;;5.05;;
24751;SDS011;27246;52.376;4.628;2023-12-28T09:41:54;17.45;;;3.65;;
24751;SDS011;27246;52.376;4.628;2023-12-28T09:46:58;25.80;;;5.80;;
24751;SDS011;27246;52.376;4.628;2023-12-28T09:52:04;17.52;;;4.50;;
24751;SDS011;27246;52.376;4.628;2023-12-28T09:57:06;19.52;;;4.03;;
24751;SDS011;27246;52.376;4.628;2023-12-28T10:02:08;18.58;;;4.63;;
24751;SDS011;27246;52.376;4.628;2023-12-28T10:07:11;15.52;;;3.92;;
24751;SDS011;27246;52.376;4.628;2023-12-28T10:12:14;19.95;;;4.05;;
24751;SDS011;27246;52.376;4.628;2023-12-28T10:17:16;19.10;;;4.47;;
24751;SDS011;27246;52.376;4.628;2023-12-28T10:22:18;18.23;;;4.90;;
24751;SDS011;27246;52.376;4.628;2023-12-28T10:27:21;21.48;;;4.53;;
24751;SDS011;27246;52.376;4.628;2023-12-28T10:32:23;22.23;;;4.25;;
24751;SDS011;27246;52.376;4.628;2023-12-28T10:37:26;19.92;;;4.80;;
24751;SDS011;27246;52.376;4.628;2023-12-28T10:42:30;21.02;;;5.28;;
24751;SDS011;27246;52.376;4.628;2023-12-28T10:47:33;16.63;;;4.07;;
24751;SDS011;27246;52.376;4.628;2023-12-28T10:52:39;22.15;;;4.88;;
24751;SDS011;27246;52.376;4.628;2023-12-28T10:57:53;24.83;;;5.32;;
24751;SDS011;27246;52.376;4.628;2023-12-28T11:03:01;19.60;;;5.32;;
24751;SDS011;27246;52.376;4.628;2023-12-28T11:08:04;20.42;;;5.05;;
24751;SDS011;27246;52.376;4.628;2023-12-28T11:13:08;25.55;;;5.18;;
24751;SDS011;27246;52.376;4.628;2023-12-28T11:18:11;23.23;;;5.00;;
24751;SDS011;27246;52.376;4.628;2023-12-28T11:23:16;29.15;;;5.28;;
24751;SDS011;27246;52.376;4.628;2023-12-28T11:28:18;16.60;;;4.30;;
24751;SDS011;27246;52.376;4.628;2023-12-28T11:33:21;23.77;;;5.28;;
24751;SDS011;27246;52.376;4.628;2023-12-28T11:38:23;24.25;;;5.35;;
24751;SDS011;27246;52.376;4.628;2023-12-28T11:43:26;15.13;;;4.60;;
24751;SDS011;27246;52.376;4.628;2023-12-28T11:48:28;27.45;;;4.53;;
24751;SDS011;27246;52.376;4.628;2023-12-28T11:53:32;17.00;;;4.55;;
24751;SDS011;27246;52.376;4.628;2023-12-28T11:58:33;19.02;;;5.10;;
24751;SDS011;27246;52.376;4.628;2023-12-28T12:03:36;25.48;;;5.55;;
24751;SDS011;27246;52.376;4.628;2023-12-28T12:08:37;19.45;;;5.43;;
24751;SDS011;27246;52.376;4.628;2023-12-28T12:13:39;19.70;;;6.20;;
24751;SDS011;27246;52.376;4.628;2023-12-28T12:18:41;18.48;;;4.97;;
24751;SDS011;27246;52.376;4.628;2023-12-28T12:23:43;22.42;;;5.13;;
24751;SDS011;27246;52.376;4.628;2023-12-28T12:28:45;20.40;;;4.70;;
24751;SDS011;27246;52.376;4.628;2023-12-28T12:33:47;19.77;;;5.00;;
24751;SDS011;27246;52.376;4.628;2023-12-28T12:38:52;20.95;;;5.53;;
24751;SDS011;27246;52.376;4.628;2023-12-28T12:43:55;18.27;;;4.43;;
24751;SDS011;27246;52.376;4.628;2023-12-28T12:48:58;18.15;;;4.47;;
24751;SDS011;27246;52.376;4.628;2023-12-28T12:54:01;20.80;;;5.93;;
24751;SDS011;27246;52.376;4.628;2023-12-28T12:59:04;17.13;;;5.20;;
24751;SDS011;27246;52.376;4.628;2023-12-28T13:04:06;21.88;;;4.40;;
24751;SDS011;27246;52.376;4.628;2023-12-28T13:09:08;23.80;;;5.85;;
24751;SDS011;27246;52.376;4.628;2023-12-28T13:14:12;19.48;;;4.50;;
24751;SDS011;27246;52.376;4.628;2023-12-28T13:19:14;18.45;;;4.25;;
24751;SDS011;27246;52.376;4.628;2023-12-28T13:24:16;22.15;;;4.35;;
24751;SDS011;27246;52.376;4.628;2023-12-28T13:29:17;14.02;;;4.10;;
24751;SDS011;27246;52.376;4.628;2023-12-28T13:34:19;26.52;;;5.95;;
24751;SDS011;27246;52.376;4.628;2023-12-28T13:39:21;21.17;;;4.45;;
24751;SDS011;27246;52.376;4.628;2023-12-28T13:44:23;22.60;;;4.78;;
24751;SDS011;27246;52.376;4.628;2023-12-28T13:49:25;20.00;;;3.90;;
24751;SDS011;27246;52.376;4.628;2023-12-28T13:54:27;16.88;;;3.60;;
24751;SDS011;27246;52.376;4.628;2023-12-28T13:59:29;11.77;;;2.80;;
24751;SDS011;27246;52.376;4.628;2023-12-28T14:04:31;15.25;;;3.30;;
24751;SDS011;27246;52.376;4.628;2023-12-28T14:09:33;17.27;;;3.70;;
24751;SDS011;27246;52.376;4.628;2023-12-28T14:14:37;16.95;;;3.67;;
24751;SDS011;27246;52.376;4.628;2023-12-28T14:19:39;13.75;;;4.20;;
24751;SDS011;27246;52.376;4.628;2023-12-28T14:24:43;15.68;;;4.22;;
24751;SDS011;27246;52.376;4.628;2023-12-28T14:29:45;15.20;;;3.25;;
24751;SDS011;27246;52.376;4.628;2023-12-28T14:34:47;19.58;;;4.28;;
24751;SDS011;27246;52.376;4.628;2023-12-28T14:39:49;12.13;;;4.10;;
24751;SDS011;27246;52.376;4.628;2023-12-28T14:44:51;18.88;;;4.95;;
24751;SDS011;27246;52.376;4.628;2023-12-28T14:49:53;16.50;;;4.63;;
24751;SDS011;27246;52.376;4.628;2023-12-28T14:54:56;17.33;;;3.47;;
24751;SDS011;27246;52.376;4.628;2023-12-28T14:59:58;11.73;;;2.80;;
24751;SDS011;27246;52.376;4.628;2023-12-28T15:05:00;15.68;;;3.63;;
24751;SDS011;27246;52.376;4.628;2023-12-28T15:10:02;17.23;;;4.30;;
24751;SDS011;27246;52.376;4.628;2023-12-28T15:15:05;15.98;;;4.93;;
24751;SDS011;27246;52.376;4.628;2023-12-28T15:20:07;20.20;;;4.53;;
24751;SDS011;27246;52.376;4.628;2023-12-28T15:25:10;16.50;;;3.17;;
24751;SDS011;27246;52.376;4.628;2023-12-28T15:30:12;20.42;;;4.72;;
24751;SDS011;27246;52.376;4.628;2023-12-28T15:35:14;13.73;;;3.30;;
24751;SDS011;27246;52.376;4.628;2023-12-28T15:40:18;14.15;;;3.22;;
24751;SDS011;27246;52.376;4.628;2023-12-28T15:45:20;17.58;;;4.40;;
24751;SDS011;27246;52.376;4.628;2023-12-28T15:50:21;16.88;;;3.83;;
24751;SDS011;27246;52.376;4.628;2023-12-28T15:55:23;17.30;;;4.40;;
24751;SDS011;27246;52.376;4.628;2023-12-28T16:00:25;14.00;;;4.10;;
24751;SDS011;27246;52.376;4.628;2023-12-28T16:05:28;21.85;;;4.70;;
24751;SDS011;27246;52.376;4.628;2023-12-28T16:10:29;15.88;;;3.72;;
24751;SDS011;27246;52.376;4.628;2023-12-28T16:15:31;13.82;;;3.50;;
24751;SDS011;27246;52.376;4.628;2023-12-28T16:20:33;11.82;;;3.95;;
24751;SDS011;27246;52.376;4.628;2023-12-28T16:25:35;14.18;;;4.20;;
24751;SDS011;27246;52.376;4.628;2023-12-28T16:30:37;13.07;;;3.45;;
24751;SDS011;27246;52.376;4.628;2023-12-28T16:35:40;16.65;;;4.68;;
24751;SDS011;27246;52.376;4.628;2023-12-28T16:40:42;17.48;;;5.25;;
24751;SDS011;27246;52.376;4.628;2023-12-28T16:45:43;14.00;;;4.45;;
24751;SDS011;27246;52.376;4.628;2023-12-28T16:50:45;13.50;;;4.07;;
24751;SDS011;27246;52.376;4.628;2023-12-28T16:55:47;12.65;;;3.50;;
24751;SDS011;27246;52.376;4.628;2023-12-28T17:00:49;16.40;;;3.92;;
24751;SDS011;27246;52.376;4.628;2023-12-28T17:05:51;19.95;;;4.75;;
24751;SDS011;27246;52.376;4.628;2023-12-28T17:10:53;18.23;;;4.30;;
24751;SDS011;27246;52.376;4.628;2023-12-28T17:15:55;12.43;;;3.17;;
24751;SDS011;27246;52.376;4.628;2023-12-28T17:20:57;16.80;;;3.80;;
24751;SDS011;27246;52.376;4.628;2023-12-28T17:26:02;20.00;;;3.80;;
24751;SDS011;27246;52.376;4.628;2023-12-28T17:31:05;15.25;;;4.38;;
24751;SDS011;27246;52.376;4.628;2023-12-28T17:36:13;18.85;;;4.13;;
24751;SDS011;27246;52.376;4.628;2023-12-28T17:41:15;17.50;;;3.85;;
24751;SDS011;27246;52.376;4.628;2023-12-28T17:51:39;13.88;;;3.90;;
24751;SDS011;27246;52.376;4.628;2023-12-28T17:56:41;15.73;;;4.28;;
24751;SDS011;27246;52.376;4.628;2023-12-28T18:01:43;17.90;;;3.88;;
24751;SDS011;27246;52.376;4.628;2023-12-28T18:06:45;11.98;;;2.90;;
24751;SDS011;27246;52.376;4.628;2023-12-28T18:11:48;14.38;;;4.38;;
24751;SDS011;27246;52.376;4.628;2023-12-28T18:16:50;13.45;;;4.13;;
24751;SDS011;27246;52.376;4.628;2023-12-28T18:21:52;22.63;;;3.88;;
24751;SDS011;27246;52.376;4.628;2023-12-28T18:26:54;16.35;;;4.97;;
24751;SDS011;27246;52.376;4.628;2023-12-28T18:31:56;11.50;;;3.90;;
24751;SDS011;27246;52.376;4.628;2023-12-28T18:36:57;10.70;;;3.42;;
24751;SDS011;27246;52.376;4.628;2023-12-28T18:41:59;15.32;;;4.50;;
24751;SDS011;27246;52.376;4.628;2023-12-28T18:47:01;15.18;;;4.88;;
24751;SDS011;27246;52.376;4.628;2023-12-28T18:52:04;13.32;;;3.90;;
24751;SDS011;27246;52.376;4.628;2023-12-28T18:57:06;16.50;;;4.05;;
24751;SDS011;27246;52.376;4.628;2023-12-28T19:02:08;14.27;;;4.05;;
24751;SDS011;27246;52.376;4.628;2023-12-28T19:07:09;15.38;;;4.25;;
24751;SDS011;27246;52.376;4.628;2023-12-28T19:12:11;13.80;;;4.15;;
24751;SDS011;27246;52.376;4.628;2023-12-28T19:17:13;17.33;;;4.00;;
24751;SDS011;27246;52.376;4.628;2023-12-28T19:22:15;12.05;;;4.18;;
24751;SDS011;27246;52.376;4.628;2023-12-28T19:27:16;16.02;;;3.42;;
24751;SDS011;27246;52.376;4.628;2023-12-28T19:32:18;13.07;;;3.90;;
24751;SDS011;27246;52.376;4.628;2023-12-28T19:37:20;12.90;;;3.83;;
24751;SDS011;27246;52.376;4.628;2023-12-28T19:42:22;15.45;;;4.10;;
24751;SDS011;27246;52.376;4.628;2023-12-28T19:47:24;14.10;;;3.65;;
24751;SDS011;27246;52.376;4.628;2023-12-28T19:52:26;13.32;;;3.30;;
24751;SDS011;27246;52.376;4.628;2023-12-28T19:57:28;17.85;;;4.95;;
24751;SDS011;27246;52.376;4.628;2023-12-28T20:02:29;13.30;;;3.67;;
24751;SDS011;27246;52.376;4.628;2023-12-28T20:07:33;13.98;;;3.22;;
24751;SDS011;27246;52.376;4.628;2023-12-28T20:12:35;11.35;;;4.18;;
24751;SDS011;27246;52.376;4.628;2023-12-28T20:17:37;20.45;;;4.50;;
24751;SDS011;27246;52.376;4.628;2023-12-28T20:22:39;11.18;;;3.92;;
24751;SDS011;27246;52.376;4.628;2023-12-28T20:27:40;9.43;;;2.72;;
24751;SDS011;27246;52.376;4.628;2023-12-28T20:32:42;12.57;;;3.83;;
24751;SDS011;27246;52.376;4.628;2023-12-28T20:37:44;8.93;;;3.33;;
24751;SDS011;27246;52.376;4.628;2023-12-28T20:42:47;14.40;;;4.68;;
24751;SDS011;27246;52.376;4.628;2023-12-28T20:47:49;14.23;;;3.83;;
24751;SDS011;27246;52.376;4.628;2023-12-28T20:52:51;11.95;;;4.22;;
24751;SDS011;27246;52.376;4.628;2023-12-28T20:57:52;10.73;;;3.40;;
24751;SDS011;27246;52.376;4.628;2023-12-28T21:02:54;14.40;;;3.10;;
24751;SDS011;27246;52.376;4.628;2023-12-28T21:07:56;11.65;;;3.83;;
24751;SDS011;27246;52.376;4.628;2023-12-28T21:12:58;14.30;;;5.00;;
24751;SDS011;27246;52.376;4.628;2023-12-28T21:18:05;9.20;;;3.42;;
24751;SDS011;27246;52.376;4.628;2023-12-28T21:23:19;9.80;;;3.00;;
24751;SDS011;27246;52.376;4.628;2023-12-28T21:28:21;9.98;;;2.53;;
24751;SDS011;27246;52.376;4.628;2023-12-28T21:33:23;8.40;;;2.70;;
24751;SDS011;27246;52.376;4.628;2023-12-28T21:38:25;9.65;;;3.15;;
24751;SDS011;27246;52.376;4.628;2023-12-28T21:43:27;15.73;;;3.63;;
24751;SDS011;27246;52.376;4.628;2023-12-28T21:48:30;12.32;;;3.58;;
24751;SDS011;27246;52.376;4.628;2023-12-28T21:53:32;18.50;;;4.35;;
24751;SDS011;27246;52.376;4.628;2023-12-28T21:58:33;18.63;;;4.53;;
24751;SDS011;27246;52.376;4.628;2023-12-28T22:03:35;13.85;;;5.05;;
24751;SDS011;27246;52.376;4.628;2023-12-28T22:08:37;16.92;;;4.85;;
24751;SDS011;27246;52.376;4.628;2023-12-28T22:13:39;16.40;;;3.72;;
24751;SDS011;27246;52.376;4.628;2023-12-28T22:18:42;15.63;;;4.10;;
24751;SDS011;27246;52.376;4.628;2023-12-28T22:23:46;17.45;;;4.28;;
24751;SDS011;27246;52.376;4.628;2023-12-28T22:28:47;14.80;;;3.90;;
24751;SDS011;27246;52.376;4.628;2023-12-28T22:33:49;14.30;;;3.97;;
24751;SDS011;27246;52.376;4.628;2023-12-28T22:38:51;15.02;;;4.82;;
24751;SDS011;27246;52.376;4.628;2023-12-28T22:43:53;22.00;;;8.48;;
24751;SDS011;27246;52.376;4.628;2023-12-28T22:48:55;15.98;;;5.95;;
24751;SDS011;27246;52.376;4.628;2023-12-28T22:53:56;13.65;;;4.15;;
24751;SDS011;27246;52.376;4.628;2023-12-28T22:58:58;15.85;;;4.20;;
24751;SDS011;27246;52.376;4.628;2023-12-28T23:04:00;15.05;;;3.85;;
24751;SDS011;27246;52.376;4.628;2023-12-28T23:09:03;8.98;;;3.03;;
24751;SDS011;27246;52.376;4.628;2023-12-28T23:14:07;11.38;;;3.50;;
24751;SDS011;27246;52.376;4.628;2023-12-28T23:19:09;20.98;;;4.82;;
24751;SDS011;27246;52.376;4.628;2023-12-28T23:24:11;18.75;;;4.40;;
24751;SDS011;27246;52.376;4.628;2023-12-28T23:29:13;28.90;;;5.93;;
24751;SDS011;27246;52.376;4.628;2023-12-28T23:34:14;18.75;;;4.97;;
24751;SDS011;27246;52.376;4.628;2023-12-28T23:39:30;31.80;;;5.78;;
24751;SDS011;27246;52.376;4.628;2023-12-28T23:44:32;19.05;;;5.70;;
24751;SDS011;27246;52.376;4.628;2023-12-28T23:49:34;21.58;;;5.28;;
24751;SDS011;27246;52.376;4.628;2023-12-28T23:54:36;29.38;;;5.63;;
24751;SDS011;27246;52.376;4.628;2023-12-28T23:59:39;25.90;;;6.10;;
