sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59660;DHT22;45534;52.690;6.268;2023-03-12T00:01:29;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:03:59;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:06:25;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:08:51;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:11:19;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:13:52;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:16:18;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:18:47;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:21:12;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:23:38;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:26:07;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:28:33;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:31:00;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:33:26;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:35:55;-0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:38:21;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:40:47;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:43:13;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:45:39;-0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:48:05;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:50:30;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:52:56;-0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:55:22;0.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T00:57:47;0.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:00:13;0.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:02:39;0.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:05:07;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:07:35;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:10:01;0.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:12:26;0.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:14:52;0.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:17:17;0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:19:43;0.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:22:09;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:24:35;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:27:00;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:29:26;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:31:52;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:34:17;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:36:43;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:39:10;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:41:36;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:44:03;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:46:41;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:49:19;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:54:56;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T01:57:28;0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:00:00;0.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:02:29;0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:06:01;0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:07:54;0.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:10:22;0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:12:48;0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:15:14;0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:17:40;0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:20:14;0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:22:45;0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:27:43;0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:30:10;0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:32:40;0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:35:10;0.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:37:45;0.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:40:34;0.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:43:02;0.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:45:30;0.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:47:57;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:50:23;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:52:49;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:55:14;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T02:57:40;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:00:12;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:02:39;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:05:06;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:07:32;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:09:57;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:12:35;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:15:02;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:17:28;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:19:54;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:22:21;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:24:47;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:27:13;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:29:39;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:32:05;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:34:30;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:36:56;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:39:22;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:41:49;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:44:17;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:46:42;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:49:08;1.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:51:34;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:54:00;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:56:25;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T03:58:51;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:01:17;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:03:43;1.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:06:09;1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:08:35;1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:11:13;1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:13:39;1.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:16:06;1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:18:32;1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:21:00;1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:23:26;1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:25:52;1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:28:17;1.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:30:43;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:33:09;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:35:35;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:38:01;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:40:27;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:42:53;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:45:18;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:47:44;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:50:11;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:52:37;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:55:04;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:57:30;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T04:59:55;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:02:21;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:04:47;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:07:12;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:09:38;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:12:04;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:14:30;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:16:55;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:19:21;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:21:46;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:24:12;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:26:38;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:29:04;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:31:31;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:34:02;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:36:28;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:38:53;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:41:22;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:43:48;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:46:14;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:48:40;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:51:05;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:53:31;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:56:05;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T05:58:32;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:00:59;1.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:03:24;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:05:50;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:08:20;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:10:46;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:13:12;1.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:15:37;1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:18:03;1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:20:29;1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:22:54;1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:25:23;1.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:27:49;1.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:30:16;1.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:32:42;1.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:35:08;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:37:34;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:39:59;1.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:42:25;1.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:44:51;1.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:47:18;1.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:49:43;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:52:09;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:54:35;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:57:01;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T06:59:26;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:01:53;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:04:18;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:06:44;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:09:15;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:11:41;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:14:07;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:16:32;1.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:18:59;1.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:21:25;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:23:51;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:26:17;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:28:43;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:31:09;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:33:34;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:36:00;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:38:26;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:40:53;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:43:20;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:45:46;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:48:12;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:50:38;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:53:04;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:55:31;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T07:57:57;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:00:27;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:02:53;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:05:19;1.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:07:51;1.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:10:18;1.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:12:44;1.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:15:10;1.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:17:37;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:20:04;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:22:32;2.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:24:58;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:27:24;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:29:49;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:32:15;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:34:41;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:37:07;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:39:33;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:41:58;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:44:25;2.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:46:51;2.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:49:20;2.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:51:46;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:54:12;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:56:38;2.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T08:59:10;2.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:01:36;2.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:04:03;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:06:29;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:08:55;2.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:11:20;2.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:13:46;2.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:16:12;2.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:18:37;2.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:21:03;2.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:23:29;2.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:25:55;2.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:28:21;2.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:30:47;2.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:33:13;2.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:35:43;2.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:38:13;2.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:40:42;2.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:43:23;2.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:45:50;2.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:50:50;3.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:53:48;3.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:56:17;3.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T09:58:44;3.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:06:53;3.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:17:57;3.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:20:40;3.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:31:07;3.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:33:45;3.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:36:16;3.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:38:43;3.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:41:19;3.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:43:45;3.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:48:40;4.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:51:09;4.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:53:38;4.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T10:56:14;4.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:01:27;4.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:04:08;4.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:06:34;4.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:11:35;4.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:14:25;4.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:16:52;4.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:19:34;4.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:22:04;4.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:24:30;4.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:29:43;5.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:35:08;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:45:46;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:53:48;6.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:56:33;6.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T11:59:49;6.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T12:02:03;6.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T12:15:35;6.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T12:31:54;7.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T12:45:28;7.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T12:50:53;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T12:53:35;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:01:46;7.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:04:27;7.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:09:43;7.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:12:13;7.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:14:41;8.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:19:49;8.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:25:29;8.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:28:14;8.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:30:52;8.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:33:39;8.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:36:26;8.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:41:53;8.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:54:45;8.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T13:57:37;8.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:02:54;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:05:21;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:08:02;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:10:51;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:18:37;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:21:08;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:23:45;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:26:19;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:28:46;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:31:16;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:36:54;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:39:34;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:42:04;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:44:31;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:47:06;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:49:39;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:52:06;9.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:54:32;9.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:56:58;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T14:59:29;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:02:17;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:04:44;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:07:12;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:09:42;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:12:28;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:15:04;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:17:31;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:19:58;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:22:25;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:24:52;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:29:54;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:32:21;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:34:50;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:37:32;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:40:05;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:42:39;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:45:21;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:47:48;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:50:24;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:53:06;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:55:34;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T15:58:01;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:00:30;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:03:02;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:05:35;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:08:24;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:10:52;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:13:22;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:15:52;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:18:19;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:20:46;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:23:12;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:25:41;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:28:12;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:30:38;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:33:05;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:35:31;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:37:59;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:40:31;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:42:57;9.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:45:27;9.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:47:57;9.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:50:23;9.20;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:52:49;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:55:19;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T16:58:05;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:00:32;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:02:58;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:05:26;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:07:52;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:10:18;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:12:43;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:15:26;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:17:55;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:20:22;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:22:48;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:25:26;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:27:52;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:30:18;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:32:47;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:35:12;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:37:38;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:40:04;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:42:35;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:45:02;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:47:28;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:49:54;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:52:20;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:54:46;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:57:11;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T17:59:37;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T18:02:03;8.60;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T18:04:29;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T18:06:55;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T18:09:20;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-03-12T18:11:46;8.80;99.90