sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23363;BME280;11853;48.080;11.960;2022-10-31T00:00:45;95297.88;;;15.20;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:03:10;95300.34;;;15.22;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:05:40;95292.53;;;15.20;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:08:06;95290.00;;;15.19;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:10:32;95300.88;;;15.17;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:12:57;95291.03;;;15.18;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:15:23;95290.34;;;15.16;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:17:49;95289.03;;;15.12;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:20:14;95291.38;;;15.06;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:22:40;95283.03;;;15.01;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:25:06;95289.38;;;15.00;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:27:32;95287.88;;;14.98;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:29:57;95289.72;;;14.97;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:32:23;95289.53;;;14.99;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:34:49;95283.69;;;14.95;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:37:14;95286.56;;;14.94;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:39:40;95282.38;;;14.91;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:42:06;95286.38;;;14.87;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:44:31;95283.38;;;14.82;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:46:57;95277.88;;;14.75;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:49:23;95275.69;;;14.71;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:51:49;95275.69;;;14.71;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:54:14;95281.22;;;14.69;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:56:40;95280.06;;;14.63;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T00:59:06;95278.53;;;14.61;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:01:31;95279.03;;;14.56;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:03:57;95265.53;;;14.58;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:06:23;95278.72;;;14.59;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:08:48;95277.72;;;14.60;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:11:17;95277.88;;;14.59;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:13:43;95280.72;;;14.57;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:16:11;95271.03;;;14.56;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:18:37;95265.88;;;14.55;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:21:09;95260.53;;;14.55;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:23:36;95279.38;;;14.53;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:26:11;95265.69;;;14.48;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:28:39;95276.16;;;14.41;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:31:09;95269.31;;;14.39;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:33:36;95266.50;;;14.40;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:36:11;95265.13;;;14.36;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:38:37;95274.00;;;14.37;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:41:03;95267.66;;;14.38;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:43:47;95261.16;;;14.40;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:46:14;95264.66;;;14.41;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:48:41;95265.81;;;14.38;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:51:08;95258.47;;;14.40;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:53:36;95267.31;;;14.41;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:56:02;95258.63;;;14.39;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T01:58:29;95256.16;;;14.37;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:00:59;95256.97;;;14.38;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:03:25;95256.66;;;14.41;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:05:54;95256.50;;;14.42;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:11:24;95263.00;;;14.40;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:13:50;95254.31;;;14.38;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:16:15;95257.13;;;14.36;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:18:41;95255.66;;;14.34;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:21:22;95255.66;;;14.34;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:32:07;95250.97;;;14.36;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:34:44;95259.16;;;14.34;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:39:55;95256.97;;;14.30;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:45:12;95258.44;;;14.16;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:47:39;95252.78;;;14.11;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:52:36;95256.78;;;14.07;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T02:58:04;95255.44;;;14.03;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:00:37;95261.59;;;14.03;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:03:19;95255.78;;;14.00;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:06:09;95257.06;;;13.95;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:08:49;95259.06;;;13.93;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:11:17;95259.06;;;13.85;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:14:04;95259.91;;;13.86;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:17:01;95264.09;;;13.88;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:19:42;95263.44;;;13.94;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:22:17;95267.25;;;13.92;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:24:43;95266.25;;;13.93;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:27:12;95266.75;;;13.88;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:29:42;95264.41;;;13.85;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:34:48;95266.53;;;13.82;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:37:18;95272.72;;;13.82;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:39:46;95275.03;;;13.77;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:42:33;95285.03;;;13.75;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:45:13;95281.19;;;13.69;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:47:41;95281.13;;;13.61;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:50:10;95281.63;;;13.57;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:52:49;95283.78;;;13.53;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:55:31;95292.78;;;13.52;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T03:58:25;95287.41;;;13.44;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:00:54;95287.72;;;13.41;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:03:24;95289.09;;;13.45;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:05:54;95283.22;;;13.41;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:08:24;95286.88;;;13.40;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:10:52;95287.72;;;13.41;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:13:24;95283.03;;;13.35;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:15:54;95280.38;;;13.35;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:18:21;95283.16;;;13.33;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:20:47;95280.69;;;13.32;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:23:19;95273.53;;;13.32;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:25:45;95272.38;;;13.35;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:28:11;95275.03;;;13.35;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:30:37;95280.19;;;13.36;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:33:03;95283.84;;;13.35;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:35:28;95279.84;;;13.31;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:37:54;95283.34;;;13.32;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:40:20;95278.84;;;13.32;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:42:45;95280.00;;;13.29;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:45:11;95274.66;;;13.29;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:47:37;95281.69;;;13.31;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:50:03;95281.69;;;13.31;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:52:29;95284.19;;;13.32;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:54:54;95266.34;;;13.33;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:57:20;95285.84;;;13.33;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T04:59:46;95272.19;;;13.28;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:02:12;95272.59;;;13.23;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:04:38;95274.06;;;13.18;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:07:03;95277.56;;;13.18;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:09:29;95269.44;;;13.20;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:11:55;95276.09;;;13.24;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:14:20;95280.16;;;13.28;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:16:46;95279.69;;;13.33;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:19:12;95278.03;;;13.32;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:21:39;95284.19;;;13.32;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:24:04;95271.16;;;13.29;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:26:30;95281.44;;;13.24;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:28:56;95276.75;;;13.18;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:31:22;95270.59;;;13.17;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:33:47;95269.56;;;13.18;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:36:13;95267.56;;;13.12;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:38:39;95263.88;;;13.05;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:41:05;95266.53;;;13.05;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:43:31;95266.22;;;13.08;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:45:57;95267.19;;;13.07;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:48:22;95260.34;;;13.04;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:50:49;95264.84;;;13.04;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:53:15;95260.34;;;13.04;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:55:42;95273.50;;;13.06;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T05:58:09;95273.34;;;13.07;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:00:36;95267.19;;;13.07;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:03:04;95268.19;;;13.06;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:05:30;95268.88;;;13.08;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:07:56;95267.19;;;13.07;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:10:23;95270.66;;;13.07;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:12:49;95273.72;;;13.13;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:15:15;95274.25;;;13.16;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:17:41;95273.97;;;13.27;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:20:07;95269.75;;;13.43;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:22:33;95271.81;;;13.57;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:24:59;95272.66;;;13.66;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:27:25;95270.38;;;13.79;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:29:51;95272.59;;;13.92;99.20
23363;BME280;11853;48.080;11.960;2022-10-31T06:32:17;95268.59;;;14.04;99.65
23363;BME280;11853;48.080;11.960;2022-10-31T06:34:43;95272.31;;;14.19;98.77
23363;BME280;11853;48.080;11.960;2022-10-31T06:37:12;95272.31;;;14.28;98.63
23363;BME280;11853;48.080;11.960;2022-10-31T06:39:38;95265.31;;;14.35;98.88
23363;BME280;11853;48.080;11.960;2022-10-31T06:42:04;95273.34;;;14.35;98.37
23363;BME280;11853;48.080;11.960;2022-10-31T06:44:30;95281.31;;;14.27;98.38
23363;BME280;11853;48.080;11.960;2022-10-31T06:46:56;95276.47;;;14.22;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:49:22;95275.00;;;14.19;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:51:48;95280.31;;;14.19;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:54:14;95280.81;;;14.15;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:56:40;95285.66;;;14.11;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T06:59:06;95279.47;;;14.11;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T07:01:32;95281.13;;;14.12;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T07:03:57;95289.81;;;14.14;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T07:06:23;95280.66;;;14.16;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T07:08:49;95279.66;;;14.17;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T07:11:15;95295.00;;;14.24;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T07:13:40;95291.69;;;14.38;99.42
23363;BME280;11853;48.080;11.960;2022-10-31T07:16:06;95295.50;;;14.35;100.00
23363;BME280;11853;48.080;11.960;2022-10-31T07:18:33;95293.69;;;14.44;98.23
23363;BME280;11853;48.080;11.960;2022-10-31T07:20:59;95289.03;;;14.46;99.12
23363;BME280;11853;48.080;11.960;2022-10-31T07:23:25;95290.69;;;14.47;98.34
23363;BME280;11853;48.080;11.960;2022-10-31T07:25:57;95287.88;;;14.49;94.21
23363;BME280;11853;48.080;11.960;2022-10-31T07:28:24;95287.03;;;14.56;92.79
23363;BME280;11853;48.080;11.960;2022-10-31T07:30:54;95287.72;;;14.58;89.56
23363;BME280;11853;48.080;11.960;2022-10-31T07:33:21;95286.75;;;14.59;88.26
23363;BME280;11853;48.080;11.960;2022-10-31T07:35:47;95282.72;;;14.63;87.25
23363;BME280;11853;48.080;11.960;2022-10-31T07:38:14;95283.06;;;14.60;86.85
23363;BME280;11853;48.080;11.960;2022-10-31T07:40:41;95285.53;;;14.62;86.49
23363;BME280;11853;48.080;11.960;2022-10-31T07:43:07;95287.38;;;14.61;85.66
23363;BME280;11853;48.080;11.960;2022-10-31T07:45:33;95286.41;;;14.62;85.84
23363;BME280;11853;48.080;11.960;2022-10-31T07:47:59;95284.19;;;14.99;84.61
23363;BME280;11853;48.080;11.960;2022-10-31T07:50:27;95286.81;;;15.40;82.41
23363;BME280;11853;48.080;11.960;2022-10-31T07:53:01;95293.50;;;15.91;81.41
23363;BME280;11853;48.080;11.960;2022-10-31T07:55:27;95282.66;;;16.16;78.21
23363;BME280;11853;48.080;11.960;2022-10-31T07:57:58;95281.25;;;16.51;75.94
23363;BME280;11853;48.080;11.960;2022-10-31T08:00:24;95275.91;;;17.12;75.96
23363;BME280;11853;48.080;11.960;2022-10-31T08:03:04;95278.25;;;17.45;72.31
23363;BME280;11853;48.080;11.960;2022-10-31T08:05:31;95275.38;;;17.91;70.78
23363;BME280;11853;48.080;11.960;2022-10-31T08:07:57;95268.63;;;18.31;69.35
23363;BME280;11853;48.080;11.960;2022-10-31T08:10:24;95266.03;;;18.38;67.48
23363;BME280;11853;48.080;11.960;2022-10-31T08:12:58;95276.16;;;18.57;65.76
23363;BME280;11853;48.080;11.960;2022-10-31T08:15:24;95272.16;;;18.53;65.67
23363;BME280;11853;48.080;11.960;2022-10-31T08:17:50;95274.47;;;18.56;67.42
23363;BME280;11853;48.080;11.960;2022-10-31T08:20:16;95270.06;;;18.49;65.21
23363;BME280;11853;48.080;11.960;2022-10-31T08:22:42;95267.84;;;18.74;66.35
23363;BME280;11853;48.080;11.960;2022-10-31T08:25:08;95263.88;;;19.19;65.70
23363;BME280;11853;48.080;11.960;2022-10-31T08:27:34;95257.13;;;19.30;63.32
23363;BME280;11853;48.080;11.960;2022-10-31T08:29:59;95266.72;;;19.74;62.16
23363;BME280;11853;48.080;11.960;2022-10-31T08:32:25;95257.25;;;19.78;63.58
23363;BME280;11853;48.080;11.960;2022-10-31T08:34:51;95259.69;;;20.21;61.51
23363;BME280;11853;48.080;11.960;2022-10-31T08:37:17;95254.25;;;20.08;61.80
23363;BME280;11853;48.080;11.960;2022-10-31T08:39:46;95246.66;;;20.31;61.40
23363;BME280;11853;48.080;11.960;2022-10-31T08:42:12;95247.94;;;20.48;60.19
23363;BME280;11853;48.080;11.960;2022-10-31T08:44:38;95247.06;;;20.28;60.16
23363;BME280;11853;48.080;11.960;2022-10-31T08:47:04;95248.63;;;20.02;61.60
23363;BME280;11853;48.080;11.960;2022-10-31T08:49:30;95247.34;;;20.46;62.26
23363;BME280;11853;48.080;11.960;2022-10-31T08:51:55;95238.69;;;20.71;60.44
23363;BME280;11853;48.080;11.960;2022-10-31T08:54:21;95242.03;;;21.06;61.65
23363;BME280;11853;48.080;11.960;2022-10-31T08:56:47;95233.69;;;21.28;60.41
23363;BME280;11853;48.080;11.960;2022-10-31T08:59:13;95230.75;;;21.69;57.64
23363;BME280;11853;48.080;11.960;2022-10-31T09:01:38;95237.50;;;21.92;59.19
23363;BME280;11853;48.080;11.960;2022-10-31T09:04:04;95233.91;;;22.11;58.71
23363;BME280;11853;48.080;11.960;2022-10-31T09:06:30;95233.41;;;21.76;57.04
23363;BME280;11853;48.080;11.960;2022-10-31T09:08:55;95231.44;;;22.03;58.83
23363;BME280;11853;48.080;11.960;2022-10-31T09:11:22;95224.16;;;22.10;58.37
23363;BME280;11853;48.080;11.960;2022-10-31T09:13:48;95226.72;;;22.37;58.55
23363;BME280;11853;48.080;11.960;2022-10-31T09:16:14;95212.22;;;22.63;60.01
23363;BME280;11853;48.080;11.960;2022-10-31T09:18:40;95217.97;;;23.05;56.51
23363;BME280;11853;48.080;11.960;2022-10-31T09:21:07;95215.38;;;23.16;54.45
23363;BME280;11853;48.080;11.960;2022-10-31T09:23:33;95218.06;;;23.42;55.51
23363;BME280;11853;48.080;11.960;2022-10-31T09:26:00;95219.41;;;23.07;54.09
23363;BME280;11853;48.080;11.960;2022-10-31T09:28:26;95216.16;;;22.92;55.95
23363;BME280;11853;48.080;11.960;2022-10-31T09:30:53;95217.91;;;22.86;55.92
23363;BME280;11853;48.080;11.960;2022-10-31T09:33:19;95208.44;;;23.21;58.95
23363;BME280;11853;48.080;11.960;2022-10-31T09:35:45;95209.13;;;23.59;57.57
23363;BME280;11853;48.080;11.960;2022-10-31T09:38:19;95209.88;;;23.67;55.55
23363;BME280;11853;48.080;11.960;2022-10-31T09:40:54;95215.16;;;23.80;54.34
23363;BME280;11853;48.080;11.960;2022-10-31T09:51:04;95200.56;;;23.99;57.04
23363;BME280;11853;48.080;11.960;2022-10-31T09:53:39;95205.00;;;23.94;55.35
23363;BME280;11853;48.080;11.960;2022-10-31T09:56:09;95202.25;;;23.57;56.37
23363;BME280;11853;48.080;11.960;2022-10-31T09:58:47;95190.72;;;23.43;57.69
23363;BME280;11853;48.080;11.960;2022-10-31T10:03:58;95193.25;;;23.20;58.58
23363;BME280;11853;48.080;11.960;2022-10-31T10:06:25;95191.91;;;23.29;59.25
23363;BME280;11853;48.080;11.960;2022-10-31T10:08:53;95193.88;;;23.22;57.66
23363;BME280;11853;48.080;11.960;2022-10-31T10:11:47;95193.47;;;22.93;57.09
23363;BME280;11853;48.080;11.960;2022-10-31T10:17:22;95174.28;;;23.01;58.84
23363;BME280;11853;48.080;11.960;2022-10-31T10:25:02;95171.94;;;23.48;59.71
23363;BME280;11853;48.080;11.960;2022-10-31T10:27:52;95169.81;;;23.32;57.54
23363;BME280;11853;48.080;11.960;2022-10-31T10:30:52;95172.78;;;23.05;59.77
23363;BME280;11853;48.080;11.960;2022-10-31T10:33:35;95169.16;;;22.61;61.61
23363;BME280;11853;48.080;11.960;2022-10-31T10:36:11;95170.06;;;22.55;63.52
23363;BME280;11853;48.080;11.960;2022-10-31T10:41:20;95157.78;;;22.21;61.43
23363;BME280;11853;48.080;11.960;2022-10-31T10:43:49;95157.44;;;22.04;63.08
23363;BME280;11853;48.080;11.960;2022-10-31T10:46:34;95150.41;;;21.96;62.77
23363;BME280;11853;48.080;11.960;2022-10-31T10:49:32;95153.78;;;21.85;63.39
23363;BME280;11853;48.080;11.960;2022-10-31T11:00:12;95139.81;;;21.50;65.47
23363;BME280;11853;48.080;11.960;2022-10-31T11:02:41;95141.50;;;21.44;64.96
23363;BME280;11853;48.080;11.960;2022-10-31T11:05:20;95130.50;;;21.26;66.16
23363;BME280;11853;48.080;11.960;2022-10-31T11:07:47;95127.69;;;21.01;66.86
23363;BME280;11853;48.080;11.960;2022-10-31T11:10:15;95130.59;;;20.79;68.06
23363;BME280;11853;48.080;11.960;2022-10-31T11:12:43;95128.75;;;20.66;69.06
23363;BME280;11853;48.080;11.960;2022-10-31T11:15:22;95120.47;;;20.61;69.51
23363;BME280;11853;48.080;11.960;2022-10-31T11:17:50;95119.19;;;20.51;70.14
23363;BME280;11853;48.080;11.960;2022-10-31T11:22:45;95111.72;;;20.39;71.51
23363;BME280;11853;48.080;11.960;2022-10-31T11:25:22;95112.13;;;20.36;71.75
23363;BME280;11853;48.080;11.960;2022-10-31T11:30:26;95107.75;;;20.48;72.65
23363;BME280;11853;48.080;11.960;2022-10-31T11:32:52;95109.69;;;20.55;72.01
23363;BME280;11853;48.080;11.960;2022-10-31T11:35:20;95103.03;;;20.64;71.19
23363;BME280;11853;48.080;11.960;2022-10-31T11:37:48;95103.03;;;20.64;71.55
23363;BME280;11853;48.080;11.960;2022-10-31T11:40:22;95101.34;;;20.63;71.64
23363;BME280;11853;48.080;11.960;2022-10-31T11:42:51;95095.56;;;20.59;72.10
23363;BME280;11853;48.080;11.960;2022-10-31T11:45:32;95095.56;;;20.53;71.73
23363;BME280;11853;48.080;11.960;2022-10-31T11:48:00;95103.44;;;20.41;71.70
23363;BME280;11853;48.080;11.960;2022-10-31T11:50:39;95095.97;;;20.30;71.97
23363;BME280;11853;48.080;11.960;2022-10-31T11:53:32;95091.97;;;20.06;73.02
23363;BME280;11853;48.080;11.960;2022-10-31T11:56:19;95087.41;;;19.99;73.65
23363;BME280;11853;48.080;11.960;2022-10-31T11:58:59;95084.50;;;19.81;75.02
23363;BME280;11853;48.080;11.960;2022-10-31T12:01:31;95082.19;;;19.71;75.05
23363;BME280;11853;48.080;11.960;2022-10-31T12:04:09;95079.22;;;19.59;75.43
23363;BME280;11853;48.080;11.960;2022-10-31T12:06:39;95083.00;;;19.65;76.58
23363;BME280;11853;48.080;11.960;2022-10-31T12:09:22;95077.66;;;19.72;76.75
23363;BME280;11853;48.080;11.960;2022-10-31T12:20:49;95077.88;;;19.90;76.02
23363;BME280;11853;48.080;11.960;2022-10-31T12:35:03;95065.06;;;20.52;76.92
23363;BME280;11853;48.080;11.960;2022-10-31T12:40:21;95050.75;;;20.65;75.00
23363;BME280;11853;48.080;11.960;2022-10-31T12:45:59;95045.75;;;20.68;74.70
23363;BME280;11853;48.080;11.960;2022-10-31T12:51:07;95043.50;;;20.65;74.48
23363;BME280;11853;48.080;11.960;2022-10-31T12:59:10;95037.28;;;20.45;75.42
23363;BME280;11853;48.080;11.960;2022-10-31T13:01:53;95034.38;;;20.40;75.46
23363;BME280;11853;48.080;11.960;2022-10-31T13:04:25;95030.84;;;20.39;76.26
23363;BME280;11853;48.080;11.960;2022-10-31T13:06:59;95026.69;;;20.37;76.31
23363;BME280;11853;48.080;11.960;2022-10-31T13:09:34;95021.94;;;20.25;76.67
23363;BME280;11853;48.080;11.960;2022-10-31T13:12:08;95020.47;;;20.23;77.66
23363;BME280;11853;48.080;11.960;2022-10-31T13:14:39;95023.81;;;20.18;77.82
23363;BME280;11853;48.080;11.960;2022-10-31T13:17:08;95012.00;;;20.13;77.34
23363;BME280;11853;48.080;11.960;2022-10-31T13:19:43;95008.06;;;20.02;78.06
23363;BME280;11853;48.080;11.960;2022-10-31T13:25:02;95006.00;;;19.97;80.00
23363;BME280;11853;48.080;11.960;2022-10-31T13:27:36;95003.91;;;19.99;79.63
23363;BME280;11853;48.080;11.960;2022-10-31T13:30:18;94998.75;;;19.98;80.29
23363;BME280;11853;48.080;11.960;2022-10-31T13:35:35;94989.41;;;19.94;81.33
23363;BME280;11853;48.080;11.960;2022-10-31T13:38:14;94993.34;;;19.91;81.52
23363;BME280;11853;48.080;11.960;2022-10-31T13:40:57;94985.69;;;19.88;81.46
23363;BME280;11853;48.080;11.960;2022-10-31T13:44:20;94989.22;;;19.82;81.32
23363;BME280;11853;48.080;11.960;2022-10-31T13:46:36;94977.41;;;19.76;81.63
23363;BME280;11853;48.080;11.960;2022-10-31T13:49:03;94981.97;;;19.69;82.05
23363;BME280;11853;48.080;11.960;2022-10-31T13:51:33;94985.22;;;19.65;82.59
23363;BME280;11853;48.080;11.960;2022-10-31T13:54:20;94978.84;;;19.66;83.48
23363;BME280;11853;48.080;11.960;2022-10-31T13:56:51;94974.91;;;19.68;83.39
23363;BME280;11853;48.080;11.960;2022-10-31T13:59:28;94977.63;;;19.75;82.89
23363;BME280;11853;48.080;11.960;2022-10-31T14:01:59;94969.97;;;19.72;82.50
23363;BME280;11853;48.080;11.960;2022-10-31T14:04:50;94967.00;;;19.60;83.43
23363;BME280;11853;48.080;11.960;2022-10-31T14:07:21;94970.31;;;19.55;83.60
23363;BME280;11853;48.080;11.960;2022-10-31T14:10:00;94975.91;;;19.54;84.40
23363;BME280;11853;48.080;11.960;2022-10-31T14:12:33;94968.25;;;19.57;84.61
23363;BME280;11853;48.080;11.960;2022-10-31T14:17:38;94967.22;;;19.52;85.50
23363;BME280;11853;48.080;11.960;2022-10-31T14:22:39;94960.38;;;19.49;85.93
23363;BME280;11853;48.080;11.960;2022-10-31T14:25:31;94962.84;;;19.44;84.75
23363;BME280;11853;48.080;11.960;2022-10-31T14:27:59;94961.81;;;19.32;84.97
23363;BME280;11853;48.080;11.960;2022-10-31T14:30:27;94954.50;;;19.19;85.86
23363;BME280;11853;48.080;11.960;2022-10-31T14:33:18;94962.34;;;19.14;85.10
23363;BME280;11853;48.080;11.960;2022-10-31T14:39:15;94952.41;;;19.01;85.97
23363;BME280;11853;48.080;11.960;2022-10-31T14:44:21;94943.44;;;18.81;87.31
23363;BME280;11853;48.080;11.960;2022-10-31T14:49:42;94948.97;;;18.73;88.01
23363;BME280;11853;48.080;11.960;2022-10-31T14:52:14;94946.03;;;18.67;88.94