sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2657;DHT22;1338;48.176;11.792;2023-12-20T00:02:08;5.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:04:36;5.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:07:04;5.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:09:33;5.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:12:01;5.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:14:29;5.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:16:58;5.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:19:26;5.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:21:55;5.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:24:23;5.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:26:51;5.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:29:19;5.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:31:47;5.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:34:16;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:36:45;5.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:39:13;5.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:41:41;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:44:09;5.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:46:37;5.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:49:05;5.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:51:34;5.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:54:03;5.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:56:31;5.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T00:58:59;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:01:27;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:03:55;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:06:23;5.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:08:53;5.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:11:21;6.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:13:49;6.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:16:17;6.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:18:45;6.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:21:13;5.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:23:41;5.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:26:11;6.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:28:39;6.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:31:08;6.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:33:36;5.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:36:05;5.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:38:33;5.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:41:01;6.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:43:30;6.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:46:13;6.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:48:42;6.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:51:11;6.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:53:40;6.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:56:08;6.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T01:58:40;6.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:01:11;6.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:03:40;5.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:06:08;5.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:08:37;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:11:05;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:13:33;5.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:16:03;5.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:18:31;5.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:20:59;5.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:23:28;5.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:25:56;5.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:28:24;5.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:30:52;5.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:33:20;5.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:35:49;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:38:17;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:40:46;5.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:43:16;5.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:45:44;6.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:48:12;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:50:40;6.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:53:09;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:55:37;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T02:58:06;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:00:34;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:03:03;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:05:31;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:07:59;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:10:27;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:12:55;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:15:24;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:17:52;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:20:22;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:22:50;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:25:18;6.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:27:47;6.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:30:15;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:32:45;6.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:35:13;6.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:37:41;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:40:10;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:42:38;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:45:07;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:47:35;6.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:50:06;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:52:34;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:55:03;6.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T03:57:31;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T04:00:00;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T04:02:37;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T04:05:09;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T04:07:38;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T04:10:07;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T04:12:35;6.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T04:15:04;6.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T04:17:36;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T04:20:05;6.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T04:22:35;6.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T04:25:04;6.20;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:27:32;6.20;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:30:00;6.20;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:32:28;6.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:34:56;6.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:37:25;6.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:39:55;6.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:42:23;6.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:44:51;5.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:47:19;6.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:49:47;6.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:52:15;6.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:54:44;5.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:57:13;6.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T04:59:41;5.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:02:09;5.80;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:04:38;5.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:07:06;5.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:09:34;5.80;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:12:04;5.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:14:34;5.60;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:17:02;5.40;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:19:30;5.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T05:22:02;5.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T05:24:30;5.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T05:26:58;5.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T05:29:26;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:31:58;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:34:26;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:36:55;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:39:23;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:41:51;4.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T05:44:19;4.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T05:46:47;4.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T05:49:17;4.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T05:51:45;4.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T05:54:13;4.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T05:56:42;4.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T05:59:10;4.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:01:38;4.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:04:06;4.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:06:40;4.60;16.80
2657;DHT22;1338;48.176;11.792;2023-12-20T06:09:09;4.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:11:37;4.70;34.80
2657;DHT22;1338;48.176;11.792;2023-12-20T06:14:05;4.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:16:34;4.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:19:02;4.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:21:30;4.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:24:00;4.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:26:28;4.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:28:56;4.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:31:24;4.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:33:53;4.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:36:24;4.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:38:53;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:41:22;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:43:51;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:46:20;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:48:48;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:51:16;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:53:46;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:56:14;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T06:58:47;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T07:01:16;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T07:03:45;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T07:06:13;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T07:08:43;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T07:11:12;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T07:13:40;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T07:16:09;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T07:18:37;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T07:21:06;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T07:23:35;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T07:26:03;3.80;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T07:28:32;3.80;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T07:31:00;3.80;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T07:33:29;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T07:36:05;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T07:38:33;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T07:41:01;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T07:43:30;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T07:46:04;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T07:48:34;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T07:51:03;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T07:53:33;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T07:56:01;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T07:58:29;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:01:16;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:03:47;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:06:16;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:08:45;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:11:24;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:13:52;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:16:20;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:18:51;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:21:20;4.10;71.00
2657;DHT22;1338;48.176;11.792;2023-12-20T08:23:49;4.00;98.00
2657;DHT22;1338;48.176;11.792;2023-12-20T08:26:19;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:28:48;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:31:17;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:33:46;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:36:16;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T08:38:45;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T08:41:13;3.50;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T08:43:41;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T08:46:09;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T08:48:38;3.60;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T08:51:07;3.60;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T08:53:37;3.60;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T08:56:06;3.60;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T08:58:34;3.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T09:01:03;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:03:31;3.80;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T09:06:00;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:08:28;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:10:58;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:13:27;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:15:56;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:18:24;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:20:53;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:23:21;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:25:49;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:28:22;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:30:50;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:33:19;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:35:47;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:38:15;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:40:44;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:43:15;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:45:46;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:48:18;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:50:47;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:53:20;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:55:50;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T09:58:19;4.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:00:48;4.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:03:18;4.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:05:52;4.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:08:22;4.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:10:50;4.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:13:19;4.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:15:49;4.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:18:18;4.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:20:46;4.20;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T10:23:16;4.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:25:56;4.30;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T10:28:25;4.40;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T10:30:56;4.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:33:25;4.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:35:54;4.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:38:23;4.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:40:55;4.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:43:25;4.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:45:55;4.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:48:25;4.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:50:58;4.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:53:26;4.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T10:55:55;4.80;51.10
2657;DHT22;1338;48.176;11.792;2023-12-20T10:58:30;4.90;5.70
2657;DHT22;1338;48.176;11.792;2023-12-20T11:01:02;4.90;92.60
2657;DHT22;1338;48.176;11.792;2023-12-20T11:03:35;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:06:10;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:08:47;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:11:26;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:14:00;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:16:32;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:19:17;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:21:46;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:24:15;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:26:47;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:29:30;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:32:01;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:34:32;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:37:04;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:39:32;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:42:10;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:44:39;4.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:47:13;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:49:43;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:52:12;5.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:54:40;5.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:57:11;5.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T11:59:40;5.20;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:02:11;5.30;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:04:42;5.30;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:07:11;5.40;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:09:40;5.40;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:12:08;5.50;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:14:40;5.50;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:17:13;5.50;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:19:44;5.50;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:22:13;5.50;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:24:44;5.60;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:27:13;5.60;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:30:01;5.60;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:32:31;5.60;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:35:03;5.50;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:37:41;5.50;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:40:11;5.50;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:42:41;5.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T12:45:10;5.40;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:47:41;5.40;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:50:12;5.40;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T12:52:41;5.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T12:55:09;5.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T12:57:38;5.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T13:00:07;5.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T13:02:36;5.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T13:05:05;4.80;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T13:07:37;4.70;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T13:10:07;4.60;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T13:12:37;4.50;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T13:15:06;4.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T13:17:34;4.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T13:20:05;4.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T13:22:35;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T13:25:04;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T13:27:33;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T13:30:01;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T13:32:31;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T13:35:01;3.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T13:37:31;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T13:40:01;3.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T13:42:31;3.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T13:45:00;3.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T13:47:28;3.90;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T13:49:57;4.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T13:52:26;4.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T13:54:55;4.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T13:57:25;4.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T14:00:14;4.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T14:02:43;4.00;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T14:05:13;4.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T14:07:45;4.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T14:10:15;4.20;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T14:12:45;4.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T14:15:14;4.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T14:17:43;4.10;1.00
2657;DHT22;1338;48.176;11.792;2023-12-20T14:20:12;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:22:41;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:25:11;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:27:41;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:30:14;4.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:32:44;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:35:16;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:37:47;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:40:20;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:42:49;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:45:19;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:47:48;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:50:17;3.90;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:52:46;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:55:15;4.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T14:57:44;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:00:15;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:02:45;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:05:14;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:07:43;3.80;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:10:11;3.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:12:40;3.70;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:15:09;3.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:17:37;3.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:20:09;3.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:22:38;3.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:25:08;3.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:27:37;3.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:30:09;3.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:32:40;3.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:35:10;3.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:37:42;3.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:40:11;3.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:42:40;3.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:45:09;3.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:47:38;3.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:50:07;3.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:52:40;3.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:55:11;3.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T15:57:40;3.60;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T16:00:20;3.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T16:02:48;3.50;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T16:05:17;3.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T16:07:47;3.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T16:10:16;3.40;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T16:12:45;3.30;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T16:15:14;3.10;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T16:17:44;3.20;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T16:20:14;3.00;99.90
2657;DHT22;1338;48.176;11.792;2023-12-20T16:22:42;3.00;99.90