sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74941;SDS011;63506;49.346;8.798;2022-09-20T00:01:23;56.22;;;8.20;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:03:58;39.63;;;6.57;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:06:28;50.90;;;6.47;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:08:57;14.85;;;4.43;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:11:31;42.67;;;6.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:14:02;5.72;;;3.28;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:16:31;4.95;;;3.92;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:19:00;8.52;;;3.92;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:21:29;9.52;;;4.22;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:23:56;3.97;;;3.33;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:26:24;4.90;;;3.75;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:28:54;2.95;;;2.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:31:27;4.65;;;3.85;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:33:54;3.35;;;2.47;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:36:42;5.68;;;3.78;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:39:09;11.85;;;4.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:41:37;2.80;;;2.55;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:47:03;4.68;;;2.83;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:49:31;3.10;;;2.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:52:01;3.35;;;2.92;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:54:32;4.80;;;2.92;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:56:58;4.10;;;3.33;;
74941;SDS011;63506;49.346;8.798;2022-09-20T00:59:29;4.03;;;3.22;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:04:30;4.22;;;3.45;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:07:00;3.92;;;2.40;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:09:33;3.85;;;2.88;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:12:00;3.75;;;3.35;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:14:32;6.03;;;3.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:17:01;5.22;;;3.25;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:19:33;3.33;;;2.63;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:22:23;8.15;;;3.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:27:46;10.23;;;3.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:30:20;5.43;;;3.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:35:44;7.15;;;3.85;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:41:08;15.05;;;4.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:43:45;7.18;;;3.97;;
74941;SDS011;63506;49.346;8.798;2022-09-20T01:46:34;9.40;;;5.20;;
74941;SDS011;63506;49.346;8.798;2022-09-20T02:00:16;10.95;;;4.85;;
74941;SDS011;63506;49.346;8.798;2022-09-20T02:11:20;5.00;;;3.17;;
74941;SDS011;63506;49.346;8.798;2022-09-20T02:19:19;16.90;;;3.75;;
74941;SDS011;63506;49.346;8.798;2022-09-20T02:24:52;5.57;;;2.92;;
74941;SDS011;63506;49.346;8.798;2022-09-20T02:30:27;7.35;;;3.33;;
74941;SDS011;63506;49.346;8.798;2022-09-20T02:47:38;12.60;;;4.03;;
74941;SDS011;63506;49.346;8.798;2022-09-20T02:50:30;18.80;;;5.43;;
74941;SDS011;63506;49.346;8.798;2022-09-20T02:56:11;34.17;;;5.55;;
74941;SDS011;63506;49.346;8.798;2022-09-20T03:01:42;18.58;;;4.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T03:04:22;58.88;;;7.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T03:12:03;66.10;;;9.40;;
74941;SDS011;63506;49.346;8.798;2022-09-20T03:20:30;73.90;;;8.18;;
74941;SDS011;63506;49.346;8.798;2022-09-20T03:28:52;57.60;;;10.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T03:37:12;54.00;;;8.68;;
74941;SDS011;63506;49.346;8.798;2022-09-20T03:42:40;93.63;;;9.02;;
74941;SDS011;63506;49.346;8.798;2022-09-20T04:09:42;4.40;;;3.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T04:18:22;6.13;;;5.05;;
74941;SDS011;63506;49.346;8.798;2022-09-20T04:21:02;4.72;;;3.20;;
74941;SDS011;63506;49.346;8.798;2022-09-20T04:23:43;7.30;;;3.97;;
74941;SDS011;63506;49.346;8.798;2022-09-20T04:26:28;5.25;;;4.18;;
74941;SDS011;63506;49.346;8.798;2022-09-20T04:31:46;3.97;;;3.25;;
74941;SDS011;63506;49.346;8.798;2022-09-20T04:34:27;4.53;;;3.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T04:37:21;3.83;;;3.08;;
74941;SDS011;63506;49.346;8.798;2022-09-20T04:39:58;6.18;;;3.00;;
74941;SDS011;63506;49.346;8.798;2022-09-20T04:48:51;4.05;;;3.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T04:57:22;128.25;;;19.67;;
74941;SDS011;63506;49.346;8.798;2022-09-20T05:13:55;98.10;;;13.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T05:22:45;51.85;;;11.57;;
74941;SDS011;63506;49.346;8.798;2022-09-20T05:47:34;68.65;;;10.57;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:05:12;90.43;;;11.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:16:09;52.78;;;7.53;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:19:47;38.20;;;8.05;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:21:51;55.72;;;7.28;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:27:09;40.38;;;7.15;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:29:46;52.92;;;8.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:34:46;25.70;;;6.88;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:43:35;31.60;;;8.88;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:46:07;27.92;;;5.38;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:48:40;10.65;;;7.10;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:51:08;18.98;;;7.53;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:53:38;9.52;;;4.82;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:56:14;6.30;;;5.18;;
74941;SDS011;63506;49.346;8.798;2022-09-20T06:58:44;8.75;;;5.45;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:01:12;10.48;;;6.07;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:03:44;10.68;;;8.45;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:06:10;8.77;;;6.75;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:08:42;9.38;;;6.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:11:11;11.10;;;6.63;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:13:48;9.52;;;7.10;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:16:16;9.77;;;7.43;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:18:45;11.07;;;8.45;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:21:17;16.00;;;10.32;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:23:47;6.20;;;4.72;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:26:19;8.13;;;5.97;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:28:50;9.23;;;5.97;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:31:19;7.85;;;5.10;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:33:49;7.30;;;5.70;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:36:18;6.13;;;4.88;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:38:48;6.25;;;5.43;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:41:24;8.50;;;5.20;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:43:56;8.23;;;5.10;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:46:47;6.82;;;5.40;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:49:13;5.93;;;5.22;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:51:42;9.68;;;5.18;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:54:10;7.15;;;5.93;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:56:37;9.32;;;7.43;;
74941;SDS011;63506;49.346;8.798;2022-09-20T07:59:04;8.35;;;5.45;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:01:32;11.35;;;6.68;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:04:01;7.05;;;5.45;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:06:31;6.18;;;4.93;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:09:08;5.57;;;5.07;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:11:40;13.88;;;5.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:14:14;9.00;;;5.75;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:16:43;6.85;;;4.57;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:19:17;5.30;;;3.92;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:21:52;18.98;;;6.45;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:24:21;5.60;;;4.70;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:26:49;10.05;;;4.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:29:17;6.63;;;4.85;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:31:44;15.60;;;7.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:34:11;9.18;;;5.38;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:36:40;9.20;;;4.63;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:39:14;7.35;;;4.68;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:44:26;5.78;;;4.10;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:47:06;10.45;;;3.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:49:46;8.35;;;4.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:52:18;5.38;;;3.22;;
74941;SDS011;63506;49.346;8.798;2022-09-20T08:57:56;4.55;;;2.78;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:00:30;4.85;;;3.33;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:03:05;4.90;;;3.15;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:05:49;5.43;;;3.08;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:08:29;8.48;;;3.70;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:11:06;5.80;;;3.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:16:51;4.72;;;2.40;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:19:28;8.48;;;2.75;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:21:58;7.82;;;2.40;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:24:31;6.65;;;2.92;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:27:06;7.72;;;3.63;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:29:49;5.55;;;2.58;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:35:22;3.28;;;2.22;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:37:58;3.60;;;1.40;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:40:31;5.50;;;2.20;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:43:00;6.80;;;2.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:48:17;3.90;;;2.17;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:51:12;4.55;;;2.25;;
74941;SDS011;63506;49.346;8.798;2022-09-20T09:53:45;6.38;;;2.05;;
74941;SDS011;63506;49.346;8.798;2022-09-20T10:07:40;4.80;;;1.70;;
74941;SDS011;63506;49.346;8.798;2022-09-20T10:10:32;6.15;;;1.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T10:13:18;4.00;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T10:27:11;3.67;;;2.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T10:32:23;5.00;;;3.00;;
74941;SDS011;63506;49.346;8.798;2022-09-20T10:46:41;9.00;;;2.55;;
74941;SDS011;63506;49.346;8.798;2022-09-20T10:57:33;6.65;;;2.67;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:06:19;11.20;;;3.00;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:08:51;5.60;;;3.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:11:27;10.68;;;4.00;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:16:42;4.35;;;3.33;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:22:10;4.97;;;3.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:24:40;9.73;;;3.90;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:27:14;8.88;;;4.20;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:29:47;4.32;;;3.08;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:32:22;4.50;;;3.05;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:37:37;7.30;;;4.20;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:42:59;6.20;;;2.92;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:45:33;8.93;;;2.97;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:48:07;5.32;;;3.88;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:51:03;3.28;;;2.47;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:56:05;5.72;;;3.15;;
74941;SDS011;63506;49.346;8.798;2022-09-20T11:58:49;6.13;;;2.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T12:01:29;6.13;;;3.17;;
74941;SDS011;63506;49.346;8.798;2022-09-20T12:06:38;5.63;;;3.00;;
74941;SDS011;63506;49.346;8.798;2022-09-20T12:11:58;6.05;;;2.33;;
74941;SDS011;63506;49.346;8.798;2022-09-20T12:14:38;5.72;;;2.10;;
74941;SDS011;63506;49.346;8.798;2022-09-20T12:28:50;5.28;;;1.88;;
74941;SDS011;63506;49.346;8.798;2022-09-20T12:36:25;2.85;;;1.75;;
74941;SDS011;63506;49.346;8.798;2022-09-20T12:38:58;3.70;;;1.75;;
74941;SDS011;63506;49.346;8.798;2022-09-20T12:41:27;4.80;;;2.10;;
74941;SDS011;63506;49.346;8.798;2022-09-20T12:49:41;3.85;;;1.55;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:11:44;4.00;;;1.67;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:14:28;3.83;;;1.45;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:19:42;1.52;;;1.05;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:22:27;2.60;;;1.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:25:00;2.88;;;1.85;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:27:32;3.85;;;1.70;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:32:39;2.33;;;1.02;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:35:12;3.67;;;1.10;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:40:44;1.40;;;1.00;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:46:06;1.58;;;1.00;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:48:35;3.25;;;1.23;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:51:13;4.03;;;1.20;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:53:47;8.60;;;1.52;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:56:18;4.07;;;1.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T13:58:48;4.45;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:01:27;4.60;;;1.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:06:45;4.38;;;1.38;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:09:18;2.85;;;2.38;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:11:53;2.08;;;1.40;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:14:23;2.08;;;1.67;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:16:50;4.00;;;1.63;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:19:20;3.78;;;1.63;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:22:03;3.90;;;1.77;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:24:36;2.25;;;1.58;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:29:43;5.10;;;1.55;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:34:45;1.50;;;1.40;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:37:28;13.18;;;1.73;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:40:17;2.58;;;1.73;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:43:01;2.75;;;2.15;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:45:30;9.27;;;1.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:50:34;3.42;;;1.40;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:55:38;4.43;;;2.08;;
74941;SDS011;63506;49.346;8.798;2022-09-20T14:58:26;2.45;;;1.90;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:00:53;3.70;;;2.05;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:03:24;2.70;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:06:00;2.35;;;1.48;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:08:34;6.00;;;1.45;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:11:02;3.08;;;1.13;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:13:33;6.97;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:16:03;6.43;;;1.27;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:18:30;1.58;;;1.27;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:21:04;2.85;;;1.52;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:23:30;2.35;;;1.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:26:04;1.58;;;1.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:28:34;4.05;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:31:06;1.60;;;1.05;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:33:34;4.15;;;1.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:36:03;2.25;;;1.75;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:38:34;2.83;;;1.85;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:41:00;2.10;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:43:31;5.03;;;1.55;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:45:58;2.92;;;1.73;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:48:30;2.38;;;1.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:53:23;2.10;;;1.67;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:55:50;2.63;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T15:58:17;7.40;;;1.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:00:43;2.28;;;1.70;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:03:10;2.35;;;1.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:05:37;3.55;;;1.88;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:08:03;3.70;;;1.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:10:29;3.88;;;1.33;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:12:57;2.72;;;2.42;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:15:23;2.22;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:17:52;3.50;;;1.75;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:20:39;3.15;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:23:08;3.70;;;1.77;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:25:34;2.63;;;1.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:28:05;4.63;;;2.90;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:30:34;3.58;;;1.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:33:02;2.40;;;2.20;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:35:30;3.50;;;1.55;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:37:58;3.38;;;2.58;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:40:28;2.72;;;2.03;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:42:56;2.70;;;2.05;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:45:25;3.47;;;2.15;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:47:54;2.40;;;1.90;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:50:22;2.17;;;1.90;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:52:51;3.45;;;1.77;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:55:17;3.75;;;2.33;;
74941;SDS011;63506;49.346;8.798;2022-09-20T16:57:48;4.68;;;2.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:00:18;3.53;;;2.13;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:02:52;3.08;;;2.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:05:18;8.25;;;2.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:07:46;7.47;;;3.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:10:12;3.33;;;1.70;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:12:44;3.58;;;2.72;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:15:19;4.82;;;2.38;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:17:47;2.80;;;2.28;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:20:17;5.43;;;2.40;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:22:45;2.60;;;2.08;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:25:14;2.53;;;2.22;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:27:44;5.18;;;2.38;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:30:17;7.90;;;2.73;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:32:46;8.63;;;3.00;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:35:16;2.72;;;2.47;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:37:47;5.43;;;2.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:40:15;4.10;;;3.17;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:42:44;6.75;;;1.90;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:45:14;4.95;;;3.88;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:47:43;4.20;;;3.13;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:50:09;5.45;;;3.00;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:52:44;5.45;;;3.38;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:55:12;4.88;;;2.47;;
74941;SDS011;63506;49.346;8.798;2022-09-20T17:57:39;8.02;;;3.45;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:00:10;5.10;;;2.95;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:02:41;6.53;;;3.13;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:05:09;4.30;;;3.10;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:07:35;7.05;;;2.42;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:10:04;6.28;;;3.42;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:12:36;6.35;;;3.42;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:15:05;6.88;;;3.10;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:17:32;5.93;;;3.35;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:20:02;2.88;;;2.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:22:31;4.82;;;3.95;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:25:02;8.02;;;3.65;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:27:36;7.70;;;2.85;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:30:07;8.05;;;3.22;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:32:36;8.57;;;3.88;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:35:04;15.10;;;5.15;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:37:33;6.93;;;3.20;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:40:02;4.63;;;3.05;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:42:28;3.70;;;3.15;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:44:57;5.00;;;3.95;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:47:27;7.00;;;3.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:49:56;4.97;;;3.92;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:52:28;4.90;;;3.83;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:54:57;5.22;;;4.40;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:57:28;5.88;;;4.60;;
74941;SDS011;63506;49.346;8.798;2022-09-20T18:59:56;5.82;;;4.72;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:05:50;10.30;;;4.35;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:08:23;6.32;;;3.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:11:08;15.75;;;4.25;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:14:23;5.65;;;3.97;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:16:59;5.88;;;4.43;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:27:42;4.50;;;3.55;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:30:11;4.65;;;3.20;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:32:43;8.90;;;3.38;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:35:22;8.38;;;3.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:38:24;7.22;;;3.78;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:43:46;5.40;;;3.67;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:49:05;14.77;;;3.70;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:51:37;4.72;;;4.32;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:54:09;6.32;;;4.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T19:59:18;8.05;;;4.05;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:04:18;5.82;;;3.40;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:09:39;5.70;;;4.68;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:12:16;3.83;;;3.45;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:17:53;7.00;;;5.57;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:20:37;9.50;;;4.75;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:28:17;7.60;;;5.88;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:30:50;7.97;;;4.22;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:33:19;10.07;;;5.03;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:35:50;8.23;;;4.43;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:38:27;6.50;;;5.25;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:41:02;8.60;;;5.63;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:43:34;7.00;;;4.47;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:46:05;8.70;;;4.35;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:48:37;6.20;;;4.55;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:51:04;6.45;;;4.68;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:53:36;8.25;;;5.32;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:56:10;6.95;;;4.63;;
74941;SDS011;63506;49.346;8.798;2022-09-20T20:58:38;9.00;;;5.32;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:03:37;7.07;;;4.80;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:06:07;8.50;;;5.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:08:39;5.97;;;4.43;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:11:12;10.32;;;5.35;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:13:43;5.55;;;4.55;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:16:14;7.57;;;4.57;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:18:44;6.47;;;4.90;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:23:52;6.38;;;4.05;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:26:22;7.32;;;5.43;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:28:53;6.72;;;4.45;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:31:25;5.82;;;4.35;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:33:57;5.78;;;4.47;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:36:29;5.00;;;4.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:38:55;4.47;;;3.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:41:25;5.90;;;4.05;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:43:56;4.15;;;3.30;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:46:25;6.10;;;3.75;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:48:54;8.48;;;4.78;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:51:25;6.93;;;4.32;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:53:56;19.33;;;5.38;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:56:27;7.82;;;4.28;;
74941;SDS011;63506;49.346;8.798;2022-09-20T21:58:56;11.65;;;5.50;;
74941;SDS011;63506;49.346;8.798;2022-09-20T22:01:30;6.68;;;4.63;;
74941;SDS011;63506;49.346;8.798;2022-09-20T22:04:06;6.28;;;4.45;;