sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76632;BME280;65526;48.578;-4.520;2023-04-01T00:02:12;100551.69;;;9.30;90.82
76632;BME280;65526;48.578;-4.520;2023-04-01T00:04:38;100249.81;;;7.91;90.47
76632;BME280;65526;48.578;-4.520;2023-04-01T00:07:05;100522.81;;;9.31;90.70
76632;BME280;65526;48.578;-4.520;2023-04-01T00:09:31;100225.72;;;7.79;90.60
76632;BME280;65526;48.578;-4.520;2023-04-01T00:11:57;100280.03;;;7.96;90.26
76632;BME280;65526;48.578;-4.520;2023-04-01T00:14:27;100299.44;;;8.20;90.02
76632;BME280;65526;48.578;-4.520;2023-04-01T00:16:53;100343.16;;;8.15;89.60
76632;BME280;65526;48.578;-4.520;2023-04-01T00:19:22;100277.16;;;7.92;90.11
76632;BME280;65526;48.578;-4.520;2023-04-01T00:21:48;100243.97;;;7.47;90.24
76632;BME280;65526;48.578;-4.520;2023-04-01T00:24:15;100388.44;;;8.55;90.16
76632;BME280;65526;48.578;-4.520;2023-04-01T00:26:41;100330.56;;;8.17;90.00
76632;BME280;65526;48.578;-4.520;2023-04-01T00:29:08;100282.69;;;7.92;89.71
76632;BME280;65526;48.578;-4.520;2023-04-01T00:31:34;99945.47;;;5.67;89.28
76632;BME280;65526;48.578;-4.520;2023-04-01T00:34:01;99932.50;;;5.68;89.09
76632;BME280;65526;48.578;-4.520;2023-04-01T00:36:30;100749.59;;;10.76;90.27
76632;BME280;65526;48.578;-4.520;2023-04-01T00:38:57;100818.03;;;10.81;90.62
76632;BME280;65526;48.578;-4.520;2023-04-01T00:41:25;100485.59;;;8.95;89.95
76632;BME280;65526;48.578;-4.520;2023-04-01T00:43:52;100250.22;;;7.69;89.49
76632;BME280;65526;48.578;-4.520;2023-04-01T00:46:19;100247.72;;;7.76;89.26
76632;BME280;65526;48.578;-4.520;2023-04-01T00:48:51;99950.16;;;5.67;88.79
76632;BME280;65526;48.578;-4.520;2023-04-01T00:51:25;100351.06;;;8.49;88.68
76632;BME280;65526;48.578;-4.520;2023-04-01T00:53:55;100149.38;;;6.97;88.35
76632;BME280;65526;48.578;-4.520;2023-04-01T00:56:25;99942.72;;;5.88;88.28
76632;BME280;65526;48.578;-4.520;2023-04-01T00:59:01;100584.63;;;9.31;88.57
76632;BME280;65526;48.578;-4.520;2023-04-01T01:01:32;100016.53;;;5.91;88.39
76632;BME280;65526;48.578;-4.520;2023-04-01T01:03:59;100249.88;;;7.58;88.74
76632;BME280;65526;48.578;-4.520;2023-04-01T01:06:58;100239.84;;;7.53;88.73
76632;BME280;65526;48.578;-4.520;2023-04-01T01:17:52;100272.09;;;7.62;88.63
76632;BME280;65526;48.578;-4.520;2023-04-01T01:29:16;100778.53;;;10.51;90.47
76632;BME280;65526;48.578;-4.520;2023-04-01T01:34:41;100226.91;;;7.45;90.03
76632;BME280;65526;48.578;-4.520;2023-04-01T01:37:16;100375.44;;;7.78;89.69
76632;BME280;65526;48.578;-4.520;2023-04-01T01:39:47;100249.50;;;7.47;89.70
76632;BME280;65526;48.578;-4.520;2023-04-01T01:42:17;99903.41;;;5.37;89.49
76632;BME280;65526;48.578;-4.520;2023-04-01T01:44:46;100431.66;;;8.68;89.78
76632;BME280;65526;48.578;-4.520;2023-04-01T01:47:14;99922.75;;;5.49;89.40
76632;BME280;65526;48.578;-4.520;2023-04-01T01:49:42;100692.78;;;10.25;89.79
76632;BME280;65526;48.578;-4.520;2023-04-01T01:52:09;99956.00;;;5.86;88.95
76632;BME280;65526;48.578;-4.520;2023-04-01T01:54:52;99964.16;;;5.82;88.81
76632;BME280;65526;48.578;-4.520;2023-04-01T01:57:23;99862.19;;;5.20;88.67
76632;BME280;65526;48.578;-4.520;2023-04-01T01:59:56;100743.09;;;10.72;89.63
76632;BME280;65526;48.578;-4.520;2023-04-01T02:02:28;100803.44;;;10.71;89.48
76632;BME280;65526;48.578;-4.520;2023-04-01T02:04:57;100104.66;;;6.29;88.83
76632;BME280;65526;48.578;-4.520;2023-04-01T02:07:31;100811.09;;;10.75;88.83
76632;BME280;65526;48.578;-4.520;2023-04-01T02:10:05;100488.25;;;9.04;88.46
76632;BME280;65526;48.578;-4.520;2023-04-01T02:12:33;100438.78;;;8.69;87.95
76632;BME280;65526;48.578;-4.520;2023-04-01T02:15:06;100627.19;;;9.72;88.18
76632;BME280;65526;48.578;-4.520;2023-04-01T02:17:39;100269.06;;;7.42;88.23
76632;BME280;65526;48.578;-4.520;2023-04-01T02:20:27;100507.31;;;9.30;88.77
76632;BME280;65526;48.578;-4.520;2023-04-01T02:22:57;100750.38;;;10.64;89.49
76632;BME280;65526;48.578;-4.520;2023-04-01T02:25:31;100461.44;;;8.84;88.90
76632;BME280;65526;48.578;-4.520;2023-04-01T02:28:00;99913.69;;;5.49;88.30
76632;BME280;65526;48.578;-4.520;2023-04-01T02:30:29;100252.59;;;7.46;88.16
76632;BME280;65526;48.578;-4.520;2023-04-01T02:32:58;100570.91;;;9.35;87.82
76632;BME280;65526;48.578;-4.520;2023-04-01T02:35:25;99931.22;;;5.44;87.22
76632;BME280;65526;48.578;-4.520;2023-04-01T02:37:53;100473.91;;;8.78;87.69
76632;BME280;65526;48.578;-4.520;2023-04-01T02:40:20;100421.78;;;8.34;87.48
76632;BME280;65526;48.578;-4.520;2023-04-01T02:42:46;99904.38;;;5.33;87.69
76632;BME280;65526;48.578;-4.520;2023-04-01T02:45:14;99939.00;;;5.42;88.03
76632;BME280;65526;48.578;-4.520;2023-04-01T02:47:41;100563.97;;;8.84;88.98
76632;BME280;65526;48.578;-4.520;2023-04-01T02:50:09;100721.03;;;10.39;89.55
76632;BME280;65526;48.578;-4.520;2023-04-01T02:52:36;100235.09;;;7.21;89.58
76632;BME280;65526;48.578;-4.520;2023-04-01T02:55:03;100045.47;;;6.06;89.86
76632;BME280;65526;48.578;-4.520;2023-04-01T02:57:30;99943.19;;;5.48;89.56
76632;BME280;65526;48.578;-4.520;2023-04-01T02:59:56;100397.09;;;8.09;89.83
76632;BME280;65526;48.578;-4.520;2023-04-01T03:02:23;100448.81;;;8.50;89.66
76632;BME280;65526;48.578;-4.520;2023-04-01T03:04:49;100453.16;;;8.39;89.13
76632;BME280;65526;48.578;-4.520;2023-04-01T03:07:16;100104.06;;;6.23;89.04
76632;BME280;65526;48.578;-4.520;2023-04-01T03:09:42;100428.03;;;8.44;89.65
76632;BME280;65526;48.578;-4.520;2023-04-01T03:12:09;100165.91;;;6.85;89.69
76632;BME280;65526;48.578;-4.520;2023-04-01T03:14:45;100423.28;;;8.32;90.03
76632;BME280;65526;48.578;-4.520;2023-04-01T03:17:12;100489.13;;;8.59;89.34
76632;BME280;65526;48.578;-4.520;2023-04-01T03:19:41;100774.28;;;10.41;88.93
76632;BME280;65526;48.578;-4.520;2023-04-01T03:22:12;100263.44;;;7.18;88.42
76632;BME280;65526;48.578;-4.520;2023-04-01T03:24:38;100724.13;;;10.38;88.93
76632;BME280;65526;48.578;-4.520;2023-04-01T03:27:05;100232.81;;;7.23;89.03
76632;BME280;65526;48.578;-4.520;2023-04-01T03:29:31;100487.41;;;8.67;88.96
76632;BME280;65526;48.578;-4.520;2023-04-01T03:31:57;100807.84;;;10.48;89.01
76632;BME280;65526;48.578;-4.520;2023-04-01T03:34:25;100226.06;;;7.33;88.78
76632;BME280;65526;48.578;-4.520;2023-04-01T03:36:52;99899.38;;;4.85;88.72
76632;BME280;65526;48.578;-4.520;2023-04-01T03:39:18;100456.94;;;8.67;88.65
76632;BME280;65526;48.578;-4.520;2023-04-01T03:41:45;100785.38;;;10.53;88.82
76632;BME280;65526;48.578;-4.520;2023-04-01T03:44:12;100440.25;;;8.43;88.44
76632;BME280;65526;48.578;-4.520;2023-04-01T03:46:39;100762.44;;;10.44;88.24
76632;BME280;65526;48.578;-4.520;2023-04-01T03:49:09;100495.25;;;8.65;87.14
76632;BME280;65526;48.578;-4.520;2023-04-01T03:51:40;100648.59;;;9.96;87.74
76632;BME280;65526;48.578;-4.520;2023-04-01T03:54:08;100152.34;;;6.92;87.72
76632;BME280;65526;48.578;-4.520;2023-04-01T03:56:35;100102.91;;;6.45;87.75
76632;BME280;65526;48.578;-4.520;2023-04-01T03:59:05;100745.91;;;10.48;88.16
76632;BME280;65526;48.578;-4.520;2023-04-01T04:01:32;100293.56;;;7.65;87.55
76632;BME280;65526;48.578;-4.520;2023-04-01T04:03:59;100026.75;;;5.61;87.09
76632;BME280;65526;48.578;-4.520;2023-04-01T04:06:29;100727.28;;;10.48;87.67
76632;BME280;65526;48.578;-4.520;2023-04-01T04:08:56;100028.69;;;6.11;86.82
76632;BME280;65526;48.578;-4.520;2023-04-01T04:11:23;100448.06;;;8.73;86.71
76632;BME280;65526;48.578;-4.520;2023-04-01T04:13:51;100080.56;;;5.96;85.71
76632;BME280;65526;48.578;-4.520;2023-04-01T04:16:18;100512.28;;;9.12;86.90
76632;BME280;65526;48.578;-4.520;2023-04-01T04:18:50;100413.13;;;8.36;87.34
76632;BME280;65526;48.578;-4.520;2023-04-01T04:21:17;99909.81;;;5.21;87.67
76632;BME280;65526;48.578;-4.520;2023-04-01T04:23:44;100223.56;;;7.07;88.15
76632;BME280;65526;48.578;-4.520;2023-04-01T04:26:14;100274.69;;;7.34;88.43
76632;BME280;65526;48.578;-4.520;2023-04-01T04:28:41;100219.19;;;7.06;87.97
76632;BME280;65526;48.578;-4.520;2023-04-01T04:31:08;100201.34;;;6.83;87.99
76632;BME280;65526;48.578;-4.520;2023-04-01T04:33:39;99951.56;;;5.31;87.25
76632;BME280;65526;48.578;-4.520;2023-04-01T04:36:05;100845.94;;;10.23;87.96
76632;BME280;65526;48.578;-4.520;2023-04-01T04:38:32;100460.69;;;8.50;87.97
76632;BME280;65526;48.578;-4.520;2023-04-01T04:41:02;100359.06;;;7.73;87.35
76632;BME280;65526;48.578;-4.520;2023-04-01T04:43:28;100743.09;;;10.11;87.16
76632;BME280;65526;48.578;-4.520;2023-04-01T04:45:56;100314.63;;;6.95;86.99
76632;BME280;65526;48.578;-4.520;2023-04-01T04:48:22;100438.97;;;8.07;87.24
76632;BME280;65526;48.578;-4.520;2023-04-01T04:50:50;100041.66;;;5.89;86.95
76632;BME280;65526;48.578;-4.520;2023-04-01T04:53:18;100236.38;;;6.91;87.13
76632;BME280;65526;48.578;-4.520;2023-04-01T04:55:47;100451.97;;;8.27;87.14
76632;BME280;65526;48.578;-4.520;2023-04-01T04:58:25;100485.97;;;7.74;87.60
76632;BME280;65526;48.578;-4.520;2023-04-01T05:00:52;100480.75;;;7.93;87.45
76632;BME280;65526;48.578;-4.520;2023-04-01T05:03:24;100525.09;;;8.06;88.81
76632;BME280;65526;48.578;-4.520;2023-04-01T05:05:53;100133.53;;;5.35;88.82
76632;BME280;65526;48.578;-4.520;2023-04-01T05:08:20;100375.78;;;6.93;90.32
76632;BME280;65526;48.578;-4.520;2023-04-01T05:10:47;100131.78;;;5.30;90.40
76632;BME280;65526;48.578;-4.520;2023-04-01T05:13:14;99895.19;;;3.59;91.05
76632;BME280;65526;48.578;-4.520;2023-04-01T05:15:42;100744.03;;;8.92;92.15
76632;BME280;65526;48.578;-4.520;2023-04-01T05:18:09;99866.75;;;3.47;91.64
76632;BME280;65526;48.578;-4.520;2023-04-01T05:20:35;100536.72;;;7.11;92.30
76632;BME280;65526;48.578;-4.520;2023-04-01T05:23:06;100279.84;;;5.59;92.05
76632;BME280;65526;48.578;-4.520;2023-04-01T05:25:32;100521.03;;;7.32;92.25
76632;BME280;65526;48.578;-4.520;2023-04-01T05:27:59;100023.97;;;4.38;91.61
76632;BME280;65526;48.578;-4.520;2023-04-01T05:30:25;100300.56;;;6.29;92.03
76632;BME280;65526;48.578;-4.520;2023-04-01T05:33:01;100188.53;;;5.69;92.24
76632;BME280;65526;48.578;-4.520;2023-04-01T05:35:28;100211.19;;;5.83;92.27
76632;BME280;65526;48.578;-4.520;2023-04-01T05:37:54;100445.09;;;7.30;91.92
76632;BME280;65526;48.578;-4.520;2023-04-01T05:40:21;100025.09;;;4.55;91.80
76632;BME280;65526;48.578;-4.520;2023-04-01T05:42:47;100143.91;;;5.38;92.44
76632;BME280;65526;48.578;-4.520;2023-04-01T05:45:15;100402.44;;;6.89;92.39
76632;BME280;65526;48.578;-4.520;2023-04-01T05:48:17;100790.44;;;9.37;92.41
76632;BME280;65526;48.578;-4.520;2023-04-01T05:50:43;100590.47;;;7.89;92.85
76632;BME280;65526;48.578;-4.520;2023-04-01T05:53:11;100451.22;;;6.76;92.52
76632;BME280;65526;48.578;-4.520;2023-04-01T05:55:41;100380.84;;;7.12;92.42
76632;BME280;65526;48.578;-4.520;2023-04-01T05:58:07;100436.56;;;7.43;92.39
76632;BME280;65526;48.578;-4.520;2023-04-01T06:00:35;99963.13;;;4.40;91.49
76632;BME280;65526;48.578;-4.520;2023-04-01T06:03:02;100712.13;;;9.07;91.97
76632;BME280;65526;48.578;-4.520;2023-04-01T06:05:30;100264.56;;;6.55;91.10
76632;BME280;65526;48.578;-4.520;2023-04-01T06:08:09;100085.56;;;5.36;91.07
76632;BME280;65526;48.578;-4.520;2023-04-01T06:10:42;100763.81;;;9.57;92.92
76632;BME280;65526;48.578;-4.520;2023-04-01T06:16:32;100396.34;;;6.37;92.96
76632;BME280;65526;48.578;-4.520;2023-04-01T06:19:22;100764.47;;;9.08;93.16
76632;BME280;65526;48.578;-4.520;2023-04-01T06:39:05;100745.25;;;9.03;93.28
76632;BME280;65526;48.578;-4.520;2023-04-01T06:50:29;100758.69;;;9.13;92.36
76632;BME280;65526;48.578;-4.520;2023-04-01T06:53:29;100274.03;;;6.16;91.50
76632;BME280;65526;48.578;-4.520;2023-04-01T06:56:36;100080.94;;;4.47;90.96
76632;BME280;65526;48.578;-4.520;2023-04-01T06:59:15;100454.44;;;7.16;90.87
76632;BME280;65526;48.578;-4.520;2023-04-01T07:01:54;99833.94;;;3.59;90.06
76632;BME280;65526;48.578;-4.520;2023-04-01T07:04:34;99953.56;;;4.46;90.43
76632;BME280;65526;48.578;-4.520;2023-04-01T07:07:14;100459.91;;;7.75;90.62
76632;BME280;65526;48.578;-4.520;2023-04-01T07:09:55;100812.56;;;9.78;90.02
76632;BME280;65526;48.578;-4.520;2023-04-01T07:15:36;100180.00;;;6.21;88.60
76632;BME280;65526;48.578;-4.520;2023-04-01T07:18:19;100257.44;;;6.74;88.78
76632;BME280;65526;48.578;-4.520;2023-04-01T07:20:48;100100.75;;;5.50;88.16
76632;BME280;65526;48.578;-4.520;2023-04-01T07:23:23;100617.78;;;9.16;88.19
76632;BME280;65526;48.578;-4.520;2023-04-01T07:26:24;100314.25;;;6.84;87.41
76632;BME280;65526;48.578;-4.520;2023-04-01T07:29:14;100534.34;;;8.30;86.53
76632;BME280;65526;48.578;-4.520;2023-04-01T07:37:37;100802.28;;;10.24;87.03
76632;BME280;65526;48.578;-4.520;2023-04-01T07:40:21;100329.41;;;6.99;87.03
76632;BME280;65526;48.578;-4.520;2023-04-01T07:43:05;100803.09;;;10.24;87.63
76632;BME280;65526;48.578;-4.520;2023-04-01T07:48:42;100614.75;;;8.75;87.52
76632;BME280;65526;48.578;-4.520;2023-04-01T07:51:19;100354.03;;;7.12;87.66
76632;BME280;65526;48.578;-4.520;2023-04-01T08:05:29;99985.97;;;5.25;85.43
76632;BME280;65526;48.578;-4.520;2023-04-01T08:08:36;100247.75;;;6.89;85.99
76632;BME280;65526;48.578;-4.520;2023-04-01T08:14:53;100689.19;;;9.88;86.55
76632;BME280;65526;48.578;-4.520;2023-04-01T08:26:02;100541.38;;;9.06;79.83
76632;BME280;65526;48.578;-4.520;2023-04-01T08:28:44;100158.28;;;6.61;79.04
76632;BME280;65526;48.578;-4.520;2023-04-01T08:34:31;100049.59;;;5.62;79.04
76632;BME280;65526;48.578;-4.520;2023-04-01T08:37:14;100848.63;;;10.68;79.92
76632;BME280;65526;48.578;-4.520;2023-04-01T08:39:54;100660.13;;;9.04;80.17
76632;BME280;65526;48.578;-4.520;2023-04-01T08:45:30;100845.72;;;10.53;82.18
76632;BME280;65526;48.578;-4.520;2023-04-01T08:59:52;100847.19;;;10.87;81.35
76632;BME280;65526;48.578;-4.520;2023-04-01T09:03:16;100800.06;;;10.66;80.79
76632;BME280;65526;48.578;-4.520;2023-04-01T09:06:10;100745.56;;;10.25;80.60
76632;BME280;65526;48.578;-4.520;2023-04-01T09:29:40;100870.66;;;11.38;78.47
76632;BME280;65526;48.578;-4.520;2023-04-01T09:35:47;100527.88;;;9.17;78.45
76632;BME280;65526;48.578;-4.520;2023-04-01T09:40:58;100063.13;;;6.46;78.13
76632;BME280;65526;48.578;-4.520;2023-04-01T09:44:03;100881.03;;;11.53;79.51
76632;BME280;65526;48.578;-4.520;2023-04-01T09:52:49;100880.56;;;11.11;79.90
76632;BME280;65526;48.578;-4.520;2023-04-01T09:56:01;100887.00;;;11.27;81.18
76632;BME280;65526;48.578;-4.520;2023-04-01T10:21:16;100914.50;;;11.81;79.29
76632;BME280;65526;48.578;-4.520;2023-04-01T10:27:06;100912.53;;;11.69;79.95
76632;BME280;65526;48.578;-4.520;2023-04-01T10:48:20;100907.69;;;12.22;77.81
76632;BME280;65526;48.578;-4.520;2023-04-01T10:51:14;100910.94;;;12.40;77.72
76632;BME280;65526;48.578;-4.520;2023-04-01T10:57:05;100154.47;;;7.52;77.27
76632;BME280;65526;48.578;-4.520;2023-04-01T11:00:39;100456.25;;;8.82;77.34
76632;BME280;65526;48.578;-4.520;2023-04-01T11:03:39;100937.31;;;11.99;78.21
76632;BME280;65526;48.578;-4.520;2023-04-01T11:06:42;100928.13;;;11.98;78.43
76632;BME280;65526;48.578;-4.520;2023-04-01T11:12:44;100933.25;;;11.96;77.84
76632;BME280;65526;48.578;-4.520;2023-04-01T11:32:57;100388.47;;;9.04;77.78
76632;BME280;65526;48.578;-4.520;2023-04-01T11:44:43;100537.13;;;9.69;76.69
76632;BME280;65526;48.578;-4.520;2023-04-01T11:50:14;100946.50;;;12.74;77.03
76632;BME280;65526;48.578;-4.520;2023-04-01T12:06:14;100738.88;;;11.30;76.67
76632;BME280;65526;48.578;-4.520;2023-04-01T12:14:54;100955.41;;;12.95;75.91
76632;BME280;65526;48.578;-4.520;2023-04-01T12:17:53;100740.81;;;11.02;75.04
76632;BME280;65526;48.578;-4.520;2023-04-01T12:20:36;100526.66;;;9.90;74.51
76632;BME280;65526;48.578;-4.520;2023-04-01T12:23:39;100278.00;;;8.29;75.54
76632;BME280;65526;48.578;-4.520;2023-04-01T12:26:30;100548.00;;;9.62;77.70
76632;BME280;65526;48.578;-4.520;2023-04-01T12:31:58;100479.34;;;8.98;78.76
76632;BME280;65526;48.578;-4.520;2023-04-01T12:46:05;100555.72;;;9.08;79.17
76632;BME280;65526;48.578;-4.520;2023-04-01T12:52:39;100414.22;;;8.80;79.30
76632;BME280;65526;48.578;-4.520;2023-04-01T13:01:19;101003.53;;;12.61;78.21
76632;BME280;65526;48.578;-4.520;2023-04-01T13:07:16;100837.03;;;11.59;80.16
76632;BME280;65526;48.578;-4.520;2023-04-01T13:24:22;100682.97;;;10.27;79.58
76632;BME280;65526;48.578;-4.520;2023-04-01T13:27:17;101031.22;;;12.97;79.84
76632;BME280;65526;48.578;-4.520;2023-04-01T13:30:48;101034.28;;;12.92;79.02
76632;BME280;65526;48.578;-4.520;2023-04-01T13:33:04;100320.31;;;8.06;77.56
76632;BME280;65526;48.578;-4.520;2023-04-01T13:35:45;101038.53;;;12.74;79.13
76632;BME280;65526;48.578;-4.520;2023-04-01T13:41:38;100848.59;;;11.73;79.09
76632;BME280;65526;48.578;-4.520;2023-04-01T13:44:19;100635.63;;;9.87;78.82
76632;BME280;65526;48.578;-4.520;2023-04-01T13:47:11;101046.13;;;12.89;78.99
76632;BME280;65526;48.578;-4.520;2023-04-01T13:55:21;101044.41;;;13.13;78.87
76632;BME280;65526;48.578;-4.520;2023-04-01T14:09:45;101060.72;;;12.55;80.22
76632;BME280;65526;48.578;-4.520;2023-04-01T14:12:33;101127.03;;;12.61;80.79
76632;BME280;65526;48.578;-4.520;2023-04-01T14:47:47;100606.72;;;9.40;79.87
76632;BME280;65526;48.578;-4.520;2023-04-01T14:50:18;100856.59;;;10.82;81.99
76632;BME280;65526;48.578;-4.520;2023-04-01T14:55:36;101135.13;;;12.39;81.66
76632;BME280;65526;48.578;-4.520;2023-04-01T14:58:16;100393.09;;;8.18;81.54
76632;BME280;65526;48.578;-4.520;2023-04-01T15:03:39;101132.66;;;12.77;81.74
76632;BME280;65526;48.578;-4.520;2023-04-01T15:06:52;100638.28;;;9.72;82.17
76632;BME280;65526;48.578;-4.520;2023-04-01T15:09:40;101134.94;;;12.87;81.89
76632;BME280;65526;48.578;-4.520;2023-04-01T15:12:36;100446.97;;;8.42;80.69
76632;BME280;65526;48.578;-4.520;2023-04-01T15:15:36;100917.75;;;11.31;81.35
76632;BME280;65526;48.578;-4.520;2023-04-01T15:18:25;100729.19;;;9.75;81.86
76632;BME280;65526;48.578;-4.520;2023-04-01T15:21:13;101154.63;;;12.26;82.44
76632;BME280;65526;48.578;-4.520;2023-04-01T15:29:37;101173.47;;;12.29;84.13
76632;BME280;65526;48.578;-4.520;2023-04-01T15:40:47;101177.03;;;12.42;83.92
76632;BME280;65526;48.578;-4.520;2023-04-01T15:46:19;101182.94;;;12.41;84.26
76632;BME280;65526;48.578;-4.520;2023-04-01T15:51:47;101201.34;;;12.29;83.38
76632;BME280;65526;48.578;-4.520;2023-04-01T15:57:52;101235.38;;;11.99;83.96
76632;BME280;65526;48.578;-4.520;2023-04-01T16:00:26;101212.13;;;12.07;85.04
76632;BME280;65526;48.578;-4.520;2023-04-01T16:11:22;101218.16;;;12.21;83.78
76632;BME280;65526;48.578;-4.520;2023-04-01T16:19:41;100948.38;;;10.37;84.18
76632;BME280;65526;48.578;-4.520;2023-04-01T16:22:22;100822.72;;;9.41;82.48
76632;BME280;65526;48.578;-4.520;2023-04-01T16:33:01;100734.28;;;8.45;83.67
76632;BME280;65526;48.578;-4.520;2023-04-01T16:35:40;100920.31;;;9.97;83.38
76632;BME280;65526;48.578;-4.520;2023-04-01T16:38:21;100985.91;;;10.43;83.10
76632;BME280;65526;48.578;-4.520;2023-04-01T16:43:45;101083.50;;;10.75;82.64
76632;BME280;65526;48.578;-4.520;2023-04-01T16:46:39;100859.03;;;8.86;82.93
76632;BME280;65526;48.578;-4.520;2023-04-01T16:59:46;101285.09;;;11.43;85.37
76632;BME280;65526;48.578;-4.520;2023-04-01T17:02:17;101015.31;;;9.61;85.75
76632;BME280;65526;48.578;-4.520;2023-04-01T17:05:03;100721.34;;;7.90;85.66
76632;BME280;65526;48.578;-4.520;2023-04-01T17:07:58;101294.88;;;11.28;86.02
76632;BME280;65526;48.578;-4.520;2023-04-01T17:10:42;101302.28;;;11.24;86.50
76632;BME280;65526;48.578;-4.520;2023-04-01T17:31:09;100812.13;;;8.05;86.27
76632;BME280;65526;48.578;-4.520;2023-04-01T17:36:08;100637.56;;;6.88;87.26
76632;BME280;65526;48.578;-4.520;2023-04-01T17:39:01;101346.91;;;11.07;90.42
76632;BME280;65526;48.578;-4.520;2023-04-01T17:41:54;101344.09;;;10.86;92.20
76632;BME280;65526;48.578;-4.520;2023-04-01T17:47:43;100663.50;;;6.01;94.71
76632;BME280;65526;48.578;-4.520;2023-04-01T17:58:22;101079.50;;;8.41;95.60
76632;BME280;65526;48.578;-4.520;2023-04-01T18:01:17;100893.84;;;6.91;95.04
76632;BME280;65526;48.578;-4.520;2023-04-01T18:17:21;101114.06;;;8.34;97.09
76632;BME280;65526;48.578;-4.520;2023-04-01T18:22:53;101157.56;;;8.68;96.83
76632;BME280;65526;48.578;-4.520;2023-04-01T18:25:28;101420.56;;;10.33;96.51
76632;BME280;65526;48.578;-4.520;2023-04-01T18:28:25;101146.78;;;8.50;95.34
76632;BME280;65526;48.578;-4.520;2023-04-01T18:36:44;101449.78;;;10.48;95.93
76632;BME280;65526;48.578;-4.520;2023-04-01T18:39:22;101159.19;;;8.35;94.98
76632;BME280;65526;48.578;-4.520;2023-04-01T18:44:38;101506.63;;;10.51;95.71
76632;BME280;65526;48.578;-4.520;2023-04-01T18:47:43;101462.69;;;10.44;96.05
76632;BME280;65526;48.578;-4.520;2023-04-01T18:51:14;101472.19;;;10.43;96.51
76632;BME280;65526;48.578;-4.520;2023-04-01T18:54:10;100934.16;;;6.92;95.85
76632;BME280;65526;48.578;-4.520;2023-04-01T18:56:34;101198.63;;;8.66;96.17
76632;BME280;65526;48.578;-4.520;2023-04-01T19:04:47;101517.75;;;10.51;96.05
76632;BME280;65526;48.578;-4.520;2023-04-01T19:10:06;101266.91;;;8.80;95.70
76632;BME280;65526;48.578;-4.520;2023-04-01T19:12:53;101515.94;;;10.63;95.62
76632;BME280;65526;48.578;-4.520;2023-04-01T19:21:11;101033.16;;;7.46;94.66
76632;BME280;65526;48.578;-4.520;2023-04-01T19:34:26;101548.94;;;10.73;94.84
76632;BME280;65526;48.578;-4.520;2023-04-01T19:53:16;101255.38;;;8.29;93.82
76632;BME280;65526;48.578;-4.520;2023-04-01T19:58:33;100741.94;;;5.24;93.43
76632;BME280;65526;48.578;-4.520;2023-04-01T20:01:04;101395.13;;;9.11;94.09
76632;BME280;65526;48.578;-4.520;2023-04-01T20:04:31;101599.50;;;10.58;93.83
76632;BME280;65526;48.578;-4.520;2023-04-01T20:12:35;101621.25;;;10.56;93.69
76632;BME280;65526;48.578;-4.520;2023-04-01T20:17:58;100944.34;;;6.21;93.37
76632;BME280;65526;48.578;-4.520;2023-04-01T20:20:28;101354.41;;;8.63;93.50
76632;BME280;65526;48.578;-4.520;2023-04-01T20:23:07;101652.66;;;10.48;94.00
76632;BME280;65526;48.578;-4.520;2023-04-01T20:25:51;101713.63;;;10.53;93.73
76632;BME280;65526;48.578;-4.520;2023-04-01T20:31:08;101414.91;;;8.70;93.33
76632;BME280;65526;48.578;-4.520;2023-04-01T20:40:02;101673.09;;;10.61;93.89
76632;BME280;65526;48.578;-4.520;2023-04-01T20:43:13;101676.69;;;10.70;93.56
76632;BME280;65526;48.578;-4.520;2023-04-01T20:51:26;101181.22;;;7.52;93.12
76632;BME280;65526;48.578;-4.520;2023-04-01T20:57:02;101711.66;;;10.80;92.64
76632;BME280;65526;48.578;-4.520;2023-04-01T21:03:06;101718.38;;;10.79;91.69
76632;BME280;65526;48.578;-4.520;2023-04-01T21:06:06;101077.47;;;6.40;90.70
76632;BME280;65526;48.578;-4.520;2023-04-01T21:25:35;100926.78;;;5.50;91.62
76632;BME280;65526;48.578;-4.520;2023-04-01T21:31:03;101495.91;;;8.67;92.10
76632;BME280;65526;48.578;-4.520;2023-04-01T21:39:22;101751.41;;;10.71;92.16
76632;BME280;65526;48.578;-4.520;2023-04-01T21:51:02;101557.50;;;9.26;92.26
76632;BME280;65526;48.578;-4.520;2023-04-01T22:02:44;101797.38;;;10.78;91.94
76632;BME280;65526;48.578;-4.520;2023-04-01T22:11:11;101803.63;;;10.83;91.79
76632;BME280;65526;48.578;-4.520;2023-04-01T22:16:58;101807.84;;;10.81;91.66
76632;BME280;65526;48.578;-4.520;2023-04-01T22:20:10;101816.84;;;10.78;91.67
76632;BME280;65526;48.578;-4.520;2023-04-01T22:22:45;101392.56;;;7.74;91.63
76632;BME280;65526;48.578;-4.520;2023-04-01T22:27:59;101511.69;;;8.89;91.47
76632;BME280;65526;48.578;-4.520;2023-04-01T22:33:25;101721.84;;;10.02;91.36
76632;BME280;65526;48.578;-4.520;2023-04-01T22:41:49;101827.78;;;10.65;91.31
76632;BME280;65526;48.578;-4.520;2023-04-01T22:44:44;101503.38;;;8.35;91.28
76632;BME280;65526;48.578;-4.520;2023-04-01T22:53:21;101536.38;;;8.77;90.91
76632;BME280;65526;48.578;-4.520;2023-04-01T22:55:53;101726.91;;;9.38;91.39
76632;BME280;65526;48.578;-4.520;2023-04-01T22:58:38;101858.50;;;10.60;91.55
76632;BME280;65526;48.578;-4.520;2023-04-01T23:01:21;101758.00;;;9.79;91.37
76632;BME280;65526;48.578;-4.520;2023-04-01T23:03:51;101554.56;;;8.91;91.60
76632;BME280;65526;48.578;-4.520;2023-04-01T23:06:39;101535.78;;;8.57;91.27
76632;BME280;65526;48.578;-4.520;2023-04-01T23:09:23;101343.28;;;7.62;90.94
76632;BME280;65526;48.578;-4.520;2023-04-01T23:11:51;101844.81;;;10.72;91.60
76632;BME280;65526;48.578;-4.520;2023-04-01T23:17:05;101771.13;;;10.27;91.22
76632;BME280;65526;48.578;-4.520;2023-04-01T23:35:54;101853.94;;;10.56;91.23
76632;BME280;65526;48.578;-4.520;2023-04-01T23:38:24;101439.81;;;7.64;91.30
76632;BME280;65526;48.578;-4.520;2023-04-01T23:40:53;101061.03;;;5.49;91.05
76632;BME280;65526;48.578;-4.520;2023-04-01T23:43:28;101875.63;;;10.45;91.52
76632;BME280;65526;48.578;-4.520;2023-04-01T23:45:58;101564.13;;;8.54;91.50
76632;BME280;65526;48.578;-4.520;2023-04-01T23:48:36;101879.25;;;10.54;91.36
76632;BME280;65526;48.578;-4.520;2023-04-01T23:51:11;101410.22;;;7.28;91.07