sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13124;BME280;6627;50.920;12.050;2023-07-02T00:01:54;98305.97;;;30.43;41.87
13124;BME280;6627;50.920;12.050;2023-07-02T00:04:24;98326.72;;;30.83;41.48
13124;BME280;6627;50.920;12.050;2023-07-02T00:06:57;98338.22;;;30.85;41.58
13124;BME280;6627;50.920;12.050;2023-07-02T00:09:30;98214.97;;;29.74;42.41
13124;BME280;6627;50.920;12.050;2023-07-02T00:12:03;98238.00;;;29.78;42.82
13124;BME280;6627;50.920;12.050;2023-07-02T00:14:39;98326.56;;;30.49;42.42
13124;BME280;6627;50.920;12.050;2023-07-02T00:17:14;98265.31;;;30.00;43.07
13124;BME280;6627;50.920;12.050;2023-07-02T00:19:46;98333.19;;;31.06;40.99
13124;BME280;6627;50.920;12.050;2023-07-02T00:22:22;98338.31;;;31.20;40.73
13124;BME280;6627;50.920;12.050;2023-07-02T00:24:55;98239.63;;;30.05;42.46
13124;BME280;6627;50.920;12.050;2023-07-02T00:27:25;98241.44;;;29.70;42.77
13124;BME280;6627;50.920;12.050;2023-07-02T00:29:58;98391.94;;;31.19;41.41
13124;BME280;6627;50.920;12.050;2023-07-02T00:32:29;98280.75;;;30.72;41.35
13124;BME280;6627;50.920;12.050;2023-07-02T00:34:57;98315.03;;;30.47;42.11
13124;BME280;6627;50.920;12.050;2023-07-02T00:37:27;98264.75;;;29.63;43.64
13124;BME280;6627;50.920;12.050;2023-07-02T00:39:58;98416.97;;;31.60;40.84
13124;BME280;6627;50.920;12.050;2023-07-02T00:42:38;98318.81;;;30.27;42.73
13124;BME280;6627;50.920;12.050;2023-07-02T00:45:16;98292.31;;;30.32;42.25
13124;BME280;6627;50.920;12.050;2023-07-02T00:47:48;98296.34;;;29.60;44.03
13124;BME280;6627;50.920;12.050;2023-07-02T00:50:22;98351.09;;;30.83;41.85
13124;BME280;6627;50.920;12.050;2023-07-02T00:52:53;98172.28;;;28.86;43.82
13124;BME280;6627;50.920;12.050;2023-07-02T00:55:28;98215.78;;;29.00;44.21
13124;BME280;6627;50.920;12.050;2023-07-02T00:58:00;98371.94;;;30.11;43.73
13124;BME280;6627;50.920;12.050;2023-07-02T01:00:35;98275.44;;;29.35;44.34
13124;BME280;6627;50.920;12.050;2023-07-02T01:03:07;98331.97;;;29.85;43.80
13124;BME280;6627;50.920;12.050;2023-07-02T01:05:36;98256.72;;;29.65;42.69
13124;BME280;6627;50.920;12.050;2023-07-02T01:08:09;98330.06;;;30.24;42.72
13124;BME280;6627;50.920;12.050;2023-07-02T01:10:40;98271.94;;;29.77;42.64
13124;BME280;6627;50.920;12.050;2023-07-02T01:13:19;98348.22;;;30.45;42.36
13124;BME280;6627;50.920;12.050;2023-07-02T01:15:52;98301.09;;;30.59;41.24
13124;BME280;6627;50.920;12.050;2023-07-02T01:18:24;98326.19;;;30.21;42.78
13124;BME280;6627;50.920;12.050;2023-07-02T01:20:56;98223.44;;;29.58;43.00
13124;BME280;6627;50.920;12.050;2023-07-02T01:23:27;98311.56;;;30.01;42.88
13124;BME280;6627;50.920;12.050;2023-07-02T01:25:59;98285.50;;;30.20;42.21
13124;BME280;6627;50.920;12.050;2023-07-02T01:28:35;98336.00;;;30.93;41.10
13124;BME280;6627;50.920;12.050;2023-07-02T01:31:06;98232.97;;;29.73;42.76
13124;BME280;6627;50.920;12.050;2023-07-02T01:33:39;98339.84;;;30.45;42.51
13124;BME280;6627;50.920;12.050;2023-07-02T01:36:12;98343.44;;;30.58;41.51
13124;BME280;6627;50.920;12.050;2023-07-02T01:38:45;98285.81;;;30.22;42.14
13124;BME280;6627;50.920;12.050;2023-07-02T01:41:20;98303.88;;;30.72;41.49
13124;BME280;6627;50.920;12.050;2023-07-02T01:43:51;98395.44;;;31.35;41.29
13124;BME280;6627;50.920;12.050;2023-07-02T01:46:22;98328.69;;;31.34;40.31
13124;BME280;6627;50.920;12.050;2023-07-02T01:48:59;98178.16;;;30.05;41.71
13124;BME280;6627;50.920;12.050;2023-07-02T01:51:34;98311.47;;;30.59;41.81
13124;BME280;6627;50.920;12.050;2023-07-02T01:54:07;98283.59;;;30.17;41.86
13124;BME280;6627;50.920;12.050;2023-07-02T01:56:39;98299.31;;;30.78;41.21
13124;BME280;6627;50.920;12.050;2023-07-02T01:59:10;98295.94;;;30.96;40.40
13124;BME280;6627;50.920;12.050;2023-07-02T02:01:40;98447.41;;;31.97;40.01
13124;BME280;6627;50.920;12.050;2023-07-02T02:04:10;98341.09;;;31.80;38.83
13124;BME280;6627;50.920;12.050;2023-07-02T02:06:42;98353.66;;;31.88;39.26
13124;BME280;6627;50.920;12.050;2023-07-02T02:09:11;98396.28;;;32.49;38.28
13124;BME280;6627;50.920;12.050;2023-07-02T02:11:42;98405.56;;;32.59;37.89
13124;BME280;6627;50.920;12.050;2023-07-02T02:14:16;98354.94;;;32.62;37.71
13124;BME280;6627;50.920;12.050;2023-07-02T02:16:48;98240.72;;;31.57;38.96
13124;BME280;6627;50.920;12.050;2023-07-02T02:19:20;98356.13;;;32.30;38.50
13124;BME280;6627;50.920;12.050;2023-07-02T02:21:52;98321.47;;;31.93;39.22
13124;BME280;6627;50.920;12.050;2023-07-02T02:24:20;98333.69;;;31.86;38.79
13124;BME280;6627;50.920;12.050;2023-07-02T02:26:55;98471.75;;;32.22;39.73
13124;BME280;6627;50.920;12.050;2023-07-02T02:29:40;98320.53;;;31.27;40.34
13124;BME280;6627;50.920;12.050;2023-07-02T02:32:11;98322.88;;;31.03;41.19
13124;BME280;6627;50.920;12.050;2023-07-02T02:34:44;98341.31;;;31.38;40.15
13124;BME280;6627;50.920;12.050;2023-07-02T02:37:16;98341.31;;;31.38;39.92
13124;BME280;6627;50.920;12.050;2023-07-02T02:39:46;98302.13;;;30.78;40.99
13124;BME280;6627;50.920;12.050;2023-07-02T02:42:19;98352.09;;;31.27;40.26
13124;BME280;6627;50.920;12.050;2023-07-02T02:44:52;98266.28;;;30.22;41.83
13124;BME280;6627;50.920;12.050;2023-07-02T02:47:25;98292.09;;;30.26;41.93
13124;BME280;6627;50.920;12.050;2023-07-02T02:49:55;98327.84;;;30.73;41.26
13124;BME280;6627;50.920;12.050;2023-07-02T02:52:27;98304.50;;;30.25;41.86
13124;BME280;6627;50.920;12.050;2023-07-02T02:54:59;98348.66;;;30.30;42.66
13124;BME280;6627;50.920;12.050;2023-07-02T02:57:31;98301.72;;;29.51;43.88
13124;BME280;6627;50.920;12.050;2023-07-02T03:00:03;98395.06;;;30.40;42.18
13124;BME280;6627;50.920;12.050;2023-07-02T03:02:44;98407.13;;;31.56;39.97
13124;BME280;6627;50.920;12.050;2023-07-02T03:05:16;98347.38;;;31.24;39.73
13124;BME280;6627;50.920;12.050;2023-07-02T03:07:50;98269.28;;;30.28;40.39
13124;BME280;6627;50.920;12.050;2023-07-02T03:10:21;98309.25;;;31.05;39.39
13124;BME280;6627;50.920;12.050;2023-07-02T03:12:51;98284.28;;;31.10;38.70
13124;BME280;6627;50.920;12.050;2023-07-02T03:15:22;98177.28;;;29.95;39.78
13124;BME280;6627;50.920;12.050;2023-07-02T03:17:55;98276.56;;;31.02;38.76
13124;BME280;6627;50.920;12.050;2023-07-02T03:20:25;98294.69;;;31.10;38.79
13124;BME280;6627;50.920;12.050;2023-07-02T03:22:59;98278.03;;;30.81;39.13
13124;BME280;6627;50.920;12.050;2023-07-02T03:25:35;98262.25;;;30.49;39.93
13124;BME280;6627;50.920;12.050;2023-07-02T03:28:07;98326.50;;;30.90;39.51
13124;BME280;6627;50.920;12.050;2023-07-02T03:30:38;98258.47;;;30.94;38.40
13124;BME280;6627;50.920;12.050;2023-07-02T03:33:09;98221.69;;;30.57;39.03
13124;BME280;6627;50.920;12.050;2023-07-02T03:35:42;98273.78;;;31.02;38.08
13124;BME280;6627;50.920;12.050;2023-07-02T03:38:16;98274.78;;;31.08;38.02
13124;BME280;6627;50.920;12.050;2023-07-02T03:40:50;98311.75;;;30.77;39.21
13124;BME280;6627;50.920;12.050;2023-07-02T03:43:25;98331.81;;;31.23;38.87
13124;BME280;6627;50.920;12.050;2023-07-02T03:45:58;98250.53;;;30.66;38.91
13124;BME280;6627;50.920;12.050;2023-07-02T03:48:31;98299.97;;;31.08;39.26
13124;BME280;6627;50.920;12.050;2023-07-02T03:51:06;98290.81;;;30.95;38.77
13124;BME280;6627;50.920;12.050;2023-07-02T03:53:42;98275.13;;;30.46;40.22
13124;BME280;6627;50.920;12.050;2023-07-02T03:56:15;98262.47;;;30.16;40.41
13124;BME280;6627;50.920;12.050;2023-07-02T03:58:51;98275.69;;;30.28;40.14
13124;BME280;6627;50.920;12.050;2023-07-02T04:01:24;98272.53;;;30.26;40.49
13124;BME280;6627;50.920;12.050;2023-07-02T04:03:56;98340.66;;;30.58;40.40
13124;BME280;6627;50.920;12.050;2023-07-02T04:06:32;98235.25;;;29.33;41.82
13124;BME280;6627;50.920;12.050;2023-07-02T04:09:09;98398.41;;;31.15;39.62
13124;BME280;6627;50.920;12.050;2023-07-02T04:11:44;98423.50;;;32.05;37.59
13124;BME280;6627;50.920;12.050;2023-07-02T04:14:16;98316.28;;;31.09;39.00
13124;BME280;6627;50.920;12.050;2023-07-02T04:16:45;98285.09;;;30.60;39.41
13124;BME280;6627;50.920;12.050;2023-07-02T04:19:14;98366.88;;;31.40;38.38
13124;BME280;6627;50.920;12.050;2023-07-02T04:21:47;98443.84;;;32.18;37.51
13124;BME280;6627;50.920;12.050;2023-07-02T04:24:17;98392.63;;;32.18;36.78
13124;BME280;6627;50.920;12.050;2023-07-02T04:26:45;98161.00;;;30.19;38.58
13124;BME280;6627;50.920;12.050;2023-07-02T04:29:17;98290.47;;;30.93;38.07
13124;BME280;6627;50.920;12.050;2023-07-02T04:31:50;98361.28;;;31.75;37.71
13124;BME280;6627;50.920;12.050;2023-07-02T04:34:23;98228.41;;;30.34;38.97
13124;BME280;6627;50.920;12.050;2023-07-02T04:37:00;98264.03;;;30.17;39.41
13124;BME280;6627;50.920;12.050;2023-07-02T04:39:32;98295.75;;;31.25;36.89
13124;BME280;6627;50.920;12.050;2023-07-02T04:42:04;98319.38;;;31.24;37.42
13124;BME280;6627;50.920;12.050;2023-07-02T04:44:36;98240.00;;;30.58;37.93
13124;BME280;6627;50.920;12.050;2023-07-02T04:47:08;98310.69;;;31.35;37.09
13124;BME280;6627;50.920;12.050;2023-07-02T04:49:37;98226.81;;;30.71;37.45
13124;BME280;6627;50.920;12.050;2023-07-02T04:52:09;98030.78;;;28.90;39.09
13124;BME280;6627;50.920;12.050;2023-07-02T04:54:42;98236.25;;;29.84;39.35
13124;BME280;6627;50.920;12.050;2023-07-02T04:57:12;98367.16;;;30.66;38.93
13124;BME280;6627;50.920;12.050;2023-07-02T04:59:43;98255.78;;;29.84;39.70
13124;BME280;6627;50.920;12.050;2023-07-02T05:02:18;98406.56;;;31.61;37.30
13124;BME280;6627;50.920;12.050;2023-07-02T05:04:51;98384.44;;;31.41;37.43
13124;BME280;6627;50.920;12.050;2023-07-02T05:07:20;98240.81;;;30.84;37.07
13124;BME280;6627;50.920;12.050;2023-07-02T05:09:51;98308.03;;;31.53;36.09
13124;BME280;6627;50.920;12.050;2023-07-02T05:12:24;98354.25;;;32.05;35.63
13124;BME280;6627;50.920;12.050;2023-07-02T05:14:55;98242.75;;;31.22;36.60
13124;BME280;6627;50.920;12.050;2023-07-02T05:17:26;98286.34;;;31.45;36.62
13124;BME280;6627;50.920;12.050;2023-07-02T05:19:55;98148.69;;;30.04;38.44
13124;BME280;6627;50.920;12.050;2023-07-02T05:22:27;98351.97;;;31.78;36.44
13124;BME280;6627;50.920;12.050;2023-07-02T05:25:01;98349.16;;;31.78;36.49
13124;BME280;6627;50.920;12.050;2023-07-02T05:27:33;98319.97;;;31.19;37.96
13124;BME280;6627;50.920;12.050;2023-07-02T05:30:05;98347.00;;;31.48;37.45
13124;BME280;6627;50.920;12.050;2023-07-02T05:32:42;98239.16;;;30.74;37.99
13124;BME280;6627;50.920;12.050;2023-07-02T05:35:11;98322.44;;;31.17;38.09
13124;BME280;6627;50.920;12.050;2023-07-02T05:37:43;98418.31;;;32.16;36.80
13124;BME280;6627;50.920;12.050;2023-07-02T05:40:22;98407.19;;;31.90;37.17
13124;BME280;6627;50.920;12.050;2023-07-02T05:42:55;98140.56;;;29.26;40.07
13124;BME280;6627;50.920;12.050;2023-07-02T05:45:32;98310.19;;;29.92;40.47
13124;BME280;6627;50.920;12.050;2023-07-02T05:48:08;98352.31;;;30.69;38.97
13124;BME280;6627;50.920;12.050;2023-07-02T05:50:48;98332.63;;;30.18;39.70
13124;BME280;6627;50.920;12.050;2023-07-02T05:53:18;98283.06;;;30.06;39.50
13124;BME280;6627;50.920;12.050;2023-07-02T05:55:54;98410.09;;;31.74;37.07
13124;BME280;6627;50.920;12.050;2023-07-02T05:58:33;98377.25;;;31.53;36.80
13124;BME280;6627;50.920;12.050;2023-07-02T06:01:08;98260.81;;;30.31;38.97
13124;BME280;6627;50.920;12.050;2023-07-02T06:03:41;98328.34;;;31.19;36.99
13124;BME280;6627;50.920;12.050;2023-07-02T06:06:17;98301.34;;;30.23;39.21
13124;BME280;6627;50.920;12.050;2023-07-02T06:08:50;98242.75;;;30.07;38.65
13124;BME280;6627;50.920;12.050;2023-07-02T06:11:29;98242.41;;;30.05;38.15
13124;BME280;6627;50.920;12.050;2023-07-02T06:14:06;98206.84;;;29.51;38.89
13124;BME280;6627;50.920;12.050;2023-07-02T06:16:36;98378.41;;;31.17;37.43
13124;BME280;6627;50.920;12.050;2023-07-02T06:19:10;98346.38;;;31.18;37.14
13124;BME280;6627;50.920;12.050;2023-07-02T06:21:40;98240.78;;;30.46;37.90
13124;BME280;6627;50.920;12.050;2023-07-02T06:24:09;98230.34;;;30.08;37.86
13124;BME280;6627;50.920;12.050;2023-07-02T06:26:42;98316.19;;;31.13;36.75
13124;BME280;6627;50.920;12.050;2023-07-02T06:29:27;98161.97;;;30.12;37.39
13124;BME280;6627;50.920;12.050;2023-07-02T06:32:00;98246.06;;;30.44;37.61
13124;BME280;6627;50.920;12.050;2023-07-02T06:34:35;98258.19;;;31.13;36.05
13124;BME280;6627;50.920;12.050;2023-07-02T06:37:11;98049.56;;;29.45;36.95
13124;BME280;6627;50.920;12.050;2023-07-02T06:39:51;98270.66;;;30.49;37.41
13124;BME280;6627;50.920;12.050;2023-07-02T06:42:28;98028.53;;;29.02;37.52
13124;BME280;6627;50.920;12.050;2023-07-02T06:45:01;98220.69;;;30.51;36.45
13124;BME280;6627;50.920;12.050;2023-07-02T06:47:34;98315.94;;;31.20;36.15
13124;BME280;6627;50.920;12.050;2023-07-02T06:50:06;98128.03;;;30.27;35.88
13124;BME280;6627;50.920;12.050;2023-07-02T06:52:41;98125.34;;;30.23;35.99
13124;BME280;6627;50.920;12.050;2023-07-02T06:55:13;98290.13;;;30.90;36.23
13124;BME280;6627;50.920;12.050;2023-07-02T06:57:45;98128.03;;;30.27;35.50
13124;BME280;6627;50.920;12.050;2023-07-02T07:00:19;98212.63;;;30.78;35.23
13124;BME280;6627;50.920;12.050;2023-07-02T07:02:49;98246.88;;;31.52;34.59
13124;BME280;6627;50.920;12.050;2023-07-02T07:05:20;98175.72;;;30.83;34.92
13124;BME280;6627;50.920;12.050;2023-07-02T07:07:55;98171.34;;;30.82;34.90
13124;BME280;6627;50.920;12.050;2023-07-02T07:10:36;98279.13;;;31.56;34.78
13124;BME280;6627;50.920;12.050;2023-07-02T07:13:12;98296.56;;;32.17;33.41
13124;BME280;6627;50.920;12.050;2023-07-02T07:15:48;98193.38;;;31.94;32.81
13124;BME280;6627;50.920;12.050;2023-07-02T07:18:23;98223.59;;;31.99;33.51
13124;BME280;6627;50.920;12.050;2023-07-02T07:21:02;98104.59;;;31.28;33.42
13124;BME280;6627;50.920;12.050;2023-07-02T07:23:33;98266.00;;;32.63;31.71
13124;BME280;6627;50.920;12.050;2023-07-02T07:26:06;97913.50;;;30.09;32.76
13124;BME280;6627;50.920;12.050;2023-07-02T07:28:37;98100.19;;;32.02;31.55
13124;BME280;6627;50.920;12.050;2023-07-02T07:31:11;98006.13;;;31.83;30.62
13124;BME280;6627;50.920;12.050;2023-07-02T07:33:40;98157.59;;;33.24;29.42
13124;BME280;6627;50.920;12.050;2023-07-02T07:36:11;97981.50;;;32.46;29.42
13124;BME280;6627;50.920;12.050;2023-07-02T07:38:40;98077.16;;;33.30;28.90
13124;BME280;6627;50.920;12.050;2023-07-02T07:41:11;98018.09;;;32.51;29.62
13124;BME280;6627;50.920;12.050;2023-07-02T07:43:43;98078.25;;;33.05;29.60
13124;BME280;6627;50.920;12.050;2023-07-02T07:46:15;98063.09;;;33.39;29.32
13124;BME280;6627;50.920;12.050;2023-07-02T07:48:46;97888.81;;;32.22;29.85
13124;BME280;6627;50.920;12.050;2023-07-02T07:51:18;98050.09;;;33.94;27.46
13124;BME280;6627;50.920;12.050;2023-07-02T07:53:56;97896.28;;;33.22;27.51
13124;BME280;6627;50.920;12.050;2023-07-02T07:56:29;97817.63;;;32.56;28.40
13124;BME280;6627;50.920;12.050;2023-07-02T07:59:02;97946.03;;;33.55;27.76
13124;BME280;6627;50.920;12.050;2023-07-02T08:01:34;98045.47;;;34.38;26.79
13124;BME280;6627;50.920;12.050;2023-07-02T08:04:06;97876.56;;;33.64;26.96
13124;BME280;6627;50.920;12.050;2023-07-02T08:06:48;97808.44;;;32.98;27.75
13124;BME280;6627;50.920;12.050;2023-07-02T08:09:24;97819.41;;;32.86;27.12
13124;BME280;6627;50.920;12.050;2023-07-02T08:11:58;97808.41;;;33.07;27.35
13124;BME280;6627;50.920;12.050;2023-07-02T08:14:37;97758.53;;;32.17;29.03
13124;BME280;6627;50.920;12.050;2023-07-02T08:17:08;97863.28;;;33.08;27.81
13124;BME280;6627;50.920;12.050;2023-07-02T08:19:38;97970.72;;;33.42;28.33
13124;BME280;6627;50.920;12.050;2023-07-02T08:22:08;97866.00;;;32.84;28.79
13124;BME280;6627;50.920;12.050;2023-07-02T08:24:45;97716.88;;;31.82;29.28
13124;BME280;6627;50.920;12.050;2023-07-02T08:27:25;97972.19;;;33.70;27.56
13124;BME280;6627;50.920;12.050;2023-07-02T08:30:02;97851.78;;;32.97;27.72
13124;BME280;6627;50.920;12.050;2023-07-02T08:32:33;97875.78;;;33.64;26.95
13124;BME280;6627;50.920;12.050;2023-07-02T08:35:13;97867.25;;;33.25;27.49
13124;BME280;6627;50.920;12.050;2023-07-02T08:37:48;97947.53;;;33.98;26.96
13124;BME280;6627;50.920;12.050;2023-07-02T08:40:20;97972.97;;;34.43;26.53
13124;BME280;6627;50.920;12.050;2023-07-02T08:42:57;97729.53;;;32.72;27.24
13124;BME280;6627;50.920;12.050;2023-07-02T08:45:30;97708.44;;;32.01;27.60
13124;BME280;6627;50.920;12.050;2023-07-02T08:48:10;97935.88;;;34.14;26.27
13124;BME280;6627;50.920;12.050;2023-07-02T08:50:42;98027.06;;;34.37;26.66
13124;BME280;6627;50.920;12.050;2023-07-02T08:53:12;97840.91;;;32.80;28.05
13124;BME280;6627;50.920;12.050;2023-07-02T08:55:45;97876.09;;;33.00;28.32
13124;BME280;6627;50.920;12.050;2023-07-02T08:58:19;97802.59;;;32.77;28.05
13124;BME280;6627;50.920;12.050;2023-07-02T09:01:09;97784.34;;;32.30;28.40
13124;BME280;6627;50.920;12.050;2023-07-02T09:03:46;97873.47;;;32.96;27.72
13124;BME280;6627;50.920;12.050;2023-07-02T09:06:22;97628.28;;;31.43;28.88
13124;BME280;6627;50.920;12.050;2023-07-02T09:09:04;97713.44;;;31.87;28.41
13124;BME280;6627;50.920;12.050;2023-07-02T09:11:35;97934.00;;;33.21;27.76
13124;BME280;6627;50.920;12.050;2023-07-02T09:14:24;97651.78;;;31.36;29.08
13124;BME280;6627;50.920;12.050;2023-07-02T09:17:08;97932.22;;;32.90;28.33
13124;BME280;6627;50.920;12.050;2023-07-02T09:19:51;97996.38;;;33.25;28.96
13124;BME280;6627;50.920;12.050;2023-07-02T09:22:29;98048.56;;;33.93;27.48
13124;BME280;6627;50.920;12.050;2023-07-02T09:25:00;97904.91;;;33.43;26.85
13124;BME280;6627;50.920;12.050;2023-07-02T09:27:38;97862.28;;;33.20;27.61
13124;BME280;6627;50.920;12.050;2023-07-02T09:30:21;97645.00;;;31.88;26.71
13124;BME280;6627;50.920;12.050;2023-07-02T09:33:06;97550.91;;;30.94;27.59
13124;BME280;6627;50.920;12.050;2023-07-02T09:35:35;97753.09;;;32.13;26.97
13124;BME280;6627;50.920;12.050;2023-07-02T09:38:19;97903.09;;;33.63;26.19
13124;BME280;6627;50.920;12.050;2023-07-02T09:41:00;97813.97;;;33.16;26.40
13124;BME280;6627;50.920;12.050;2023-07-02T09:43:39;97902.13;;;33.90;24.96
13124;BME280;6627;50.920;12.050;2023-07-02T09:46:16;97529.38;;;32.21;25.62
13124;BME280;6627;50.920;12.050;2023-07-02T09:48:47;97555.41;;;31.79;26.21
13124;BME280;6627;50.920;12.050;2023-07-02T09:51:25;97636.72;;;32.36;26.02
13124;BME280;6627;50.920;12.050;2023-07-02T09:53:54;97959.72;;;34.19;25.17
13124;BME280;6627;50.920;12.050;2023-07-02T09:56:30;97827.50;;;33.51;25.89
13124;BME280;6627;50.920;12.050;2023-07-02T09:58:59;97722.81;;;32.78;26.61
13124;BME280;6627;50.920;12.050;2023-07-02T10:01:28;97788.81;;;32.98;25.90
13124;BME280;6627;50.920;12.050;2023-07-02T10:03:58;97885.19;;;33.61;26.05
13124;BME280;6627;50.920;12.050;2023-07-02T10:06:50;97712.59;;;32.66;26.26
13124;BME280;6627;50.920;12.050;2023-07-02T10:09:35;97670.03;;;32.44;26.10
13124;BME280;6627;50.920;12.050;2023-07-02T10:12:18;97687.34;;;32.66;25.87
13124;BME280;6627;50.920;12.050;2023-07-02T10:14:58;97727.78;;;32.83;25.95
13124;BME280;6627;50.920;12.050;2023-07-02T10:17:30;97771.69;;;32.96;26.60
13124;BME280;6627;50.920;12.050;2023-07-02T10:20:15;97751.13;;;32.89;26.14
13124;BME280;6627;50.920;12.050;2023-07-02T10:22:51;97958.13;;;34.42;25.51
13124;BME280;6627;50.920;12.050;2023-07-02T10:25:25;97703.03;;;33.06;25.67
13124;BME280;6627;50.920;12.050;2023-07-02T10:28:02;97776.75;;;32.73;27.24
13124;BME280;6627;50.920;12.050;2023-07-02T10:30:46;97865.06;;;33.20;27.06
13124;BME280;6627;50.920;12.050;2023-07-02T10:33:22;97820.38;;;33.17;26.42
13124;BME280;6627;50.920;12.050;2023-07-02T10:35:58;97918.09;;;33.84;26.01
13124;BME280;6627;50.920;12.050;2023-07-02T10:38:36;97714.88;;;32.44;27.00
13124;BME280;6627;50.920;12.050;2023-07-02T10:41:12;97882.13;;;33.50;25.88
13124;BME280;6627;50.920;12.050;2023-07-02T10:43:53;97736.94;;;33.17;25.55
13124;BME280;6627;50.920;12.050;2023-07-02T10:46:24;97851.03;;;33.77;25.60
13124;BME280;6627;50.920;12.050;2023-07-02T10:49:01;97815.47;;;33.98;25.02
13124;BME280;6627;50.920;12.050;2023-07-02T10:51:41;97770.38;;;33.93;25.12
13124;BME280;6627;50.920;12.050;2023-07-02T10:54:24;97832.72;;;34.06;25.43
13124;BME280;6627;50.920;12.050;2023-07-02T10:56:57;97834.63;;;34.00;25.43
13124;BME280;6627;50.920;12.050;2023-07-02T10:59:28;97724.28;;;33.46;25.42
13124;BME280;6627;50.920;12.050;2023-07-02T11:02:08;97932.03;;;34.42;25.05
13124;BME280;6627;50.920;12.050;2023-07-02T11:04:42;97735.28;;;33.34;25.39
13124;BME280;6627;50.920;12.050;2023-07-02T11:07:22;97721.88;;;32.81;26.85
13124;BME280;6627;50.920;12.050;2023-07-02T11:10:01;97717.03;;;32.49;26.93
13124;BME280;6627;50.920;12.050;2023-07-02T11:12:33;97471.88;;;31.45;26.46
13124;BME280;6627;50.920;12.050;2023-07-02T11:15:08;97604.81;;;32.01;26.41
13124;BME280;6627;50.920;12.050;2023-07-02T11:17:46;97614.88;;;31.56;27.17
13124;BME280;6627;50.920;12.050;2023-07-02T11:20:19;97715.22;;;32.36;26.66
13124;BME280;6627;50.920;12.050;2023-07-02T11:22:56;97696.22;;;32.31;26.18
13124;BME280;6627;50.920;12.050;2023-07-02T11:25:35;97699.31;;;32.33;26.63
13124;BME280;6627;50.920;12.050;2023-07-02T11:28:08;97758.09;;;32.61;26.65
13124;BME280;6627;50.920;12.050;2023-07-02T11:30:45;97679.22;;;31.93;27.49
13124;BME280;6627;50.920;12.050;2023-07-02T11:33:35;97757.25;;;32.79;26.47
13124;BME280;6627;50.920;12.050;2023-07-02T11:36:21;97858.09;;;33.15;26.30
13124;BME280;6627;50.920;12.050;2023-07-02T11:38:56;97937.50;;;33.73;26.04
13124;BME280;6627;50.920;12.050;2023-07-02T11:41:36;97915.63;;;33.53;25.98
13124;BME280;6627;50.920;12.050;2023-07-02T11:44:12;97674.81;;;32.10;27.34
13124;BME280;6627;50.920;12.050;2023-07-02T11:46:52;98016.16;;;33.82;26.68
13124;BME280;6627;50.920;12.050;2023-07-02T11:49:26;97763.38;;;32.68;26.18
13124;BME280;6627;50.920;12.050;2023-07-02T11:51:56;97943.44;;;33.75;25.69
13124;BME280;6627;50.920;12.050;2023-07-02T11:54:41;97826.19;;;33.61;24.91
13124;BME280;6627;50.920;12.050;2023-07-02T11:57:17;97754.50;;;33.51;24.75
13124;BME280;6627;50.920;12.050;2023-07-02T11:59:53;97956.53;;;34.50;24.66
13124;BME280;6627;50.920;12.050;2023-07-02T12:02:29;97699.28;;;33.09;24.91
13124;BME280;6627;50.920;12.050;2023-07-02T12:05:06;97855.31;;;34.11;24.66
13124;BME280;6627;50.920;12.050;2023-07-02T12:07:40;97772.31;;;33.48;24.64
13124;BME280;6627;50.920;12.050;2023-07-02T12:10:16;97608.19;;;32.71;24.92
13124;BME280;6627;50.920;12.050;2023-07-02T12:12:44;97531.28;;;32.15;25.77
13124;BME280;6627;50.920;12.050;2023-07-02T12:15:22;97644.56;;;32.56;25.50
13124;BME280;6627;50.920;12.050;2023-07-02T12:17:56;97821.03;;;33.83;24.29
13124;BME280;6627;50.920;12.050;2023-07-02T12:20:31;97707.69;;;33.09;24.96
13124;BME280;6627;50.920;12.050;2023-07-02T12:23:02;97754.91;;;33.10;25.35
13124;BME280;6627;50.920;12.050;2023-07-02T12:25:40;97651.31;;;32.50;25.67
13124;BME280;6627;50.920;12.050;2023-07-02T12:28:18;97752.41;;;33.12;25.54
13124;BME280;6627;50.920;12.050;2023-07-02T12:30:56;97668.19;;;32.31;25.69
13124;BME280;6627;50.920;12.050;2023-07-02T12:33:25;97837.19;;;33.50;24.94
13124;BME280;6627;50.920;12.050;2023-07-02T12:35:57;97654.84;;;32.17;25.74
13124;BME280;6627;50.920;12.050;2023-07-02T12:38:35;97706.44;;;32.53;25.97
13124;BME280;6627;50.920;12.050;2023-07-02T12:41:09;97491.22;;;31.06;26.26
13124;BME280;6627;50.920;12.050;2023-07-02T12:43:45;97740.84;;;32.53;25.57
13124;BME280;6627;50.920;12.050;2023-07-02T12:46:25;97976.81;;;34.30;24.33
13124;BME280;6627;50.920;12.050;2023-07-02T12:49:03;97737.28;;;33.58;23.71
13124;BME280;6627;50.920;12.050;2023-07-02T12:51:36;97719.78;;;33.39;23.86
13124;BME280;6627;50.920;12.050;2023-07-02T12:54:20;97740.75;;;33.29;24.80
13124;BME280;6627;50.920;12.050;2023-07-02T12:57:00;97569.75;;;32.14;24.96
13124;BME280;6627;50.920;12.050;2023-07-02T12:59:46;97726.63;;;32.99;24.11
13124;BME280;6627;50.920;12.050;2023-07-02T13:02:22;97574.81;;;32.25;24.66
13124;BME280;6627;50.920;12.050;2023-07-02T13:04:54;97694.78;;;32.78;25.16
13124;BME280;6627;50.920;12.050;2023-07-02T13:07:26;97779.50;;;33.15;24.92
13124;BME280;6627;50.920;12.050;2023-07-02T13:10:00;97662.38;;;32.44;25.31
13124;BME280;6627;50.920;12.050;2023-07-02T13:12:30;97601.38;;;32.06;25.33
13124;BME280;6627;50.920;12.050;2023-07-02T13:15:06;97954.91;;;34.34;24.13
13124;BME280;6627;50.920;12.050;2023-07-02T13:17:41;97860.38;;;33.83;24.24
13124;BME280;6627;50.920;12.050;2023-07-02T13:20:24;97605.09;;;32.45;24.57
13124;BME280;6627;50.920;12.050;2023-07-02T13:22:55;97723.22;;;33.19;23.66
13124;BME280;6627;50.920;12.050;2023-07-02T13:25:34;97823.31;;;34.09;22.77
13124;BME280;6627;50.920;12.050;2023-07-02T13:28:13;97703.59;;;33.58;22.73
13124;BME280;6627;50.920;12.050;2023-07-02T13:30:43;97616.66;;;32.86;23.61
13124;BME280;6627;50.920;12.050;2023-07-02T13:33:11;97597.69;;;32.81;24.12
13124;BME280;6627;50.920;12.050;2023-07-02T13:35:43;97609.09;;;32.77;24.43
13124;BME280;6627;50.920;12.050;2023-07-02T13:38:18;97704.22;;;33.14;24.32