sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59303;DHT22;45074;52.764;6.896;2022-08-04T00:00:11;21.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:02:58;21.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:10:54;21.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:13:26;21.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:15:53;21.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:18:26;21.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:20:58;21.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:23:26;21.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:25:52;21.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:28:19;21.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:30:46;21.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:33:17;21.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:35:44;21.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:38:10;21.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:40:54;21.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:43:31;21.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:48:32;21.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:51:14;21.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:54:10;21.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T00:57:02;21.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:05:02;20.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:15:21;20.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:18:06;21.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:20:49;20.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:23:43;20.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:26:33;20.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:29:06;20.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:34:12;20.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:39:34;21.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:42:08;20.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:44:35;20.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:47:02;21.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:49:30;19.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:51:56;20.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:54:23;21.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T01:59:18;20.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:01:44;20.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:04:19;19.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:12:58;18.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:20:40;20.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:23:09;19.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:25:41;20.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:31:17;19.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:36:36;20.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:39:04;19.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:41:31;21.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:43:59;20.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:46:26;19.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:48:53;20.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:51:34;20.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:54:02;19.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:56:30;18.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T02:59:24;20.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T03:01:52;19.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T03:04:50;19.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T03:08:08;19.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T03:13:37;20.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T03:30:17;20.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T03:35:46;19.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T03:41:30;20.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T03:47:13;18.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T03:58:53;19.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T04:01:34;19.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T04:04:31;18.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T04:26:51;18.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T04:29:28;19.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T04:34:45;19.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T04:43:06;20.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T04:51:32;19.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T04:56:56;19.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T04:59:26;19.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:05:11;19.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:16:31;19.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:19:20;19.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:22:07;20.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:24:38;20.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:27:18;21.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:29:49;20.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:32:17;20.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:34:48;19.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:37:19;20.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:39:54;20.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:42:21;20.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:44:47;20.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:47:15;20.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:49:41;20.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:52:09;21.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:54:36;20.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:57:04;21.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T05:59:31;20.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:01:59;21.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:04:40;21.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:07:07;19.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:09:33;20.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:12:00;22.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:14:31;20.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:16:58;21.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:19:25;21.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:21:54;21.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:24:23;21.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:26:50;21.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:29:18;21.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:31:52;20.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:34:28;21.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:36:55;23.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:39:23;22.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:41:51;22.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:44:18;22.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:46:45;22.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:49:12;22.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:51:39;22.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:54:06;22.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:56:33;22.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T06:59:01;22.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:03:53;22.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:06:21;24.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:08:48;23.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:11:14;23.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:13:39;23.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:16:09;23.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:18:37;23.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:21:03;23.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:23:29;23.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:25:56;23.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:28:31;24.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:33:24;23.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:35:55;23.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:38:21;23.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T07:40:47;23.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T19:10:56;23.70;90.00
59303;DHT22;45074;52.764;6.896;2022-08-04T19:13:22;24.00;97.50
59303;DHT22;45074;52.764;6.896;2022-08-04T19:15:48;24.20;97.30
59303;DHT22;45074;52.764;6.896;2022-08-04T19:18:13;24.50;97.70
59303;DHT22;45074;52.764;6.896;2022-08-04T19:20:39;24.70;98.10
59303;DHT22;45074;52.764;6.896;2022-08-04T19:23:05;23.50;98.40
59303;DHT22;45074;52.764;6.896;2022-08-04T19:25:30;22.30;98.40
59303;DHT22;45074;52.764;6.896;2022-08-04T19:27:56;23.90;99.50
59303;DHT22;45074;52.764;6.896;2022-08-04T19:30:22;23.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T19:40:07;22.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T19:42:34;22.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T19:45:00;22.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T19:47:28;22.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T19:49:54;22.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T19:52:19;22.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T19:54:45;22.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T19:57:11;22.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:02:02;21.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:04:28;20.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:06:54;22.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:11:46;22.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:14:12;22.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:19:04;22.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:21:33;22.00;96.60
59303;DHT22;45074;52.764;6.896;2022-08-04T20:23:59;21.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:26:25;21.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:28:51;22.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:31:16;20.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:33:42;21.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:36:08;21.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:38:34;22.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:41:00;21.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:43:26;22.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:45:52;21.60;98.00
59303;DHT22;45074;52.764;6.896;2022-08-04T20:48:17;22.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:50:44;22.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:53:10;20.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:55:36;21.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T20:58:01;21.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:00:27;21.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:02:53;21.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:05:18;20.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:07:44;21.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:10:10;20.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:17:28;21.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:19:53;20.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:22:19;20.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:24:45;20.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:27:11;21.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:29:36;20.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:32:03;20.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:34:29;20.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:36:55;20.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:39:21;20.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:41:47;22.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:44:13;20.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:46:38;21.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:49:04;18.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:51:34;21.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:54:01;20.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:56:27;21.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T21:58:53;20.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:01:18;21.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:03:46;20.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:06:13;20.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:08:40;20.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:13:53;20.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:16:19;20.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:18:45;21.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:23:36;18.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:28:28;21.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:33:20;21.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:35:45;19.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:40:37;20.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:45:29;19.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:50:21;20.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:52:47;20.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:55:13;20.20;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T22:57:39;21.00;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:00:05;20.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:02:31;21.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:07:23;20.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:09:49;20.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:12:16;20.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:14:45;20.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:17:12;20.60;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:19:38;20.80;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:22:04;21.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:24:29;21.40;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:26:55;19.90;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:29:21;20.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:31:46;19.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:34:12;19.70;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:36:38;19.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:39:04;19.50;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:43:56;19.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:46:22;18.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:53:40;19.10;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:56:07;19.30;99.90
59303;DHT22;45074;52.764;6.896;2022-08-04T23:58:33;18.70;99.90
