sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58769;BME280;44536;47.474;19.056;2022-11-06T00:01:09;100498.59;;;9.05;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:04:12;100505.56;;;9.06;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:07:14;100501.13;;;9.07;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:10:16;100503.12;;;9.03;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:13:18;100499.75;;;9.01;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:16:20;100501.94;;;8.94;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:19:22;100503.53;;;8.97;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:22:24;100503.34;;;9.00;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:25:26;100504.41;;;8.98;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:28:29;100511.47;;;8.97;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:31:32;100497.84;;;9.03;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:34:34;100502.38;;;9.01;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:37:36;100502.50;;;9.00;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:40:38;100500.19;;;9.08;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:43:40;100505.25;;;8.98;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:46:43;100500.91;;;8.97;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:49:45;100493.59;;;9.01;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:52:47;100508.19;;;8.93;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:55:49;100504.72;;;9.06;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T00:58:51;100508.63;;;9.00;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:01:53;100512.13;;;9.01;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:04:56;100510.03;;;9.06;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:07:58;100506.00;;;9.00;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:11:04;100510.12;;;9.04;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:14:07;100511.37;;;8.99;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:17:10;100512.31;;;8.98;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:20:12;100512.22;;;8.99;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:23:14;100517.19;;;8.91;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:26:16;100516.66;;;8.99;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:29:38;100515.91;;;8.96;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:32:40;100514.03;;;8.99;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:35:43;100509.69;;;8.98;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:38:46;100514.34;;;9.07;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:41:49;100514.75;;;9.01;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:45:01;100521.41;;;8.93;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:48:06;100513.88;;;8.87;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:51:08;100514.44;;;8.92;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:54:11;100515.59;;;8.88;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T01:57:13;100520.25;;;8.98;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:00:15;100521.31;;;8.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:03:18;100518.37;;;9.00;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:06:20;100521.31;;;8.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:09:22;100522.69;;;9.01;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:12:35;100524.41;;;9.02;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:15:53;100515.19;;;8.94;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:26:13;100534.75;;;8.92;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:29:19;100533.16;;;8.89;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:35:51;100534.00;;;8.90;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:38:55;100536.97;;;8.98;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:41:59;100544.06;;;8.98;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:45:03;100545.22;;;8.93;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:48:08;100551.06;;;8.99;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:51:12;100554.53;;;8.99;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:54:17;100550.84;;;9.02;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T02:57:20;100552.84;;;8.98;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:00:25;100554.44;;;9.01;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:03:29;100554.75;;;8.96;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:06:34;100556.75;;;8.92;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:09:38;100565.41;;;8.94;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:12:48;100568.06;;;8.94;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:19:06;100570.16;;;8.89;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:22:13;100574.19;;;8.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:25:19;100576.31;;;8.90;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:28:34;100577.34;;;8.87;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:31:40;100579.59;;;8.93;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:34:47;100582.13;;;8.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:38:05;100594.72;;;8.91;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:41:11;100599.81;;;8.94;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:44:19;100600.56;;;8.96;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:47:27;100599.16;;;8.91;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:50:31;100602.31;;;8.83;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:56:52;100605.00;;;8.96;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T03:59:57;100608.59;;;8.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:03:01;100596.50;;;8.91;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:06:53;100612.28;;;8.92;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:09:30;100618.41;;;8.93;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:12:52;100606.87;;;8.94;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:16:14;100612.09;;;8.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:19:19;100609.22;;;8.99;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:26:08;100611.59;;;9.03;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:29:54;100616.63;;;8.93;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:39:33;100614.16;;;8.90;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:45:58;100603.09;;;8.98;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:49:01;100605.63;;;9.00;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:52:06;100604.16;;;8.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:55:10;100602.78;;;9.03;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T04:58:12;100613.37;;;9.03;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:01:15;100610.09;;;8.99;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:04:17;100612.28;;;8.92;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:07:19;100613.22;;;8.91;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:10:21;100608.88;;;8.90;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:13:23;100608.84;;;9.05;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:16:26;100617.47;;;8.94;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:19:27;100619.38;;;8.92;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:22:30;100617.66;;;8.91;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:25:50;100622.75;;;8.94;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:28:52;100629.75;;;8.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:31:54;100631.88;;;9.03;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:34:56;100633.25;;;8.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:37:59;100639.19;;;8.99;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:41:01;100645.12;;;9.03;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:44:03;100643.91;;;8.94;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:47:05;100648.44;;;8.92;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:50:08;100662.72;;;8.89;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:53:10;100661.69;;;8.92;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:56:12;100655.44;;;8.93;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T05:59:14;100659.88;;;8.92;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:02:16;100670.63;;;9.04;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:05:19;100669.91;;;8.87;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:08:20;100671.50;;;8.90;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:11:23;100681.59;;;8.98;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:14:25;100684.06;;;8.86;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:17:27;100685.38;;;8.93;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:20:29;100690.19;;;9.01;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:23:31;100694.66;;;8.86;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:26:33;100705.31;;;8.85;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:29:35;100697.09;;;8.89;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:32:37;100704.94;;;8.91;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:35:39;100704.66;;;8.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:38:41;100711.81;;;8.93;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:41:44;100723.97;;;8.83;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:44:46;100718.34;;;8.88;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:47:48;100724.78;;;8.84;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:50:50;100727.31;;;8.85;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:53:52;100736.78;;;8.89;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:56:54;100735.44;;;8.96;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T06:59:56;100740.25;;;8.90;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:03:00;100740.44;;;8.87;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:06:02;100741.00;;;8.92;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:09:04;100739.03;;;8.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:12:07;100742.03;;;9.04;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:15:09;100738.28;;;8.93;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:18:11;100753.94;;;8.96;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:21:13;100754.03;;;8.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:24:15;100752.91;;;8.99;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:27:18;100752.31;;;9.08;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:30:21;100750.81;;;9.04;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:33:23;100760.56;;;9.04;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:36:25;100760.09;;;8.97;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:39:27;100763.69;;;8.96;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:42:29;100764.53;;;8.96;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:45:31;100768.69;;;9.01;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:48:33;100773.50;;;9.08;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:51:35;100767.06;;;9.12;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:54:38;100767.81;;;9.14;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T07:57:40;100767.06;;;9.12;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:00:46;100769.22;;;9.20;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:03:48;100768.09;;;9.24;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:06:50;100774.03;;;9.27;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:09:52;100774.72;;;9.17;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:12:54;100769.81;;;9.11;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:15:57;100772.75;;;9.06;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:18:58;100771.50;;;9.12;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:22:01;100761.56;;;9.15;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:25:03;100772.44;;;9.11;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:28:05;100776.78;;;9.12;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:31:07;100777.81;;;9.23;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:34:10;100773.94;;;9.29;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:37:12;100782.06;;;9.26;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:40:14;100783.22;;;9.22;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:43:16;100772.78;;;9.33;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:46:19;100779.22;;;9.29;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:49:20;100776.78;;;9.26;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:52:23;100778.31;;;9.43;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:55:25;100780.97;;;9.43;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T08:58:27;100775.81;;;9.54;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:01:29;100769.59;;;9.55;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:04:32;100780.75;;;9.46;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:07:40;100778.78;;;9.49;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:10:43;100788.00;;;9.56;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:13:45;100776.94;;;9.64;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:16:47;100786.66;;;9.63;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:19:49;100779.56;;;9.64;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:22:52;100770.09;;;9.74;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:25:55;100777.22;;;9.86;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:28:57;100783.78;;;9.93;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:31:59;100772.16;;;10.09;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:35:01;100773.72;;;10.25;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:38:04;100771.38;;;10.34;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:41:11;100769.66;;;10.45;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:44:20;100766.91;;;10.59;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:47:25;100766.50;;;10.53;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:50:29;100766.28;;;10.69;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:53:40;100771.31;;;10.97;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:56:47;100771.41;;;10.95;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T09:59:51;100762.59;;;11.08;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T10:02:54;100755.44;;;11.21;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T10:05:58;100757.88;;;11.24;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T10:09:00;100755.13;;;11.25;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T10:12:09;100751.81;;;11.46;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T10:15:18;100753.28;;;11.86;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T10:21:39;100746.25;;;12.32;96.71
58769;BME280;44536;47.474;19.056;2022-11-06T10:27:50;100753.91;;;12.47;95.31
58769;BME280;44536;47.474;19.056;2022-11-06T10:34:07;100749.53;;;12.46;94.90
58769;BME280;44536;47.474;19.056;2022-11-06T10:37:16;100742.16;;;12.39;94.84
58769;BME280;44536;47.474;19.056;2022-11-06T10:40:25;100740.81;;;12.33;94.81
58769;BME280;44536;47.474;19.056;2022-11-06T10:43:31;100740.91;;;12.20;95.11
58769;BME280;44536;47.474;19.056;2022-11-06T10:46:36;100742.91;;;12.06;94.10
58769;BME280;44536;47.474;19.056;2022-11-06T10:49:47;100738.19;;;11.87;95.36
58769;BME280;44536;47.474;19.056;2022-11-06T10:52:57;100731.63;;;11.80;95.43
58769;BME280;44536;47.474;19.056;2022-11-06T10:56:05;100731.84;;;11.77;96.42
58769;BME280;44536;47.474;19.056;2022-11-06T10:59:12;100722.09;;;11.65;99.24
58769;BME280;44536;47.474;19.056;2022-11-06T11:02:21;100726.00;;;11.72;96.69
58769;BME280;44536;47.474;19.056;2022-11-06T11:05:25;100727.31;;;11.66;97.14
58769;BME280;44536;47.474;19.056;2022-11-06T11:11:33;100719.75;;;11.49;97.35
58769;BME280;44536;47.474;19.056;2022-11-06T11:14:35;100721.87;;;11.44;97.88
58769;BME280;44536;47.474;19.056;2022-11-06T11:17:38;100711.34;;;11.31;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T11:21:00;100714.75;;;11.33;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T11:24:06;100713.91;;;11.44;98.74
58769;BME280;44536;47.474;19.056;2022-11-06T11:27:12;100716.84;;;11.41;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T11:30:18;100717.94;;;11.49;96.87
58769;BME280;44536;47.474;19.056;2022-11-06T11:33:22;100723.16;;;11.27;97.89
58769;BME280;44536;47.474;19.056;2022-11-06T11:36:25;100724.72;;;11.30;98.61
58769;BME280;44536;47.474;19.056;2022-11-06T11:39:28;100711.56;;;11.28;98.76
58769;BME280;44536;47.474;19.056;2022-11-06T11:42:31;100711.84;;;11.36;98.76
58769;BME280;44536;47.474;19.056;2022-11-06T11:45:34;100712.25;;;11.43;98.83
58769;BME280;44536;47.474;19.056;2022-11-06T11:48:39;100710.12;;;11.59;99.13
58769;BME280;44536;47.474;19.056;2022-11-06T11:51:42;100702.78;;;11.63;99.19
58769;BME280;44536;47.474;19.056;2022-11-06T11:54:46;100705.22;;;11.89;96.35
58769;BME280;44536;47.474;19.056;2022-11-06T11:57:49;100707.41;;;11.96;95.65
58769;BME280;44536;47.474;19.056;2022-11-06T12:00:57;100701.16;;;12.30;93.17
58769;BME280;44536;47.474;19.056;2022-11-06T12:04:00;100704.69;;;12.42;94.46
58769;BME280;44536;47.474;19.056;2022-11-06T12:07:03;100705.50;;;12.65;94.01
58769;BME280;44536;47.474;19.056;2022-11-06T12:10:42;100705.94;;;13.03;91.87
58769;BME280;44536;47.474;19.056;2022-11-06T12:13:35;100695.66;;;13.21;90.00
58769;BME280;44536;47.474;19.056;2022-11-06T12:16:37;100692.44;;;13.49;86.91
58769;BME280;44536;47.474;19.056;2022-11-06T12:19:40;100690.63;;;13.71;86.50
58769;BME280;44536;47.474;19.056;2022-11-06T12:22:45;100696.09;;;13.90;84.30
58769;BME280;44536;47.474;19.056;2022-11-06T12:25:55;100685.94;;;13.84;82.53
58769;BME280;44536;47.474;19.056;2022-11-06T12:29:15;100702.78;;;13.84;83.29
58769;BME280;44536;47.474;19.056;2022-11-06T12:38:58;100702.19;;;13.28;84.84
58769;BME280;44536;47.474;19.056;2022-11-06T12:42:02;100701.72;;;13.23;83.39
58769;BME280;44536;47.474;19.056;2022-11-06T12:45:10;100709.13;;;12.86;85.62
58769;BME280;44536;47.474;19.056;2022-11-06T12:48:29;100707.22;;;12.77;84.80
58769;BME280;44536;47.474;19.056;2022-11-06T12:51:38;100710.34;;;12.71;85.90
58769;BME280;44536;47.474;19.056;2022-11-06T12:54:47;100713.97;;;12.70;87.63
58769;BME280;44536;47.474;19.056;2022-11-06T12:58:05;100705.41;;;12.44;86.25
58769;BME280;44536;47.474;19.056;2022-11-06T13:01:29;100706.12;;;12.35;87.46
58769;BME280;44536;47.474;19.056;2022-11-06T13:04:47;100710.72;;;12.44;87.62
58769;BME280;44536;47.474;19.056;2022-11-06T13:17:24;100708.28;;;12.30;88.18
58769;BME280;44536;47.474;19.056;2022-11-06T13:23:43;100705.78;;;12.39;87.23
58769;BME280;44536;47.474;19.056;2022-11-06T13:26:50;100703.81;;;12.30;85.63
58769;BME280;44536;47.474;19.056;2022-11-06T13:29:56;100707.22;;;12.32;87.93
58769;BME280;44536;47.474;19.056;2022-11-06T13:33:07;100703.94;;;12.29;88.25
58769;BME280;44536;47.474;19.056;2022-11-06T13:36:14;100700.31;;;12.30;87.31
58769;BME280;44536;47.474;19.056;2022-11-06T13:39:25;100702.25;;;12.27;88.70
58769;BME280;44536;47.474;19.056;2022-11-06T13:42:34;100698.88;;;12.37;86.71
58769;BME280;44536;47.474;19.056;2022-11-06T13:45:51;100700.44;;;12.28;89.21
58769;BME280;44536;47.474;19.056;2022-11-06T13:49:04;100701.19;;;12.41;86.73
58769;BME280;44536;47.474;19.056;2022-11-06T13:58:25;100690.41;;;12.32;89.04
58769;BME280;44536;47.474;19.056;2022-11-06T14:01:40;100692.34;;;12.41;89.77
58769;BME280;44536;47.474;19.056;2022-11-06T14:08:10;100679.53;;;12.46;89.54
58769;BME280;44536;47.474;19.056;2022-11-06T14:11:16;100676.16;;;12.44;89.92
58769;BME280;44536;47.474;19.056;2022-11-06T14:17:22;100669.12;;;12.54;85.61
58769;BME280;44536;47.474;19.056;2022-11-06T14:20:26;100674.34;;;12.33;88.34
58769;BME280;44536;47.474;19.056;2022-11-06T14:26:40;100676.88;;;12.46;90.97
58769;BME280;44536;47.474;19.056;2022-11-06T14:29:52;100673.97;;;12.60;87.27
58769;BME280;44536;47.474;19.056;2022-11-06T14:32:56;100676.00;;;12.56;87.52
58769;BME280;44536;47.474;19.056;2022-11-06T14:35:59;100678.31;;;12.50;86.70
58769;BME280;44536;47.474;19.056;2022-11-06T14:39:12;100679.91;;;12.41;92.29
58769;BME280;44536;47.474;19.056;2022-11-06T14:42:14;100668.16;;;12.21;87.91
58769;BME280;44536;47.474;19.056;2022-11-06T14:45:18;100680.44;;;12.00;89.09
58769;BME280;44536;47.474;19.056;2022-11-06T14:48:28;100680.91;;;11.83;89.86
58769;BME280;44536;47.474;19.056;2022-11-06T14:51:31;100672.62;;;11.75;91.42
58769;BME280;44536;47.474;19.056;2022-11-06T14:54:34;100680.97;;;11.70;92.35
58769;BME280;44536;47.474;19.056;2022-11-06T14:57:39;100687.66;;;11.52;93.74
58769;BME280;44536;47.474;19.056;2022-11-06T15:06:47;100692.22;;;11.50;93.08
58769;BME280;44536;47.474;19.056;2022-11-06T15:09:51;100697.44;;;11.27;93.89
58769;BME280;44536;47.474;19.056;2022-11-06T15:13:15;100692.34;;;11.01;95.80
58769;BME280;44536;47.474;19.056;2022-11-06T15:16:19;100700.38;;;10.75;99.70
58769;BME280;44536;47.474;19.056;2022-11-06T15:19:29;100702.41;;;10.59;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:22:37;100702.13;;;10.51;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:25:46;100702.66;;;10.43;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:28:56;100714.66;;;10.36;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:32:08;100705.31;;;10.31;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:35:12;100717.31;;;10.23;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:38:17;100697.16;;;10.21;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:41:24;100704.25;;;10.20;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:44:27;100698.97;;;10.20;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:47:29;100711.75;;;10.14;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:50:35;100705.50;;;10.15;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:53:38;100716.41;;;10.10;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:56:42;100708.13;;;10.02;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T15:59:44;100713.59;;;10.26;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:03:05;100709.56;;;10.20;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:06:07;100709.56;;;10.20;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:09:14;100717.81;;;10.16;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:12:17;100711.31;;;10.07;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:18:42;100706.53;;;10.00;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:21:47;100711.41;;;9.93;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:24:53;100711.94;;;9.85;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:27:55;100712.56;;;9.89;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:31:04;100711.19;;;9.96;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:34:31;100708.88;;;10.04;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:37:35;100718.75;;;10.15;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:43:44;100714.44;;;10.26;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:53:29;100711.37;;;10.33;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:56:32;100706.72;;;10.23;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T16:59:35;100718.09;;;10.11;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T17:02:38;100713.44;;;10.02;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T17:05:40;100715.09;;;9.90;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T17:08:59;100714.91;;;9.81;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T17:12:09;100715.13;;;9.78;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T17:15:11;100716.38;;;9.72;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T17:18:21;100720.62;;;9.75;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T17:21:24;100710.72;;;9.64;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T17:24:26;100720.91;;;9.70;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T17:27:43;100724.72;;;9.66;100.00
58769;BME280;44536;47.474;19.056;2022-11-06T17:30:45;100734.63;;;9.50;100.00