sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:01:38;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:04:07;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:06:33;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:08:59;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:11:25;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:13:51;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:16:17;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:18:43;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:21:12;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:23:37;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:26:03;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:28:29;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:30:55;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:33:21;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:35:50;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:38:17;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:40:45;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:45:44;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:48:15;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:50:43;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:53:14;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:55:43;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T00:58:10;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:00:40;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:03:07;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:05:33;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:07:59;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:10:25;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:12:52;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:15:23;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:17:55;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:20:44;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:23:32;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:26:02;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:28:33;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:31:10;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:33:38;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:36:04;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:38:30;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:40:56;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:43:22;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:45:48;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:48:16;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:50:42;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:53:07;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:55:33;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T01:57:59;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:00:25;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:02:52;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:05:18;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:07:43;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:10:10;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:12:36;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:15:01;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:17:27;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:19:53;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:22:19;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:24:45;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:27:11;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:29:37;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:32:03;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:34:29;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:36:55;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:39:20;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:41:46;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:44:13;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:46:39;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:49:05;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:51:31;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:53:57;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:56:22;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T02:58:48;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:01:14;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:03:40;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:06:09;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:08:35;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:11:01;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:13:27;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:15:53;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:18:19;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:20:45;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:23:11;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:25:40;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:28:07;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:30:33;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:32:58;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:35:25;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:37:51;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:40:16;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:42:42;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:45:08;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:47:34;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:50:01;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:52:27;11.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:54:52;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:57:18;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T03:59:44;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:02:10;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:04:36;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:07:03;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:09:29;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:11:55;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:14:21;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:16:47;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:19:13;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:21:39;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:24:05;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:26:31;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:28:57;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:31:23;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:33:48;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:36:14;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:38:41;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:41:07;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:43:32;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:46:07;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:48:34;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:51:00;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:53:26;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:55:52;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T04:58:18;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:00:45;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:03:11;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:05:36;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:08:03;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:10:29;10.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:12:55;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:15:21;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:17:47;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:20:13;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:22:39;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:25:05;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:27:31;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:29:57;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:32:23;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:34:51;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:37:17;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:39:43;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:42:08;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:44:34;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:47:04;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:49:31;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:51:57;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:54:28;10.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:56:55;10.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T05:59:21;10.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:01:48;10.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:04:14;10.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:09:10;10.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:11:36;10.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:14:02;10.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:16:28;10.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:18:54;10.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:21:20;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:23:46;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:26:12;10.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:28:38;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:31:03;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:33:29;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:35:59;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:38:25;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:40:51;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:43:17;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:45:43;10.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:48:08;10.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:50:34;10.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:53:00;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:55:26;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T06:57:58;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:00:24;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:02:50;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:05:17;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:07:43;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:10:09;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:12:35;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:15:01;10.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:17:28;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:19:53;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:22:19;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:24:45;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:27:11;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:29:38;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:32:04;10.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:34:31;10.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:36:58;9.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:39:24;9.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:41:51;9.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:44:17;9.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:46:43;9.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:49:09;9.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:51:35;9.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:54:01;9.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:56:27;9.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T07:58:53;9.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:01:19;9.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:03:45;9.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:06:10;9.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:08:36;9.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:11:03;9.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:13:30;9.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:15:56;9.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:18:23;10.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:20:51;10.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:23:17;9.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:25:44;9.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:28:11;9.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:30:40;9.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:33:06;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:35:41;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:38:08;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:40:34;10.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:45:57;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:48:40;10.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:51:14;10.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:53:46;10.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:56:16;10.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T08:59:05;10.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:01:36;10.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:04:09;10.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:06:36;10.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:09:33;10.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:12:20;10.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:15:22;10.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:23:51;10.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:26:25;10.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:28:57;10.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:31:36;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:34:07;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:36:50;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:39:24;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:42:19;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:45:00;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:47:29;10.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:52:39;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:55:18;10.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T09:57:48;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:00:34;10.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:03:02;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:05:37;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:10:40;11.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:13:20;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:15:55;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:18:53;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:21:33;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:24:14;11.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:27:02;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:37:59;11.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:40:30;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:43:33;11.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:48:59;11.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T10:56:57;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:02:41;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:05:31;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:10:55;11.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:15:58;11.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:18:43;11.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:21:21;11.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:23:51;11.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:26:18;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:28:44;11.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:33:47;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:36:19;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:38:48;11.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:41:16;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:44:25;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:46:55;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T11:49:50;12.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T12:00:46;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T12:29:46;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T12:46:14;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T12:51:14;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T12:53:42;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T12:56:29;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T12:59:18;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:01:44;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:04:18;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:06:44;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:14:24;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:17:13;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:19:40;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:22:28;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:24:58;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:27:24;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:29:53;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:32:24;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:34:51;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:37:30;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:42:37;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:45:25;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:48:11;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:51:00;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:53:28;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T13:58:28;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:01:10;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:03:46;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:06:15;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:08:43;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:11:14;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:13:41;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:16:07;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:18:33;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:20:58;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:23:24;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:25:50;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:28:19;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:30:47;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:33:19;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:35:46;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:38:24;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:40:51;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:43:17;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:45:44;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:48:25;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:50:53;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:53:19;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:55:48;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T14:58:16;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:00:43;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:03:17;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:05:44;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:10:44;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:13:12;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:15:37;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:18:04;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:20:30;12.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:22:59;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:25:27;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:27:56;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:30:22;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:32:49;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:35:15;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:37:41;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:40:07;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:42:33;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:44:59;12.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:47:26;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:49:52;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:52:18;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:54:44;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:57:10;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T15:59:36;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:02:04;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:04:32;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:07:01;12.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:09:27;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:11:53;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:14:18;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:16:44;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:19:10;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:21:36;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:24:02;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:26:28;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:28:54;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:31:21;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:33:47;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:36:12;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:38:38;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:41:04;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:43:31;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:45:57;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:48:24;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:50:49;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:53:19;12.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:55:45;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T16:58:11;12.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T17:00:37;12.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T17:03:03;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T17:05:29;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T17:07:54;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T17:10:20;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T17:12:46;12.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T17:15:12;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T17:17:38;12.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-03T17:20:04;12.40;99.90