sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:00:13;8.93;;;7.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:00:45;8.35;;;7.55;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:01:21;10.10;;;8.25;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:01:55;9.55;;;7.45;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:02:27;9.20;;;8.20;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:02:58;9.45;;;8.15;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:03:30;9.70;;;8.50;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:04:02;9.63;;;7.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:04:34;9.93;;;8.90;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:05:06;9.73;;;8.23;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:05:38;8.95;;;8.00;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:06:14;8.88;;;7.53;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:06:50;8.68;;;7.55;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:07:22;9.68;;;7.90;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:07:54;8.65;;;7.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:08:26;10.40;;;8.00;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:08:59;8.63;;;7.47;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:09:37;9.23;;;7.93;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:10:08;9.10;;;8.15;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:10:40;8.80;;;7.72;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:11:12;9.82;;;7.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:11:45;9.15;;;8.00;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:12:17;8.43;;;7.50;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:12:49;8.93;;;7.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:13:20;8.77;;;7.72;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:13:52;10.18;;;8.18;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:14:25;8.23;;;7.28;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:14:57;9.23;;;7.97;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:15:29;9.82;;;8.48;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:16:04;8.57;;;7.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:16:40;9.25;;;7.45;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:17:12;8.70;;;7.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:17:44;11.32;;;8.20;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:18:16;9.70;;;7.93;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:18:48;9.98;;;8.30;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:19:22;9.50;;;7.78;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:19:54;11.95;;;7.97;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:20:26;8.73;;;7.57;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:20:57;8.82;;;7.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:21:34;9.05;;;7.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:22:06;9.07;;;7.90;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:22:38;10.15;;;8.15;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:23:10;9.07;;;7.75;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:23:42;8.95;;;8.05;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:24:14;8.38;;;7.53;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:24:47;8.68;;;7.53;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:25:18;9.20;;;8.07;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:25:50;10.70;;;7.82;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:26:22;8.73;;;7.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:26:56;8.40;;;7.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:27:27;9.13;;;7.82;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:27:59;8.43;;;7.50;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:28:31;8.93;;;7.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:29:04;8.73;;;7.57;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:29:37;9.35;;;7.85;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:30:08;9.45;;;8.05;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:30:41;9.13;;;7.07;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:31:16;9.57;;;7.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:31:50;9.18;;;8.13;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:32:22;8.68;;;7.05;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:32:53;8.18;;;7.20;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:33:25;8.50;;;7.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:33:57;8.30;;;7.45;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:34:29;8.82;;;7.40;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:35:01;8.70;;;7.57;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:35:36;8.65;;;7.75;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:36:26;10.82;;;7.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:37:00;8.77;;;7.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:37:32;8.68;;;7.78;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:38:04;8.82;;;7.40;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:38:35;8.18;;;7.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:39:11;8.93;;;7.72;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:39:45;8.52;;;7.63;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:40:16;9.65;;;7.35;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:40:51;8.63;;;7.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:41:43;9.43;;;7.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:42:33;9.68;;;7.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:43:23;7.40;;;6.65;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:44:14;9.15;;;7.45;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:45:05;9.82;;;7.75;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:45:38;9.77;;;8.10;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:46:09;8.27;;;7.18;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:46:41;8.88;;;7.57;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:47:14;9.20;;;7.53;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:47:47;10.85;;;7.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:48:19;8.52;;;7.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:48:51;9.65;;;7.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:49:23;9.63;;;7.93;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:49:54;11.75;;;8.57;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:50:26;10.93;;;7.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:50:58;9.50;;;8.30;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:51:30;10.23;;;8.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:52:02;10.75;;;8.23;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:52:34;9.63;;;8.27;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:53:06;10.07;;;8.18;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:53:38;10.02;;;8.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:54:10;10.10;;;8.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:54:43;12.00;;;8.85;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:55:15;10.68;;;8.63;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:55:46;10.00;;;8.43;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:56:36;10.98;;;8.95;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:57:09;10.57;;;8.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:57:41;10.73;;;8.85;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:58:13;9.70;;;8.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:58:44;10.93;;;9.82;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:59:16;11.27;;;9.43;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T00:59:48;10.07;;;8.90;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:00:20;10.77;;;9.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:00:52;10.88;;;9.43;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:01:24;11.30;;;10.00;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:01:55;11.80;;;9.52;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:02:27;10.98;;;9.82;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:02:59;11.30;;;9.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:03:31;10.85;;;9.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:04:03;11.93;;;9.95;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:04:36;13.10;;;10.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:05:08;15.20;;;11.10;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:05:40;12.20;;;10.50;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:06:11;11.88;;;10.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:06:43;14.02;;;11.00;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:07:15;12.65;;;10.82;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:07:47;12.30;;;11.00;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:08:19;12.50;;;10.77;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:08:51;13.65;;;11.52;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:09:23;12.43;;;10.90;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:09:55;14.20;;;10.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:10:27;12.88;;;11.27;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:11:02;12.15;;;10.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:11:36;13.63;;;10.98;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:12:08;12.00;;;10.65;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:12:40;13.85;;;11.23;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:13:12;12.57;;;10.57;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:13:44;12.43;;;10.77;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:14:16;14.55;;;12.18;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:14:49;13.88;;;11.50;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:15:20;14.82;;;11.10;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:15:52;12.38;;;11.02;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:16:24;12.95;;;11.27;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:16:56;13.73;;;11.27;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:17:28;12.73;;;10.98;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:17:59;15.13;;;12.07;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:18:31;14.68;;;11.25;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:19:04;13.25;;;11.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:19:35;13.68;;;11.82;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:20:13;13.48;;;11.20;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:20:46;13.80;;;11.15;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:21:19;13.73;;;11.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:21:53;13.88;;;11.57;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:22:25;12.68;;;11.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:22:56;14.25;;;11.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:23:28;13.68;;;11.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:24:00;13.13;;;11.30;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:24:35;14.48;;;11.55;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:25:07;13.40;;;11.93;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:25:39;16.83;;;12.43;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:26:12;14.13;;;12.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:26:45;15.07;;;11.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:27:17;17.17;;;11.68;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:27:49;13.45;;;12.05;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:28:21;14.68;;;12.05;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:28:54;14.70;;;12.02;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:29:30;13.63;;;12.23;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:30:02;14.48;;;11.95;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:30:34;14.60;;;12.40;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:31:07;15.27;;;12.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:31:50;13.25;;;11.85;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:32:26;14.60;;;12.02;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:32:58;15.70;;;12.50;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:33:30;15.23;;;12.40;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:34:03;13.63;;;12.23;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:34:38;13.68;;;12.27;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:35:09;14.40;;;12.40;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:35:41;14.05;;;12.25;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:36:14;15.30;;;12.23;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:36:47;15.32;;;12.20;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:37:19;15.57;;;12.82;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:37:50;15.07;;;12.23;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:38:22;15.20;;;12.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:38:55;16.15;;;12.82;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:39:28;14.80;;;11.95;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:40:00;15.35;;;12.85;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:40:31;15.23;;;12.52;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:41:04;15.52;;;12.85;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:41:37;13.82;;;12.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:42:09;14.57;;;12.30;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:42:41;13.32;;;11.93;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:43:14;15.75;;;12.63;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:44:39;15.48;;;12.48;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:46:56;15.90;;;13.02;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:47:54;17.55;;;13.68;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:48:52;16.00;;;13.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:49:26;16.15;;;13.65;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:50:02;16.52;;;13.68;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:50:36;14.57;;;12.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:51:14;14.88;;;12.45;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:52:01;14.00;;;11.98;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:52:43;16.08;;;12.95;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:53:17;16.00;;;13.27;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:53:50;13.73;;;12.27;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:54:25;15.07;;;12.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:55:08;14.10;;;12.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:56:00;16.48;;;13.68;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:56:35;15.18;;;12.55;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:57:16;15.63;;;12.68;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:57:56;15.30;;;12.95;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:58:36;17.10;;;12.68;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:59:09;13.98;;;12.25;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T01:59:43;15.00;;;12.10;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:00:19;13.88;;;12.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:00:52;14.45;;;12.48;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:01:24;14.40;;;12.30;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:01:56;15.55;;;12.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:02:30;14.95;;;12.07;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:03:02;13.27;;;11.40;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:03:36;13.30;;;11.65;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:04:12;14.13;;;12.63;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:04:49;14.45;;;12.52;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:05:26;14.38;;;11.93;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:06:12;14.73;;;12.13;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:06:54;14.95;;;11.68;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:07:36;15.57;;;12.40;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:08:09;14.80;;;12.40;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:08:44;13.10;;;11.52;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:09:20;13.02;;;11.48;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:09:52;14.38;;;11.93;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:10:26;13.70;;;11.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:11:01;15.25;;;11.98;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:11:37;14.75;;;12.23;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:12:13;14.90;;;12.23;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:12:46;14.88;;;12.27;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:13:19;13.52;;;11.77;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:13:53;15.75;;;12.30;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:14:25;13.90;;;12.40;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:14:57;14.00;;;12.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:15:30;15.65;;;12.50;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:16:05;14.20;;;12.20;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:16:36;15.00;;;12.57;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:17:08;15.20;;;12.75;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:17:41;14.48;;;12.57;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:18:13;14.90;;;12.18;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:18:45;14.77;;;12.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:19:23;14.18;;;12.68;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:20:21;15.75;;;12.95;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:20:54;15.40;;;12.57;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:21:30;19.30;;;13.73;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:22:11;15.77;;;12.93;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:24:12;16.63;;;13.48;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:24:59;16.98;;;13.13;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:25:41;17.38;;;13.50;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:26:15;15.85;;;13.10;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:26:47;16.67;;;12.88;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:27:19;16.25;;;13.48;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:27:56;16.65;;;13.73;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:28:32;17.45;;;14.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:29:04;16.55;;;13.68;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:29:36;17.58;;;14.10;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:30:09;18.85;;;14.15;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:30:42;19.17;;;14.93;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:31:18;20.85;;;14.90;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:31:51;19.35;;;15.07;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:32:22;20.63;;;14.82;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:32:54;18.50;;;14.65;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:33:28;18.23;;;14.73;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:33:59;20.05;;;15.40;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:34:31;19.27;;;15.15;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:35:17;18.13;;;14.35;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:36:15;18.50;;;15.75;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:36:50;19.35;;;14.65;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:37:22;21.35;;;15.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:37:55;18.75;;;14.57;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:38:44;19.70;;;15.00;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:39:19;19.65;;;15.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:39:52;19.75;;;15.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:40:25;19.42;;;15.63;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:41:03;19.13;;;15.02;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:41:41;19.40;;;15.88;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:42:16;19.95;;;15.68;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:42:51;18.35;;;14.85;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:43:26;17.98;;;15.35;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:43:59;20.67;;;16.15;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:44:32;18.60;;;15.00;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:45:04;19.63;;;15.50;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:46:01;19.10;;;14.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:46:41;20.92;;;15.65;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:47:13;20.83;;;15.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:47:45;19.33;;;15.43;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:48:16;18.67;;;15.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:48:49;20.95;;;15.82;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:49:25;17.65;;;14.65;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:49:57;18.80;;;15.52;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:50:29;19.65;;;15.52;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:51:01;19.75;;;14.95;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:51:33;19.95;;;16.15;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:52:05;17.95;;;15.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:52:37;20.45;;;15.25;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:53:09;19.00;;;15.57;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:53:41;19.08;;;15.50;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:54:13;18.17;;;15.45;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:54:46;18.13;;;14.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:55:19;18.05;;;15.52;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:55:51;19.80;;;15.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:56:24;17.98;;;14.88;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:56:57;20.50;;;15.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:57:29;19.60;;;15.55;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:58:01;19.42;;;15.48;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:58:33;16.77;;;14.40;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:59:04;19.70;;;15.35;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T02:59:37;19.48;;;15.13;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:00:09;17.65;;;15.23;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:00:42;18.65;;;15.02;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:01:14;22.90;;;16.30;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:01:45;17.85;;;15.23;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:02:17;19.30;;;14.90;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:02:51;18.15;;;15.48;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:03:24;17.08;;;14.70;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:03:56;18.13;;;15.63;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:04:28;18.63;;;15.35;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:05:00;18.23;;;15.20;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:05:31;17.48;;;15.15;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:06:03;18.92;;;15.00;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:06:35;17.02;;;15.10;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:07:07;18.85;;;15.60;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:07:39;19.67;;;16.42;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:08:11;18.48;;;15.25;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:08:42;17.60;;;15.63;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:09:14;19.42;;;15.38;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:09:46;17.80;;;15.90;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:10:18;18.45;;;15.50;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:10:50;18.33;;;15.32;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:11:21;19.55;;;16.23;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:12:16;18.88;;;15.80;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:12:51;20.52;;;15.25;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:13:22;16.85;;;14.90;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:13:54;18.08;;;15.43;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:14:26;21.63;;;17.75;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:14:58;17.92;;;15.65;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:15:29;19.75;;;16.50;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:16:01;22.35;;;17.17;;
50851;SDS011;43953;45.508;-122.806;2022-11-25T03:16:33;21.45;;;17.42;;