sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66372;BMP180;53168;51.146;17.120;2023-08-30T00:00:36;99177.80;;;16.00
66372;BMP180;53168;51.146;17.120;2023-08-30T00:03:26;99174.60;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-30T00:06:01;99172.20;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-30T00:08:31;99173.60;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-30T00:11:01;99176.20;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-30T00:14:03;99184.00;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-30T00:16:33;99190.80;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-30T00:19:03;99194.80;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-30T00:21:33;99194.60;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-30T00:24:03;99194.80;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-30T00:26:32;99188.80;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-30T00:29:04;99194.80;;;15.82
66372;BMP180;53168;51.146;17.120;2023-08-30T00:31:33;99196.80;;;15.80
66372;BMP180;53168;51.146;17.120;2023-08-30T00:34:06;99194.60;;;15.80
66372;BMP180;53168;51.146;17.120;2023-08-30T00:36:36;99194.80;;;15.80
66372;BMP180;53168;51.146;17.120;2023-08-30T00:39:05;99192.40;;;15.80
66372;BMP180;53168;51.146;17.120;2023-08-30T00:41:35;99189.40;;;15.70
66372;BMP180;53168;51.146;17.120;2023-08-30T00:44:06;99192.00;;;15.70
66372;BMP180;53168;51.146;17.120;2023-08-30T00:46:36;99185.20;;;15.70
66372;BMP180;53168;51.146;17.120;2023-08-30T00:49:06;99185.20;;;15.60
66372;BMP180;53168;51.146;17.120;2023-08-30T00:51:36;99177.80;;;15.60
66372;BMP180;53168;51.146;17.120;2023-08-30T00:54:07;99174.40;;;15.50
66372;BMP180;53168;51.146;17.120;2023-08-30T00:56:37;99161.40;;;15.48
66372;BMP180;53168;51.146;17.120;2023-08-30T00:59:07;99156.80;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:01:37;99161.60;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:04:09;99163.00;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:06:39;99168.80;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:09:09;99169.20;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:11:50;99168.40;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:14:27;99173.60;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:17:00;99174.20;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:19:47;99166.00;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:22:34;99174.00;;;15.50
66372;BMP180;53168;51.146;17.120;2023-08-30T01:25:38;99179.60;;;15.50
66372;BMP180;53168;51.146;17.120;2023-08-30T01:28:14;99188.80;;;15.48
66372;BMP180;53168;51.146;17.120;2023-08-30T01:30:47;99187.60;;;15.50
66372;BMP180;53168;51.146;17.120;2023-08-30T01:33:18;99189.40;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:35:48;99192.20;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:38:19;99193.80;;;15.42
66372;BMP180;53168;51.146;17.120;2023-08-30T01:40:51;99192.80;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:43:22;99196.00;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:45:53;99198.00;;;15.34
66372;BMP180;53168;51.146;17.120;2023-08-30T01:48:27;99202.60;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T01:50:59;99196.20;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:54:06;99192.80;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T01:56:46;99193.80;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T02:03:08;99193.00;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T02:06:00;99190.00;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T02:08:41;99189.20;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T02:11:35;99189.80;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T02:14:11;99185.40;;;15.34
66372;BMP180;53168;51.146;17.120;2023-08-30T02:16:46;99184.60;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T02:19:18;99191.20;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T02:21:50;99189.20;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T02:24:20;99187.40;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T02:26:49;99182.80;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T02:29:19;99180.40;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T02:31:48;99176.80;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T02:34:17;99176.20;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T02:36:47;99169.00;;;15.24
66372;BMP180;53168;51.146;17.120;2023-08-30T02:39:17;99167.20;;;15.26
66372;BMP180;53168;51.146;17.120;2023-08-30T02:41:47;99167.80;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T02:44:17;99168.20;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T02:46:46;99166.60;;;15.26
66372;BMP180;53168;51.146;17.120;2023-08-30T02:49:15;99171.00;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T02:51:46;99171.00;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T02:54:16;99172.20;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T02:56:46;99165.20;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T02:59:16;99166.80;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T03:01:46;99165.00;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T03:04:17;99162.60;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T03:06:46;99156.00;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T03:09:16;99148.00;;;15.26
66372;BMP180;53168;51.146;17.120;2023-08-30T03:11:46;99144.60;;;15.22
66372;BMP180;53168;51.146;17.120;2023-08-30T03:14:15;99147.60;;;15.22
66372;BMP180;53168;51.146;17.120;2023-08-30T03:16:45;99145.80;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:19:16;99142.20;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:21:46;99140.20;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:24:16;99141.60;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:26:46;99136.20;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:29:15;99143.80;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:31:45;99141.20;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:34:14;99140.60;;;15.16
66372;BMP180;53168;51.146;17.120;2023-08-30T03:36:45;99145.40;;;15.12
66372;BMP180;53168;51.146;17.120;2023-08-30T03:39:19;99150.80;;;15.16
66372;BMP180;53168;51.146;17.120;2023-08-30T03:41:49;99154.80;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:44:25;99164.20;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:46:54;99158.80;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:49:25;99151.00;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:51:55;99153.60;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:54:25;99154.60;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:56:54;99155.00;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T03:59:24;99157.60;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T04:01:56;99157.20;;;15.26
66372;BMP180;53168;51.146;17.120;2023-08-30T04:04:26;99162.40;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T04:06:55;99163.80;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T04:09:27;99166.60;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T04:11:56;99161.00;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T04:14:27;99150.60;;;15.20
66372;BMP180;53168;51.146;17.120;2023-08-30T04:16:56;99147.80;;;15.26
66372;BMP180;53168;51.146;17.120;2023-08-30T04:19:26;99155.00;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T04:21:55;99156.20;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T04:24:25;99160.80;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T04:26:55;99163.60;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T04:29:24;99168.00;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T04:31:53;99168.60;;;15.30
66372;BMP180;53168;51.146;17.120;2023-08-30T04:34:23;99164.60;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T04:36:54;99167.20;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T04:39:24;99162.40;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T04:41:54;99165.20;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T04:44:25;99165.40;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T04:46:56;99169.00;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T04:49:26;99172.40;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T04:51:55;99172.00;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T04:54:25;99170.00;;;15.40
66372;BMP180;53168;51.146;17.120;2023-08-30T04:56:54;99166.80;;;15.50
66372;BMP180;53168;51.146;17.120;2023-08-30T04:59:27;99167.60;;;15.50
66372;BMP180;53168;51.146;17.120;2023-08-30T05:01:58;99169.80;;;15.52
66372;BMP180;53168;51.146;17.120;2023-08-30T05:04:29;99164.60;;;15.60
66372;BMP180;53168;51.146;17.120;2023-08-30T05:06:59;99165.00;;;15.60
66372;BMP180;53168;51.146;17.120;2023-08-30T05:09:29;99163.20;;;15.60
66372;BMP180;53168;51.146;17.120;2023-08-30T05:11:59;99162.80;;;15.60
66372;BMP180;53168;51.146;17.120;2023-08-30T05:14:40;99160.60;;;15.60
66372;BMP180;53168;51.146;17.120;2023-08-30T05:17:17;99151.80;;;15.70
66372;BMP180;53168;51.146;17.120;2023-08-30T05:19:54;99154.60;;;15.70
66372;BMP180;53168;51.146;17.120;2023-08-30T05:22:24;99150.20;;;15.70
66372;BMP180;53168;51.146;17.120;2023-08-30T05:24:56;99155.60;;;15.70
66372;BMP180;53168;51.146;17.120;2023-08-30T05:27:26;99158.00;;;15.80
66372;BMP180;53168;51.146;17.120;2023-08-30T05:30:06;99156.80;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-30T05:32:37;99154.60;;;16.00
66372;BMP180;53168;51.146;17.120;2023-08-30T05:35:23;99148.40;;;16.00
66372;BMP180;53168;51.146;17.120;2023-08-30T05:38:18;99146.60;;;16.10
66372;BMP180;53168;51.146;17.120;2023-08-30T05:41:01;99149.00;;;16.20
66372;BMP180;53168;51.146;17.120;2023-08-30T05:43:33;99145.60;;;16.32
66372;BMP180;53168;51.146;17.120;2023-08-30T05:46:24;99145.20;;;16.40
66372;BMP180;53168;51.146;17.120;2023-08-30T05:49:02;99145.80;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-30T05:52:17;99149.00;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-30T05:54:50;99158.00;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-30T05:57:20;99157.00;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-30T05:59:54;99158.40;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-30T06:02:24;99162.80;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-30T06:04:53;99159.00;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-30T06:07:23;99156.60;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-30T06:09:53;99165.20;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-30T06:12:26;99160.60;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-30T06:14:58;99164.60;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-30T06:17:27;99168.80;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-30T06:19:57;99170.20;;;16.60
66372;BMP180;53168;51.146;17.120;2023-08-30T06:22:26;99176.40;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-30T06:24:56;99175.40;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-30T06:27:55;99173.40;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-30T06:30:25;99177.20;;;16.76
66372;BMP180;53168;51.146;17.120;2023-08-30T06:32:54;99177.40;;;16.72
66372;BMP180;53168;51.146;17.120;2023-08-30T06:35:24;99172.60;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-30T06:37:53;99175.20;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-30T06:40:25;99179.80;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-30T06:42:54;99182.00;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-30T06:45:24;99186.40;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-30T06:47:57;99193.60;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-30T06:51:16;99187.60;;;16.94
66372;BMP180;53168;51.146;17.120;2023-08-30T06:53:45;99191.00;;;17.12
66372;BMP180;53168;51.146;17.120;2023-08-30T06:56:15;99202.60;;;17.30
66372;BMP180;53168;51.146;17.120;2023-08-30T06:58:45;99202.60;;;17.20
66372;BMP180;53168;51.146;17.120;2023-08-30T07:01:14;99199.40;;;17.20
66372;BMP180;53168;51.146;17.120;2023-08-30T07:03:44;99200.40;;;17.20
66372;BMP180;53168;51.146;17.120;2023-08-30T07:06:14;99197.60;;;17.12
66372;BMP180;53168;51.146;17.120;2023-08-30T07:08:43;99197.80;;;17.10
66372;BMP180;53168;51.146;17.120;2023-08-30T07:11:12;99203.40;;;17.10
66372;BMP180;53168;51.146;17.120;2023-08-30T07:14:04;99205.40;;;17.10
66372;BMP180;53168;51.146;17.120;2023-08-30T07:16:37;99213.60;;;17.30
66372;BMP180;53168;51.146;17.120;2023-08-30T08:22:07;99233.40;;;17.34
66372;BMP180;53168;51.146;17.120;2023-08-30T08:25:10;99232.40;;;17.02
66372;BMP180;53168;51.146;17.120;2023-08-30T08:27:41;99232.00;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-30T08:30:13;99232.00;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-30T08:32:45;99229.60;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-30T08:35:15;99234.40;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-30T08:37:45;99242.60;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-30T08:40:15;99245.80;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-30T08:42:56;99243.20;;;16.82
66372;BMP180;53168;51.146;17.120;2023-08-30T08:45:26;99247.20;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-30T08:47:57;99246.80;;;16.94
66372;BMP180;53168;51.146;17.120;2023-08-30T08:50:28;99257.20;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-30T08:53:02;99258.60;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-30T08:55:33;99267.40;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-30T08:58:05;99268.00;;;16.98
66372;BMP180;53168;51.146;17.120;2023-08-30T09:00:35;99267.60;;;16.92
66372;BMP180;53168;51.146;17.120;2023-08-30T09:03:05;99265.40;;;16.92
66372;BMP180;53168;51.146;17.120;2023-08-30T09:05:39;99266.60;;;17.08
66372;BMP180;53168;51.146;17.120;2023-08-30T09:08:12;99268.80;;;17.10
66372;BMP180;53168;51.146;17.120;2023-08-30T09:10:43;99273.00;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-30T09:13:12;99277.40;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-30T09:15:42;99280.20;;;16.94
66372;BMP180;53168;51.146;17.120;2023-08-30T09:18:17;99271.20;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-30T09:20:47;99263.20;;;17.10
66372;BMP180;53168;51.146;17.120;2023-08-30T09:23:21;99265.00;;;17.30
66372;BMP180;53168;51.146;17.120;2023-08-30T09:25:56;99265.00;;;17.42
66372;BMP180;53168;51.146;17.120;2023-08-30T09:28:26;99268.60;;;17.50
66372;BMP180;53168;51.146;17.120;2023-08-30T09:30:58;99265.20;;;17.60
66372;BMP180;53168;51.146;17.120;2023-08-30T09:33:46;99274.00;;;17.60
66372;BMP180;53168;51.146;17.120;2023-08-30T09:36:17;99273.60;;;17.40
66372;BMP180;53168;51.146;17.120;2023-08-30T09:38:50;99278.00;;;17.20
66372;BMP180;53168;51.146;17.120;2023-08-30T09:41:21;99275.00;;;17.02
66372;BMP180;53168;51.146;17.120;2023-08-30T09:43:51;99272.60;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-30T09:46:50;99272.00;;;17.10
66372;BMP180;53168;51.146;17.120;2023-08-30T09:49:24;99269.80;;;17.10
66372;BMP180;53168;51.146;17.120;2023-08-30T09:51:55;99269.40;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-30T09:54:33;99264.80;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-30T09:57:09;99251.60;;;17.20
66372;BMP180;53168;51.146;17.120;2023-08-30T09:59:41;99250.60;;;17.72
66372;BMP180;53168;51.146;17.120;2023-08-30T10:02:11;99252.40;;;18.00
66372;BMP180;53168;51.146;17.120;2023-08-30T10:04:43;99257.00;;;18.10
66372;BMP180;53168;51.146;17.120;2023-08-30T10:07:14;99255.80;;;18.10
66372;BMP180;53168;51.146;17.120;2023-08-30T10:09:45;99255.40;;;18.16
66372;BMP180;53168;51.146;17.120;2023-08-30T10:12:35;99258.60;;;18.00
66372;BMP180;53168;51.146;17.120;2023-08-30T10:15:07;99267.60;;;18.00
66372;BMP180;53168;51.146;17.120;2023-08-30T10:17:43;99264.00;;;17.80
66372;BMP180;53168;51.146;17.120;2023-08-30T10:20:15;99266.40;;;17.70
66372;BMP180;53168;51.146;17.120;2023-08-30T10:22:47;99272.00;;;17.60
66372;BMP180;53168;51.146;17.120;2023-08-30T10:25:22;99271.20;;;17.42
66372;BMP180;53168;51.146;17.120;2023-08-30T10:27:57;99270.60;;;17.30
66372;BMP180;53168;51.146;17.120;2023-08-30T10:30:28;99261.60;;;17.50
66372;BMP180;53168;51.146;17.120;2023-08-30T10:32:58;99258.40;;;17.70
66372;BMP180;53168;51.146;17.120;2023-08-30T10:35:29;99261.80;;;17.90
66372;BMP180;53168;51.146;17.120;2023-08-30T10:38:01;99256.80;;;18.20
66372;BMP180;53168;51.146;17.120;2023-08-30T10:40:31;99257.00;;;18.54
66372;BMP180;53168;51.146;17.120;2023-08-30T10:43:03;99252.00;;;18.70
66372;BMP180;53168;51.146;17.120;2023-08-30T10:45:33;99254.20;;;18.70
66372;BMP180;53168;51.146;17.120;2023-08-30T10:48:04;99252.40;;;18.76
66372;BMP180;53168;51.146;17.120;2023-08-30T10:50:35;99260.00;;;19.00
66372;BMP180;53168;51.146;17.120;2023-08-30T10:53:14;99263.40;;;18.90
66372;BMP180;53168;51.146;17.120;2023-08-30T10:56:08;99272.60;;;18.70
66372;BMP180;53168;51.146;17.120;2023-08-30T10:58:44;99276.60;;;18.34
66372;BMP180;53168;51.146;17.120;2023-08-30T11:01:14;99279.60;;;18.20
66372;BMP180;53168;51.146;17.120;2023-08-30T11:03:46;99275.60;;;18.08
66372;BMP180;53168;51.146;17.120;2023-08-30T11:06:16;99277.80;;;18.00
66372;BMP180;53168;51.146;17.120;2023-08-30T11:08:48;99281.00;;;17.90
66372;BMP180;53168;51.146;17.120;2023-08-30T11:11:19;99278.60;;;17.86
66372;BMP180;53168;51.146;17.120;2023-08-30T11:13:50;99276.60;;;17.80
66372;BMP180;53168;51.146;17.120;2023-08-30T11:16:23;99268.40;;;17.70
66372;BMP180;53168;51.146;17.120;2023-08-30T11:18:56;99275.40;;;17.76
66372;BMP180;53168;51.146;17.120;2023-08-30T11:35:52;99273.80;;;18.18
66372;BMP180;53168;51.146;17.120;2023-08-30T11:38:27;99270.60;;;18.34
66372;BMP180;53168;51.146;17.120;2023-08-30T11:41:03;99265.00;;;18.70
66372;BMP180;53168;51.146;17.120;2023-08-30T11:43:39;99256.60;;;19.14
66372;BMP180;53168;51.146;17.120;2023-08-30T11:46:24;99262.40;;;19.42
66372;BMP180;53168;51.146;17.120;2023-08-30T11:48:59;99224.40;;;20.20
66372;BMP180;53168;51.146;17.120;2023-08-30T11:51:36;99240.40;;;21.24
66372;BMP180;53168;51.146;17.120;2023-08-30T11:54:12;99243.00;;;21.58
66372;BMP180;53168;51.146;17.120;2023-08-30T11:56:51;99254.20;;;21.44
66372;BMP180;53168;51.146;17.120;2023-08-30T11:59:28;99263.40;;;20.82
66372;BMP180;53168;51.146;17.120;2023-08-30T12:02:05;99261.80;;;20.30
66372;BMP180;53168;51.146;17.120;2023-08-30T12:04:47;99266.60;;;19.94
66372;BMP180;53168;51.146;17.120;2023-08-30T12:07:33;99264.20;;;19.70
66372;BMP180;53168;51.146;17.120;2023-08-30T12:15:16;99262.40;;;19.88
66372;BMP180;53168;51.146;17.120;2023-08-30T12:17:53;99271.20;;;19.70
66372;BMP180;53168;51.146;17.120;2023-08-30T12:20:31;99268.20;;;19.60
66372;BMP180;53168;51.146;17.120;2023-08-30T12:23:06;99265.00;;;19.50
66372;BMP180;53168;51.146;17.120;2023-08-30T12:25:40;99266.20;;;19.40
66372;BMP180;53168;51.146;17.120;2023-08-30T12:28:17;99263.80;;;19.10
66372;BMP180;53168;51.146;17.120;2023-08-30T12:31:12;99273.00;;;18.70
66372;BMP180;53168;51.146;17.120;2023-08-30T12:33:58;99274.80;;;18.30
66372;BMP180;53168;51.146;17.120;2023-08-30T12:36:33;99269.80;;;18.16
66372;BMP180;53168;51.146;17.120;2023-08-30T12:39:07;99257.00;;;18.10
66372;BMP180;53168;51.146;17.120;2023-08-30T12:41:41;99250.80;;;18.32
66372;BMP180;53168;51.146;17.120;2023-08-30T12:44:15;99235.80;;;19.06
66372;BMP180;53168;51.146;17.120;2023-08-30T12:46:49;99237.20;;;20.16
66372;BMP180;53168;51.146;17.120;2023-08-30T12:49:25;99245.20;;;20.80
66372;BMP180;53168;51.146;17.120;2023-08-30T12:52:05;99249.40;;;21.00
66372;BMP180;53168;51.146;17.120;2023-08-30T12:54:39;99255.80;;;20.90
66372;BMP180;53168;51.146;17.120;2023-08-30T12:57:12;99261.80;;;20.60
66372;BMP180;53168;51.146;17.120;2023-08-30T12:59:46;99265.60;;;20.18
66372;BMP180;53168;51.146;17.120;2023-08-30T13:02:20;99268.60;;;19.68
66372;BMP180;53168;51.146;17.120;2023-08-30T13:04:56;99263.20;;;19.36
66372;BMP180;53168;51.146;17.120;2023-08-30T13:07:30;99256.80;;;19.20
66372;BMP180;53168;51.146;17.120;2023-08-30T13:10:11;99251.40;;;19.26
66372;BMP180;53168;51.146;17.120;2023-08-30T13:12:44;99251.60;;;19.40
66372;BMP180;53168;51.146;17.120;2023-08-30T13:15:18;99251.20;;;19.60
66372;BMP180;53168;51.146;17.120;2023-08-30T13:17:52;99239.00;;;19.90
66372;BMP180;53168;51.146;17.120;2023-08-30T13:20:26;99234.80;;;20.74
66372;BMP180;53168;51.146;17.120;2023-08-30T13:22:59;99252.80;;;21.30
66372;BMP180;53168;51.146;17.120;2023-08-30T13:25:33;99254.80;;;21.16
66372;BMP180;53168;51.146;17.120;2023-08-30T13:28:08;99253.60;;;20.66
66372;BMP180;53168;51.146;17.120;2023-08-30T13:30:48;99257.20;;;20.20
66372;BMP180;53168;51.146;17.120;2023-08-30T13:33:24;99261.20;;;19.80
66372;BMP180;53168;51.146;17.120;2023-08-30T13:35:57;99266.00;;;19.42
66372;BMP180;53168;51.146;17.120;2023-08-30T13:38:31;99264.20;;;19.04
66372;BMP180;53168;51.146;17.120;2023-08-30T13:41:04;99270.80;;;18.70
66372;BMP180;53168;51.146;17.120;2023-08-30T13:43:38;99275.60;;;18.54
66372;BMP180;53168;51.146;17.120;2023-08-30T13:46:12;99271.00;;;18.50
66372;BMP180;53168;51.146;17.120;2023-08-30T13:48:46;99271.40;;;18.40
66372;BMP180;53168;51.146;17.120;2023-08-30T13:51:28;99263.60;;;18.50
66372;BMP180;53168;51.146;17.120;2023-08-30T13:54:02;99259.00;;;18.80
66372;BMP180;53168;51.146;17.120;2023-08-30T13:56:37;99260.80;;;19.12
66372;BMP180;53168;51.146;17.120;2023-08-30T13:59:11;99256.00;;;19.60
66372;BMP180;53168;51.146;17.120;2023-08-30T14:01:45;99264.20;;;20.00
66372;BMP180;53168;51.146;17.120;2023-08-30T14:04:20;99264.20;;;19.98
66372;BMP180;53168;51.146;17.120;2023-08-30T14:06:54;99267.00;;;19.76
66372;BMP180;53168;51.146;17.120;2023-08-30T14:09:27;99260.40;;;19.64
66372;BMP180;53168;51.146;17.120;2023-08-30T14:12:02;99261.00;;;19.60
66372;BMP180;53168;51.146;17.120;2023-08-30T14:14:37;99258.80;;;19.60
66372;BMP180;53168;51.146;17.120;2023-08-30T14:17:11;99265.00;;;19.60
66372;BMP180;53168;51.146;17.120;2023-08-30T14:19:45;99272.40;;;19.58
66372;BMP180;53168;51.146;17.120;2023-08-30T14:22:19;99270.80;;;19.50
66372;BMP180;53168;51.146;17.120;2023-08-30T14:24:54;99276.20;;;19.40
66372;BMP180;53168;51.146;17.120;2023-08-30T14:27:43;99271.40;;;19.20
66372;BMP180;53168;51.146;17.120;2023-08-30T14:30:18;99271.80;;;19.00
66372;BMP180;53168;51.146;17.120;2023-08-30T14:33:00;99271.20;;;18.90
66372;BMP180;53168;51.146;17.120;2023-08-30T14:35:34;99269.20;;;18.90
66372;BMP180;53168;51.146;17.120;2023-08-30T14:38:08;99263.00;;;19.04
66372;BMP180;53168;51.146;17.120;2023-08-30T14:40:42;99265.60;;;19.40
66372;BMP180;53168;51.146;17.120;2023-08-30T14:43:16;99260.40;;;19.70
66372;BMP180;53168;51.146;17.120;2023-08-30T14:45:50;99273.00;;;20.00
66372;BMP180;53168;51.146;17.120;2023-08-30T14:48:39;99276.60;;;19.92
66372;BMP180;53168;51.146;17.120;2023-08-30T14:51:13;99279.20;;;19.80
66372;BMP180;53168;51.146;17.120;2023-08-30T14:53:46;99283.80;;;19.50
66372;BMP180;53168;51.146;17.120;2023-08-30T14:56:20;99286.60;;;19.18
66372;BMP180;53168;51.146;17.120;2023-08-30T14:58:56;99290.40;;;18.82
66372;BMP180;53168;51.146;17.120;2023-08-30T15:01:30;99295.00;;;18.58
66372;BMP180;53168;51.146;17.120;2023-08-30T15:04:05;99296.20;;;18.30
66372;BMP180;53168;51.146;17.120;2023-08-30T15:06:39;99297.20;;;18.20
66372;BMP180;53168;51.146;17.120;2023-08-30T15:09:13;99305.80;;;18.28
66372;BMP180;53168;51.146;17.120;2023-08-30T15:11:48;99296.40;;;18.34
66372;BMP180;53168;51.146;17.120;2023-08-30T15:14:23;99296.40;;;18.40
66372;BMP180;53168;51.146;17.120;2023-08-30T15:16:56;99297.00;;;18.40
66372;BMP180;53168;51.146;17.120;2023-08-30T15:19:30;99295.80;;;18.40
66372;BMP180;53168;51.146;17.120;2023-08-30T15:22:04;99295.00;;;18.42
66372;BMP180;53168;51.146;17.120;2023-08-30T15:24:38;99299.80;;;18.40
66372;BMP180;53168;51.146;17.120;2023-08-30T15:27:12;99292.20;;;18.30
66372;BMP180;53168;51.146;17.120;2023-08-30T15:30:14;99297.20;;;18.20
66372;BMP180;53168;51.146;17.120;2023-08-30T15:32:48;99289.80;;;18.10
66372;BMP180;53168;51.146;17.120;2023-08-30T15:35:22;99291.40;;;18.10
66372;BMP180;53168;51.146;17.120;2023-08-30T15:37:56;99290.20;;;18.10
66372;BMP180;53168;51.146;17.120;2023-08-30T15:40:30;99286.60;;;18.16
66372;BMP180;53168;51.146;17.120;2023-08-30T15:43:06;99289.60;;;18.20
66372;BMP180;53168;51.146;17.120;2023-08-30T15:45:40;99290.80;;;18.10
66372;BMP180;53168;51.146;17.120;2023-08-30T15:48:18;99287.40;;;18.08
66372;BMP180;53168;51.146;17.120;2023-08-30T15:50:51;99287.80;;;18.10
66372;BMP180;53168;51.146;17.120;2023-08-30T15:53:26;99289.80;;;18.20
66372;BMP180;53168;51.146;17.120;2023-08-30T15:56:00;99292.60;;;18.30
66372;BMP180;53168;51.146;17.120;2023-08-30T15:58:38;99296.00;;;18.30
66372;BMP180;53168;51.146;17.120;2023-08-30T16:01:12;99293.40;;;18.22