sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21734;DHT22;11029;47.820;10.534;2023-03-01T00:01:12;-1.80;79.60
21734;DHT22;11029;47.820;10.534;2023-03-01T00:03:39;-1.80;79.80
21734;DHT22;11029;47.820;10.534;2023-03-01T00:06:06;-1.80;79.90
21734;DHT22;11029;47.820;10.534;2023-03-01T00:08:34;-1.80;79.90
21734;DHT22;11029;47.820;10.534;2023-03-01T00:11:03;-1.80;80.00
21734;DHT22;11029;47.820;10.534;2023-03-01T00:13:30;-1.80;80.20
21734;DHT22;11029;47.820;10.534;2023-03-01T00:15:57;-1.90;80.40
21734;DHT22;11029;47.820;10.534;2023-03-01T00:18:24;-1.90;80.40
21734;DHT22;11029;47.820;10.534;2023-03-01T00:20:53;-1.80;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T00:23:20;-1.80;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T00:25:47;-1.90;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T00:28:14;-1.90;80.80
21734;DHT22;11029;47.820;10.534;2023-03-01T00:30:41;-1.90;81.10
21734;DHT22;11029;47.820;10.534;2023-03-01T00:33:08;-1.80;80.90
21734;DHT22;11029;47.820;10.534;2023-03-01T00:35:35;-1.80;80.90
21734;DHT22;11029;47.820;10.534;2023-03-01T00:38:02;-1.80;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T00:40:32;-1.80;80.50
21734;DHT22;11029;47.820;10.534;2023-03-01T00:43:00;-1.80;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T00:45:26;-1.80;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T00:47:53;-1.80;81.10
21734;DHT22;11029;47.820;10.534;2023-03-01T00:50:20;-1.80;81.10
21734;DHT22;11029;47.820;10.534;2023-03-01T00:52:51;-1.80;81.00
21734;DHT22;11029;47.820;10.534;2023-03-01T00:55:18;-1.90;81.00
21734;DHT22;11029;47.820;10.534;2023-03-01T00:57:45;-1.80;81.40
21734;DHT22;11029;47.820;10.534;2023-03-01T01:00:12;-1.80;81.30
21734;DHT22;11029;47.820;10.534;2023-03-01T01:02:40;-1.80;81.40
21734;DHT22;11029;47.820;10.534;2023-03-01T01:05:07;-1.80;81.40
21734;DHT22;11029;47.820;10.534;2023-03-01T01:07:34;-1.80;81.10
21734;DHT22;11029;47.820;10.534;2023-03-01T01:10:01;-1.70;80.90
21734;DHT22;11029;47.820;10.534;2023-03-01T01:12:27;-1.70;80.90
21734;DHT22;11029;47.820;10.534;2023-03-01T01:14:54;-1.70;81.00
21734;DHT22;11029;47.820;10.534;2023-03-01T01:17:21;-1.70;80.90
21734;DHT22;11029;47.820;10.534;2023-03-01T01:19:48;-1.70;81.10
21734;DHT22;11029;47.820;10.534;2023-03-01T01:22:14;-1.70;81.00
21734;DHT22;11029;47.820;10.534;2023-03-01T01:24:43;-1.70;81.10
21734;DHT22;11029;47.820;10.534;2023-03-01T01:27:09;-1.70;80.90
21734;DHT22;11029;47.820;10.534;2023-03-01T01:29:36;-1.70;80.90
21734;DHT22;11029;47.820;10.534;2023-03-01T01:32:04;-1.70;81.00
21734;DHT22;11029;47.820;10.534;2023-03-01T01:34:31;-1.70;80.80
21734;DHT22;11029;47.820;10.534;2023-03-01T01:36:58;-1.70;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T01:39:29;-1.60;80.90
21734;DHT22;11029;47.820;10.534;2023-03-01T01:41:55;-1.70;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T01:44:26;-1.70;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T01:47:17;-1.70;81.00
21734;DHT22;11029;47.820;10.534;2023-03-01T01:49:53;-1.70;80.90
21734;DHT22;11029;47.820;10.534;2023-03-01T01:52:27;-1.70;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T01:55:02;-1.70;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T01:57:32;-1.70;80.80
21734;DHT22;11029;47.820;10.534;2023-03-01T02:00:05;-1.70;80.90
21734;DHT22;11029;47.820;10.534;2023-03-01T02:02:39;-1.60;81.10
21734;DHT22;11029;47.820;10.534;2023-03-01T02:05:33;-1.60;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T02:08:02;-1.60;80.50
21734;DHT22;11029;47.820;10.534;2023-03-01T02:10:32;-1.60;81.00
21734;DHT22;11029;47.820;10.534;2023-03-01T02:13:01;-1.60;80.80
21734;DHT22;11029;47.820;10.534;2023-03-01T02:15:35;-1.60;80.50
21734;DHT22;11029;47.820;10.534;2023-03-01T02:18:03;-1.60;80.50
21734;DHT22;11029;47.820;10.534;2023-03-01T02:20:44;-1.60;80.80
21734;DHT22;11029;47.820;10.534;2023-03-01T02:23:14;-1.60;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T02:25:56;-1.60;80.80
21734;DHT22;11029;47.820;10.534;2023-03-01T02:28:32;-1.60;80.90
21734;DHT22;11029;47.820;10.534;2023-03-01T02:31:00;-1.60;81.20
21734;DHT22;11029;47.820;10.534;2023-03-01T02:33:47;-1.60;81.00
21734;DHT22;11029;47.820;10.534;2023-03-01T02:36:39;-1.60;81.20
21734;DHT22;11029;47.820;10.534;2023-03-01T02:39:08;-1.60;81.00
21734;DHT22;11029;47.820;10.534;2023-03-01T02:41:43;-1.70;81.40
21734;DHT22;11029;47.820;10.534;2023-03-01T02:44:10;-1.70;81.30
21734;DHT22;11029;47.820;10.534;2023-03-01T02:46:44;-1.70;81.40
21734;DHT22;11029;47.820;10.534;2023-03-01T02:49:32;-1.70;81.50
21734;DHT22;11029;47.820;10.534;2023-03-01T02:55:12;-1.80;81.80
21734;DHT22;11029;47.820;10.534;2023-03-01T02:57:41;-1.90;82.00
21734;DHT22;11029;47.820;10.534;2023-03-01T03:00:18;-1.80;82.10
21734;DHT22;11029;47.820;10.534;2023-03-01T03:02:50;-1.80;82.10
21734;DHT22;11029;47.820;10.534;2023-03-01T03:05:27;-1.90;82.20
21734;DHT22;11029;47.820;10.534;2023-03-01T03:07:57;-1.80;82.50
21734;DHT22;11029;47.820;10.534;2023-03-01T03:10:32;-1.80;82.30
21734;DHT22;11029;47.820;10.534;2023-03-01T03:13:02;-1.80;82.30
21734;DHT22;11029;47.820;10.534;2023-03-01T03:15:29;-1.90;82.30
21734;DHT22;11029;47.820;10.534;2023-03-01T03:17:58;-1.90;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T03:20:27;-1.90;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T03:22:56;-1.90;82.70
21734;DHT22;11029;47.820;10.534;2023-03-01T03:25:26;-1.90;82.90
21734;DHT22;11029;47.820;10.534;2023-03-01T03:27:54;-1.90;82.70
21734;DHT22;11029;47.820;10.534;2023-03-01T03:30:31;-1.90;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T03:32:58;-1.90;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T03:35:28;-1.90;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T03:37:58;-1.90;82.80
21734;DHT22;11029;47.820;10.534;2023-03-01T03:40:34;-1.80;82.80
21734;DHT22;11029;47.820;10.534;2023-03-01T03:43:06;-1.80;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T03:45:33;-1.80;82.40
21734;DHT22;11029;47.820;10.534;2023-03-01T03:48:03;-1.80;82.40
21734;DHT22;11029;47.820;10.534;2023-03-01T03:50:31;-1.80;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T03:53:00;-1.80;82.50
21734;DHT22;11029;47.820;10.534;2023-03-01T03:55:27;-1.80;82.30
21734;DHT22;11029;47.820;10.534;2023-03-01T03:57:58;-1.80;82.00
21734;DHT22;11029;47.820;10.534;2023-03-01T04:00:28;-1.90;82.10
21734;DHT22;11029;47.820;10.534;2023-03-01T04:02:55;-1.90;82.30
21734;DHT22;11029;47.820;10.534;2023-03-01T04:05:23;-1.90;82.50
21734;DHT22;11029;47.820;10.534;2023-03-01T04:07:49;-1.90;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T04:10:42;-1.90;82.50
21734;DHT22;11029;47.820;10.534;2023-03-01T04:13:11;-1.80;82.50
21734;DHT22;11029;47.820;10.534;2023-03-01T04:15:39;-1.90;82.30
21734;DHT22;11029;47.820;10.534;2023-03-01T04:18:07;-1.80;82.40
21734;DHT22;11029;47.820;10.534;2023-03-01T04:20:35;-1.80;82.00
21734;DHT22;11029;47.820;10.534;2023-03-01T04:23:09;-1.80;82.00
21734;DHT22;11029;47.820;10.534;2023-03-01T04:28:12;-1.90;82.30
21734;DHT22;11029;47.820;10.534;2023-03-01T04:30:39;-1.90;82.20
21734;DHT22;11029;47.820;10.534;2023-03-01T04:33:08;-1.90;82.20
21734;DHT22;11029;47.820;10.534;2023-03-01T04:35:36;-1.90;82.20
21734;DHT22;11029;47.820;10.534;2023-03-01T04:38:04;-1.90;82.10
21734;DHT22;11029;47.820;10.534;2023-03-01T04:40:31;-1.90;82.40
21734;DHT22;11029;47.820;10.534;2023-03-01T04:42:58;-1.90;82.40
21734;DHT22;11029;47.820;10.534;2023-03-01T04:45:24;-1.90;82.10
21734;DHT22;11029;47.820;10.534;2023-03-01T04:47:51;-2.00;82.30
21734;DHT22;11029;47.820;10.534;2023-03-01T04:50:21;-1.90;82.40
21734;DHT22;11029;47.820;10.534;2023-03-01T04:52:48;-1.90;82.40
21734;DHT22;11029;47.820;10.534;2023-03-01T04:55:15;-1.80;82.30
21734;DHT22;11029;47.820;10.534;2023-03-01T04:57:42;-1.80;82.10
21734;DHT22;11029;47.820;10.534;2023-03-01T05:00:11;-1.90;81.90
21734;DHT22;11029;47.820;10.534;2023-03-01T05:02:53;-1.90;82.50
21734;DHT22;11029;47.820;10.534;2023-03-01T05:05:35;-1.80;82.20
21734;DHT22;11029;47.820;10.534;2023-03-01T05:08:05;-1.80;82.20
21734;DHT22;11029;47.820;10.534;2023-03-01T05:10:34;-1.80;81.90
21734;DHT22;11029;47.820;10.534;2023-03-01T05:13:03;-1.80;81.40
21734;DHT22;11029;47.820;10.534;2023-03-01T05:15:31;-1.90;81.70
21734;DHT22;11029;47.820;10.534;2023-03-01T05:17:59;-1.90;81.90
21734;DHT22;11029;47.820;10.534;2023-03-01T05:20:27;-2.00;81.80
21734;DHT22;11029;47.820;10.534;2023-03-01T05:22:57;-2.00;82.10
21734;DHT22;11029;47.820;10.534;2023-03-01T05:25:25;-2.00;82.10
21734;DHT22;11029;47.820;10.534;2023-03-01T05:27:52;-2.00;82.20
21734;DHT22;11029;47.820;10.534;2023-03-01T05:30:19;-2.10;82.40
21734;DHT22;11029;47.820;10.534;2023-03-01T05:32:50;-2.10;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T05:35:23;-2.10;82.70
21734;DHT22;11029;47.820;10.534;2023-03-01T05:37:50;-2.10;82.50
21734;DHT22;11029;47.820;10.534;2023-03-01T05:40:22;-2.20;82.80
21734;DHT22;11029;47.820;10.534;2023-03-01T05:42:53;-2.20;83.10
21734;DHT22;11029;47.820;10.534;2023-03-01T05:45:22;-2.20;82.90
21734;DHT22;11029;47.820;10.534;2023-03-01T05:47:50;-2.20;83.00
21734;DHT22;11029;47.820;10.534;2023-03-01T05:50:19;-2.20;82.80
21734;DHT22;11029;47.820;10.534;2023-03-01T05:52:49;-2.20;82.80
21734;DHT22;11029;47.820;10.534;2023-03-01T05:55:20;-2.10;83.00
21734;DHT22;11029;47.820;10.534;2023-03-01T05:57:48;-2.10;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T06:00:18;-2.10;82.80
21734;DHT22;11029;47.820;10.534;2023-03-01T06:02:45;-2.10;82.50
21734;DHT22;11029;47.820;10.534;2023-03-01T06:05:13;-2.10;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T06:07:40;-2.10;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T06:10:08;-2.20;82.70
21734;DHT22;11029;47.820;10.534;2023-03-01T06:12:37;-2.20;82.90
21734;DHT22;11029;47.820;10.534;2023-03-01T06:15:05;-2.10;82.90
21734;DHT22;11029;47.820;10.534;2023-03-01T06:17:34;-2.10;83.20
21734;DHT22;11029;47.820;10.534;2023-03-01T06:20:05;-2.10;83.10
21734;DHT22;11029;47.820;10.534;2023-03-01T06:22:32;-2.00;82.60
21734;DHT22;11029;47.820;10.534;2023-03-01T06:24:59;-2.10;82.20
21734;DHT22;11029;47.820;10.534;2023-03-01T06:27:26;-2.10;82.50
21734;DHT22;11029;47.820;10.534;2023-03-01T06:29:53;-2.10;82.30
21734;DHT22;11029;47.820;10.534;2023-03-01T06:32:19;-2.10;82.50
21734;DHT22;11029;47.820;10.534;2023-03-01T06:34:46;-2.10;82.50
21734;DHT22;11029;47.820;10.534;2023-03-01T06:37:13;-2.10;82.20
21734;DHT22;11029;47.820;10.534;2023-03-01T06:39:40;-2.00;82.10
21734;DHT22;11029;47.820;10.534;2023-03-01T06:42:08;-2.00;82.10
21734;DHT22;11029;47.820;10.534;2023-03-01T06:44:37;-1.90;82.10
21734;DHT22;11029;47.820;10.534;2023-03-01T06:47:04;-1.90;81.90
21734;DHT22;11029;47.820;10.534;2023-03-01T06:49:30;-1.90;81.40
21734;DHT22;11029;47.820;10.534;2023-03-01T06:51:57;-1.90;81.10
21734;DHT22;11029;47.820;10.534;2023-03-01T06:54:24;-1.90;81.10
21734;DHT22;11029;47.820;10.534;2023-03-01T06:56:51;-1.90;81.10
21734;DHT22;11029;47.820;10.534;2023-03-01T06:59:18;-1.90;81.20
21734;DHT22;11029;47.820;10.534;2023-03-01T07:01:44;-1.90;81.10
21734;DHT22;11029;47.820;10.534;2023-03-01T07:04:12;-1.90;81.20
21734;DHT22;11029;47.820;10.534;2023-03-01T07:06:40;-1.90;81.10
21734;DHT22;11029;47.820;10.534;2023-03-01T07:09:07;-1.90;81.60
21734;DHT22;11029;47.820;10.534;2023-03-01T07:11:33;-1.80;81.20
21734;DHT22;11029;47.820;10.534;2023-03-01T07:14:00;-1.90;80.60
21734;DHT22;11029;47.820;10.534;2023-03-01T07:16:27;-1.80;81.00
21734;DHT22;11029;47.820;10.534;2023-03-01T07:18:54;-1.80;80.50
21734;DHT22;11029;47.820;10.534;2023-03-01T07:21:20;-1.80;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T07:23:48;-1.70;80.30
21734;DHT22;11029;47.820;10.534;2023-03-01T07:26:15;-1.80;80.30
21734;DHT22;11029;47.820;10.534;2023-03-01T07:28:42;-1.80;80.80
21734;DHT22;11029;47.820;10.534;2023-03-01T07:31:09;-1.80;80.60
21734;DHT22;11029;47.820;10.534;2023-03-01T07:33:35;-1.80;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T07:36:03;-1.80;80.70
21734;DHT22;11029;47.820;10.534;2023-03-01T07:38:30;-1.80;80.60
21734;DHT22;11029;47.820;10.534;2023-03-01T07:40:59;-1.80;80.40
21734;DHT22;11029;47.820;10.534;2023-03-01T07:43:27;-1.70;80.00
21734;DHT22;11029;47.820;10.534;2023-03-01T07:45:54;-1.70;80.10
21734;DHT22;11029;47.820;10.534;2023-03-01T07:48:21;-1.70;80.00
21734;DHT22;11029;47.820;10.534;2023-03-01T07:50:48;-1.70;79.90
21734;DHT22;11029;47.820;10.534;2023-03-01T07:53:14;-1.70;79.80
21734;DHT22;11029;47.820;10.534;2023-03-01T07:55:41;-1.70;79.50
21734;DHT22;11029;47.820;10.534;2023-03-01T07:58:08;-1.70;79.70
21734;DHT22;11029;47.820;10.534;2023-03-01T08:00:34;-1.60;79.90
21734;DHT22;11029;47.820;10.534;2023-03-01T08:03:02;-1.50;79.60
21734;DHT22;11029;47.820;10.534;2023-03-01T08:05:29;-1.40;79.40
21734;DHT22;11029;47.820;10.534;2023-03-01T08:07:55;-1.30;78.80
21734;DHT22;11029;47.820;10.534;2023-03-01T08:10:22;-1.40;78.30
21734;DHT22;11029;47.820;10.534;2023-03-01T08:12:55;-1.30;78.40
21734;DHT22;11029;47.820;10.534;2023-03-01T08:15:21;-1.40;78.70
21734;DHT22;11029;47.820;10.534;2023-03-01T08:17:49;-1.40;78.60
21734;DHT22;11029;47.820;10.534;2023-03-01T08:20:16;-1.30;78.60
21734;DHT22;11029;47.820;10.534;2023-03-01T08:22:45;-1.20;78.70
21734;DHT22;11029;47.820;10.534;2023-03-01T08:25:12;-1.10;78.30
21734;DHT22;11029;47.820;10.534;2023-03-01T08:27:39;-1.10;77.50
21734;DHT22;11029;47.820;10.534;2023-03-01T08:30:06;-1.10;76.90
21734;DHT22;11029;47.820;10.534;2023-03-01T08:32:39;-1.20;77.10
21734;DHT22;11029;47.820;10.534;2023-03-01T08:35:07;-1.20;77.70
21734;DHT22;11029;47.820;10.534;2023-03-01T08:37:33;-1.30;77.00
21734;DHT22;11029;47.820;10.534;2023-03-01T08:40:00;-1.30;76.80
21734;DHT22;11029;47.820;10.534;2023-03-01T08:42:27;-1.20;76.80
21734;DHT22;11029;47.820;10.534;2023-03-01T08:44:54;-1.20;76.80
21734;DHT22;11029;47.820;10.534;2023-03-01T08:47:20;-1.10;76.90
21734;DHT22;11029;47.820;10.534;2023-03-01T08:49:49;-1.00;76.50
21734;DHT22;11029;47.820;10.534;2023-03-01T08:52:16;-1.10;76.50
21734;DHT22;11029;47.820;10.534;2023-03-01T08:54:43;-1.00;76.20
21734;DHT22;11029;47.820;10.534;2023-03-01T08:57:09;-1.00;75.80
21734;DHT22;11029;47.820;10.534;2023-03-01T08:59:36;-0.90;75.70
21734;DHT22;11029;47.820;10.534;2023-03-01T09:02:05;-1.00;75.40
21734;DHT22;11029;47.820;10.534;2023-03-01T09:04:32;-1.00;75.60
21734;DHT22;11029;47.820;10.534;2023-03-01T09:06:59;-0.90;76.10
21734;DHT22;11029;47.820;10.534;2023-03-01T09:09:26;-0.80;75.30
21734;DHT22;11029;47.820;10.534;2023-03-01T09:11:53;-0.70;74.80
21734;DHT22;11029;47.820;10.534;2023-03-01T09:14:20;-0.80;74.80
21734;DHT22;11029;47.820;10.534;2023-03-01T09:16:46;-0.70;74.70
21734;DHT22;11029;47.820;10.534;2023-03-01T09:19:14;-0.60;74.80
21734;DHT22;11029;47.820;10.534;2023-03-01T09:21:41;-0.40;74.20
21734;DHT22;11029;47.820;10.534;2023-03-01T09:24:23;-0.50;73.30
21734;DHT22;11029;47.820;10.534;2023-03-01T09:26:51;-0.40;73.20
21734;DHT22;11029;47.820;10.534;2023-03-01T09:29:19;-0.30;73.60
21734;DHT22;11029;47.820;10.534;2023-03-01T09:31:45;-0.20;72.50
21734;DHT22;11029;47.820;10.534;2023-03-01T09:34:12;-0.40;73.00
21734;DHT22;11029;47.820;10.534;2023-03-01T09:36:42;-0.50;73.20
21734;DHT22;11029;47.820;10.534;2023-03-01T09:39:09;-0.40;73.20
21734;DHT22;11029;47.820;10.534;2023-03-01T09:41:59;-0.40;72.80
21734;DHT22;11029;47.820;10.534;2023-03-01T09:47:04;-0.40;73.00
21734;DHT22;11029;47.820;10.534;2023-03-01T09:49:33;-0.40;72.90
21734;DHT22;11029;47.820;10.534;2023-03-01T09:54:54;-0.30;73.40
21734;DHT22;11029;47.820;10.534;2023-03-01T09:57:38;-0.20;72.50
21734;DHT22;11029;47.820;10.534;2023-03-01T10:03:34;-0.10;71.50
21734;DHT22;11029;47.820;10.534;2023-03-01T10:06:10;-0.20;72.50
21734;DHT22;11029;47.820;10.534;2023-03-01T10:09:16;-0.10;72.40
21734;DHT22;11029;47.820;10.534;2023-03-01T10:11:48;0.00;71.90
21734;DHT22;11029;47.820;10.534;2023-03-01T10:17:09;0.30;71.20
21734;DHT22;11029;47.820;10.534;2023-03-01T10:19:44;0.50;70.80
21734;DHT22;11029;47.820;10.534;2023-03-01T10:22:24;0.60;69.90
21734;DHT22;11029;47.820;10.534;2023-03-01T10:24:53;0.70;69.30
21734;DHT22;11029;47.820;10.534;2023-03-01T10:30:19;0.40;69.80
21734;DHT22;11029;47.820;10.534;2023-03-01T10:32:49;0.50;69.60
21734;DHT22;11029;47.820;10.534;2023-03-01T10:35:18;0.40;69.10
21734;DHT22;11029;47.820;10.534;2023-03-01T10:38:05;0.30;69.60
21734;DHT22;11029;47.820;10.534;2023-03-01T10:40:33;0.30;70.10
21734;DHT22;11029;47.820;10.534;2023-03-01T10:43:04;0.30;70.10
21734;DHT22;11029;47.820;10.534;2023-03-01T10:45:38;0.30;70.70
21734;DHT22;11029;47.820;10.534;2023-03-01T10:50:46;0.50;70.10
21734;DHT22;11029;47.820;10.534;2023-03-01T10:53:48;0.60;70.20
21734;DHT22;11029;47.820;10.534;2023-03-01T10:56:15;0.70;69.50
21734;DHT22;11029;47.820;10.534;2023-03-01T10:59:03;0.70;69.30
21734;DHT22;11029;47.820;10.534;2023-03-01T11:01:33;0.70;69.30
21734;DHT22;11029;47.820;10.534;2023-03-01T11:06:36;0.80;68.90
21734;DHT22;11029;47.820;10.534;2023-03-01T11:09:20;0.70;68.90
21734;DHT22;11029;47.820;10.534;2023-03-01T11:11:55;0.60;68.80
21734;DHT22;11029;47.820;10.534;2023-03-01T11:14:27;0.60;69.40
21734;DHT22;11029;47.820;10.534;2023-03-01T11:17:12;0.50;69.40
21734;DHT22;11029;47.820;10.534;2023-03-01T11:19:41;0.50;69.50
21734;DHT22;11029;47.820;10.534;2023-03-01T11:22:19;0.50;69.60
21734;DHT22;11029;47.820;10.534;2023-03-01T11:24:50;0.60;69.40
21734;DHT22;11029;47.820;10.534;2023-03-01T11:27:41;0.50;69.50
21734;DHT22;11029;47.820;10.534;2023-03-01T11:30:39;0.60;69.70
21734;DHT22;11029;47.820;10.534;2023-03-01T11:33:37;0.50;69.40
21734;DHT22;11029;47.820;10.534;2023-03-01T11:39:03;0.50;70.00
21734;DHT22;11029;47.820;10.534;2023-03-01T11:41:36;0.70;69.40
21734;DHT22;11029;47.820;10.534;2023-03-01T11:44:18;0.80;69.00
21734;DHT22;11029;47.820;10.534;2023-03-01T11:49:41;1.00;68.80
21734;DHT22;11029;47.820;10.534;2023-03-01T11:52:29;1.10;68.00
21734;DHT22;11029;47.820;10.534;2023-03-01T11:55:44;1.10;67.90
21734;DHT22;11029;47.820;10.534;2023-03-01T11:58:32;1.00;67.60
21734;DHT22;11029;47.820;10.534;2023-03-01T12:04:19;1.00;68.10
21734;DHT22;11029;47.820;10.534;2023-03-01T12:10:27;1.00;68.00
21734;DHT22;11029;47.820;10.534;2023-03-01T12:13:03;1.10;68.30
21734;DHT22;11029;47.820;10.534;2023-03-01T12:15:53;1.20;67.90
21734;DHT22;11029;47.820;10.534;2023-03-01T12:21:50;1.20;68.30
21734;DHT22;11029;47.820;10.534;2023-03-01T12:24:43;1.10;68.90
21734;DHT22;11029;47.820;10.534;2023-03-01T12:33:00;1.60;67.50
21734;DHT22;11029;47.820;10.534;2023-03-01T12:41:41;1.50;66.60
21734;DHT22;11029;47.820;10.534;2023-03-01T12:47:18;1.60;66.80
21734;DHT22;11029;47.820;10.534;2023-03-01T12:49:55;1.70;66.60
21734;DHT22;11029;47.820;10.534;2023-03-01T12:52:39;1.60;66.50
21734;DHT22;11029;47.820;10.534;2023-03-01T13:00:44;1.40;67.30
21734;DHT22;11029;47.820;10.534;2023-03-01T13:06:39;1.30;67.50
21734;DHT22;11029;47.820;10.534;2023-03-01T13:09:19;1.30;67.20
21734;DHT22;11029;47.820;10.534;2023-03-01T13:11:49;1.30;67.50
21734;DHT22;11029;47.820;10.534;2023-03-01T13:16:51;1.50;67.00
21734;DHT22;11029;47.820;10.534;2023-03-01T13:19:19;1.40;67.60
21734;DHT22;11029;47.820;10.534;2023-03-01T13:21:48;1.50;67.50
21734;DHT22;11029;47.820;10.534;2023-03-01T13:24:41;1.30;67.60
21734;DHT22;11029;47.820;10.534;2023-03-01T13:30:01;1.20;68.40
21734;DHT22;11029;47.820;10.534;2023-03-01T13:32:36;1.10;68.60
21734;DHT22;11029;47.820;10.534;2023-03-01T13:37:46;1.00;68.60
21734;DHT22;11029;47.820;10.534;2023-03-01T13:42:49;1.00;69.10
21734;DHT22;11029;47.820;10.534;2023-03-01T13:45:38;1.10;68.80
21734;DHT22;11029;47.820;10.534;2023-03-01T13:48:22;1.20;68.60
21734;DHT22;11029;47.820;10.534;2023-03-01T13:51:05;1.20;68.60
21734;DHT22;11029;47.820;10.534;2023-03-01T13:53:40;1.20;68.50
21734;DHT22;11029;47.820;10.534;2023-03-01T13:56:17;1.00;69.20
21734;DHT22;11029;47.820;10.534;2023-03-01T14:01:36;0.90;69.00
21734;DHT22;11029;47.820;10.534;2023-03-01T14:04:35;0.80;69.50
21734;DHT22;11029;47.820;10.534;2023-03-01T14:07:16;0.90;69.60
21734;DHT22;11029;47.820;10.534;2023-03-01T14:09:47;1.00;69.70
21734;DHT22;11029;47.820;10.534;2023-03-01T14:15:10;0.80;69.80
21734;DHT22;11029;47.820;10.534;2023-03-01T14:17:49;0.80;70.40
21734;DHT22;11029;47.820;10.534;2023-03-01T14:20:22;0.80;70.40
21734;DHT22;11029;47.820;10.534;2023-03-01T14:22:52;0.90;69.90
21734;DHT22;11029;47.820;10.534;2023-03-01T14:25:50;1.00;69.70
21734;DHT22;11029;47.820;10.534;2023-03-01T14:28:28;1.20;68.80
21734;DHT22;11029;47.820;10.534;2023-03-01T14:30:57;1.20;68.40
21734;DHT22;11029;47.820;10.534;2023-03-01T14:36:04;1.30;68.10
21734;DHT22;11029;47.820;10.534;2023-03-01T14:38:34;1.30;67.80
21734;DHT22;11029;47.820;10.534;2023-03-01T14:41:11;1.40;67.40
21734;DHT22;11029;47.820;10.534;2023-03-01T14:43:42;1.50;67.60
21734;DHT22;11029;47.820;10.534;2023-03-01T14:46:21;1.50;67.60
21734;DHT22;11029;47.820;10.534;2023-03-01T14:48:50;1.50;67.50
21734;DHT22;11029;47.820;10.534;2023-03-01T14:51:17;1.50;67.60
21734;DHT22;11029;47.820;10.534;2023-03-01T14:53:44;1.50;67.60
21734;DHT22;11029;47.820;10.534;2023-03-01T14:56:17;1.60;67.00
21734;DHT22;11029;47.820;10.534;2023-03-01T14:58:45;1.60;67.20
21734;DHT22;11029;47.820;10.534;2023-03-01T15:01:16;1.60;67.50
21734;DHT22;11029;47.820;10.534;2023-03-01T15:03:46;1.70;67.40
21734;DHT22;11029;47.820;10.534;2023-03-01T15:06:20;1.70;66.90
21734;DHT22;11029;47.820;10.534;2023-03-01T15:08:50;1.70;67.00
21734;DHT22;11029;47.820;10.534;2023-03-01T15:11:28;1.70;66.50
21734;DHT22;11029;47.820;10.534;2023-03-01T15:13:55;1.90;66.30
21734;DHT22;11029;47.820;10.534;2023-03-01T15:16:25;2.20;65.70
21734;DHT22;11029;47.820;10.534;2023-03-01T15:19:00;2.40;64.30
21734;DHT22;11029;47.820;10.534;2023-03-01T15:21:31;3.10;63.40
21734;DHT22;11029;47.820;10.534;2023-03-01T15:24:16;3.80;61.00
21734;DHT22;11029;47.820;10.534;2023-03-01T15:26:52;4.40;58.20
21734;DHT22;11029;47.820;10.534;2023-03-01T15:29:27;5.00;56.60
21734;DHT22;11029;47.820;10.534;2023-03-01T15:32:03;5.40;54.60
21734;DHT22;11029;47.820;10.534;2023-03-01T15:34:37;5.70;54.00
21734;DHT22;11029;47.820;10.534;2023-03-01T15:37:33;6.40;52.90
21734;DHT22;11029;47.820;10.534;2023-03-01T15:39:55;7.00;50.50
21734;DHT22;11029;47.820;10.534;2023-03-01T15:47:52;6.50;49.50
21734;DHT22;11029;47.820;10.534;2023-03-01T15:50:22;5.70;51.00
21734;DHT22;11029;47.820;10.534;2023-03-01T15:52:50;4.90;53.40
21734;DHT22;11029;47.820;10.534;2023-03-01T15:55:27;4.00;56.00
21734;DHT22;11029;47.820;10.534;2023-03-01T15:58:18;3.40;57.90
21734;DHT22;11029;47.820;10.534;2023-03-01T16:00:47;2.70;60.10
21734;DHT22;11029;47.820;10.534;2023-03-01T16:03:26;2.40;61.70
21734;DHT22;11029;47.820;10.534;2023-03-01T16:05:53;2.30;62.50
21734;DHT22;11029;47.820;10.534;2023-03-01T16:08:20;2.20;63.00
21734;DHT22;11029;47.820;10.534;2023-03-01T16:10:46;2.10;63.30
21734;DHT22;11029;47.820;10.534;2023-03-01T16:13:16;1.90;63.80
21734;DHT22;11029;47.820;10.534;2023-03-01T16:15:44;1.90;64.10
21734;DHT22;11029;47.820;10.534;2023-03-01T16:18:10;1.70;65.10
21734;DHT22;11029;47.820;10.534;2023-03-01T16:20:39;1.70;65.10
21734;DHT22;11029;47.820;10.534;2023-03-01T16:23:07;1.60;65.10
21734;DHT22;11029;47.820;10.534;2023-03-01T16:25:35;1.40;65.80
21734;DHT22;11029;47.820;10.534;2023-03-01T16:28:03;1.20;67.10
21734;DHT22;11029;47.820;10.534;2023-03-01T16:30:35;1.00;67.30
21734;DHT22;11029;47.820;10.534;2023-03-01T16:33:03;0.90;68.40
21734;DHT22;11029;47.820;10.534;2023-03-01T16:35:52;0.80;68.50
21734;DHT22;11029;47.820;10.534;2023-03-01T16:38:19;0.70;69.10
21734;DHT22;11029;47.820;10.534;2023-03-01T16:40:50;0.60;70.10
21734;DHT22;11029;47.820;10.534;2023-03-01T16:43:17;0.60;70.10
21734;DHT22;11029;47.820;10.534;2023-03-01T16:45:44;0.60;70.50
21734;DHT22;11029;47.820;10.534;2023-03-01T16:48:12;0.50;70.60
21734;DHT22;11029;47.820;10.534;2023-03-01T16:50:39;0.50;70.70
21734;DHT22;11029;47.820;10.534;2023-03-01T16:53:06;0.40;71.10
21734;DHT22;11029;47.820;10.534;2023-03-01T16:55:32;0.40;71.30
21734;DHT22;11029;47.820;10.534;2023-03-01T16:58:00;0.40;71.60
21734;DHT22;11029;47.820;10.534;2023-03-01T17:00:27;0.40;72.00
21734;DHT22;11029;47.820;10.534;2023-03-01T17:02:54;0.40;72.40
21734;DHT22;11029;47.820;10.534;2023-03-01T17:05:21;0.40;72.50
21734;DHT22;11029;47.820;10.534;2023-03-01T17:07:50;0.40;72.40
21734;DHT22;11029;47.820;10.534;2023-03-01T17:10:17;0.40;72.40
21734;DHT22;11029;47.820;10.534;2023-03-01T17:12:44;0.40;72.60
21734;DHT22;11029;47.820;10.534;2023-03-01T17:15:13;0.40;72.40
21734;DHT22;11029;47.820;10.534;2023-03-01T17:17:40;0.30;73.00