sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13407;BME280;6774;48.208;10.766;2023-04-25T00:02:17;94959.38;;;7.83;79.73
13407;BME280;6774;48.208;10.766;2023-04-25T00:04:47;94953.69;;;7.80;79.64
13407;BME280;6774;48.208;10.766;2023-04-25T00:07:16;94949.34;;;7.87;80.22
13407;BME280;6774;48.208;10.766;2023-04-25T00:09:44;94943.28;;;7.86;79.56
13407;BME280;6774;48.208;10.766;2023-04-25T00:12:12;94954.22;;;7.90;79.58
13407;BME280;6774;48.208;10.766;2023-04-25T00:14:40;94948.97;;;7.90;79.42
13407;BME280;6774;48.208;10.766;2023-04-25T00:17:07;94952.88;;;7.79;79.24
13407;BME280;6774;48.208;10.766;2023-04-25T00:19:35;94947.81;;;7.63;79.46
13407;BME280;6774;48.208;10.766;2023-04-25T00:22:05;94944.84;;;7.51;79.53
13407;BME280;6774;48.208;10.766;2023-04-25T00:24:33;94938.06;;;7.42;79.85
13407;BME280;6774;48.208;10.766;2023-04-25T00:27:01;94940.97;;;7.32;80.17
13407;BME280;6774;48.208;10.766;2023-04-25T00:29:29;94941.34;;;7.15;79.73
13407;BME280;6774;48.208;10.766;2023-04-25T00:31:56;94941.75;;;7.03;80.39
13407;BME280;6774;48.208;10.766;2023-04-25T00:34:24;94937.44;;;6.96;80.74
13407;BME280;6774;48.208;10.766;2023-04-25T00:36:52;94934.69;;;6.89;80.62
13407;BME280;6774;48.208;10.766;2023-04-25T00:39:21;94937.25;;;6.97;82.12
13407;BME280;6774;48.208;10.766;2023-04-25T00:41:50;94937.53;;;7.17;82.57
13407;BME280;6774;48.208;10.766;2023-04-25T00:44:20;94935.72;;;7.32;81.83
13407;BME280;6774;48.208;10.766;2023-04-25T00:46:48;94931.44;;;7.46;80.88
13407;BME280;6774;48.208;10.766;2023-04-25T00:49:16;94911.34;;;7.53;80.83
13407;BME280;6774;48.208;10.766;2023-04-25T00:51:44;94918.50;;;7.59;80.21
13407;BME280;6774;48.208;10.766;2023-04-25T00:54:12;94911.06;;;7.63;80.21
13407;BME280;6774;48.208;10.766;2023-04-25T00:56:43;94901.75;;;7.60;80.02
13407;BME280;6774;48.208;10.766;2023-04-25T00:59:12;94895.50;;;7.61;80.11
13407;BME280;6774;48.208;10.766;2023-04-25T01:01:41;94898.56;;;7.65;80.22
13407;BME280;6774;48.208;10.766;2023-04-25T01:04:10;94905.44;;;7.66;79.94
13407;BME280;6774;48.208;10.766;2023-04-25T01:06:39;94912.41;;;7.74;79.50
13407;BME280;6774;48.208;10.766;2023-04-25T01:09:07;94917.06;;;7.93;79.04
13407;BME280;6774;48.208;10.766;2023-04-25T01:11:36;94916.31;;;7.99;78.25
13407;BME280;6774;48.208;10.766;2023-04-25T01:14:05;94905.44;;;8.02;78.32
13407;BME280;6774;48.208;10.766;2023-04-25T01:16:32;94899.19;;;8.03;77.97
13407;BME280;6774;48.208;10.766;2023-04-25T01:19:01;94899.00;;;8.05;78.15
13407;BME280;6774;48.208;10.766;2023-04-25T01:21:30;94904.69;;;8.08;77.66
13407;BME280;6774;48.208;10.766;2023-04-25T01:23:58;94897.44;;;8.10;77.96
13407;BME280;6774;48.208;10.766;2023-04-25T01:26:26;94892.19;;;8.10;77.61
13407;BME280;6774;48.208;10.766;2023-04-25T01:28:55;94896.53;;;8.03;77.76
13407;BME280;6774;48.208;10.766;2023-04-25T01:31:23;94896.63;;;8.10;77.70
13407;BME280;6774;48.208;10.766;2023-04-25T01:33:51;94898.44;;;8.09;77.85
13407;BME280;6774;48.208;10.766;2023-04-25T01:36:20;94905.81;;;7.99;78.39
13407;BME280;6774;48.208;10.766;2023-04-25T01:38:50;94910.69;;;8.02;78.48
13407;BME280;6774;48.208;10.766;2023-04-25T01:41:18;94913.06;;;7.97;78.29
13407;BME280;6774;48.208;10.766;2023-04-25T01:43:47;94904.06;;;8.06;77.71
13407;BME280;6774;48.208;10.766;2023-04-25T01:46:16;94909.34;;;8.06;78.17
13407;BME280;6774;48.208;10.766;2023-04-25T01:48:44;94898.16;;;8.04;78.27
13407;BME280;6774;48.208;10.766;2023-04-25T01:51:12;94906.94;;;8.11;77.68
13407;BME280;6774;48.208;10.766;2023-04-25T01:53:40;94897.94;;;8.20;77.56
13407;BME280;6774;48.208;10.766;2023-04-25T01:56:09;94897.19;;;8.26;77.09
13407;BME280;6774;48.208;10.766;2023-04-25T01:58:38;94898.88;;;8.34;76.96
13407;BME280;6774;48.208;10.766;2023-04-25T02:01:06;94900.16;;;8.38;77.18
13407;BME280;6774;48.208;10.766;2023-04-25T02:03:41;94906.84;;;8.41;77.04
13407;BME280;6774;48.208;10.766;2023-04-25T02:06:24;94913.09;;;8.40;77.18
13407;BME280;6774;48.208;10.766;2023-04-25T02:08:55;94919.84;;;8.27;77.21
13407;BME280;6774;48.208;10.766;2023-04-25T02:11:24;94918.47;;;8.32;77.75
13407;BME280;6774;48.208;10.766;2023-04-25T02:14:05;94929.25;;;8.37;77.37
13407;BME280;6774;48.208;10.766;2023-04-25T02:16:41;94930.97;;;8.08;78.77
13407;BME280;6774;48.208;10.766;2023-04-25T02:19:10;94928.88;;;7.67;81.50
13407;BME280;6774;48.208;10.766;2023-04-25T02:21:38;94924.34;;;7.76;82.64
13407;BME280;6774;48.208;10.766;2023-04-25T02:24:07;94897.06;;;7.77;82.17
13407;BME280;6774;48.208;10.766;2023-04-25T02:26:36;94879.16;;;8.02;81.17
13407;BME280;6774;48.208;10.766;2023-04-25T02:29:07;94869.28;;;8.25;79.35
13407;BME280;6774;48.208;10.766;2023-04-25T02:31:35;94874.47;;;8.40;78.32
13407;BME280;6774;48.208;10.766;2023-04-25T02:34:03;94874.97;;;8.29;79.12
13407;BME280;6774;48.208;10.766;2023-04-25T02:36:34;94871.03;;;8.40;78.94
13407;BME280;6774;48.208;10.766;2023-04-25T02:39:02;94868.03;;;8.21;78.43
13407;BME280;6774;48.208;10.766;2023-04-25T02:41:30;94875.91;;;8.00;78.08
13407;BME280;6774;48.208;10.766;2023-04-25T02:43:59;94883.09;;;7.70;80.85
13407;BME280;6774;48.208;10.766;2023-04-25T02:46:27;94884.72;;;7.56;81.04
13407;BME280;6774;48.208;10.766;2023-04-25T02:49:05;94873.22;;;7.57;80.74
13407;BME280;6774;48.208;10.766;2023-04-25T02:51:34;94882.50;;;7.75;80.33
13407;BME280;6774;48.208;10.766;2023-04-25T02:54:02;94879.78;;;7.83;79.47
13407;BME280;6774;48.208;10.766;2023-04-25T02:56:34;94870.06;;;7.62;79.55
13407;BME280;6774;48.208;10.766;2023-04-25T02:59:05;94882.88;;;7.72;78.60
13407;BME280;6774;48.208;10.766;2023-04-25T03:01:34;94883.69;;;7.72;77.80
13407;BME280;6774;48.208;10.766;2023-04-25T03:04:02;94891.38;;;7.74;78.41
13407;BME280;6774;48.208;10.766;2023-04-25T03:06:30;94885.91;;;7.68;79.75
13407;BME280;6774;48.208;10.766;2023-04-25T03:08:58;94887.03;;;7.81;78.69
13407;BME280;6774;48.208;10.766;2023-04-25T03:11:26;94879.53;;;7.99;78.40
13407;BME280;6774;48.208;10.766;2023-04-25T03:13:54;94869.91;;;8.06;78.02
13407;BME280;6774;48.208;10.766;2023-04-25T03:16:23;94874.41;;;8.12;77.35
13407;BME280;6774;48.208;10.766;2023-04-25T03:18:51;94870.53;;;8.08;77.00
13407;BME280;6774;48.208;10.766;2023-04-25T03:21:19;94877.16;;;8.04;76.61
13407;BME280;6774;48.208;10.766;2023-04-25T03:23:46;94869.91;;;8.06;75.74
13407;BME280;6774;48.208;10.766;2023-04-25T03:26:15;94867.53;;;8.11;75.67
13407;BME280;6774;48.208;10.766;2023-04-25T03:28:43;94867.84;;;8.02;75.45
13407;BME280;6774;48.208;10.766;2023-04-25T03:31:11;94863.59;;;8.01;76.20
13407;BME280;6774;48.208;10.766;2023-04-25T03:33:41;94865.78;;;7.97;76.36
13407;BME280;6774;48.208;10.766;2023-04-25T03:36:08;94861.28;;;7.91;76.47
13407;BME280;6774;48.208;10.766;2023-04-25T03:38:37;94864.59;;;7.99;75.97
13407;BME280;6774;48.208;10.766;2023-04-25T03:41:05;94865.78;;;7.97;75.88
13407;BME280;6774;48.208;10.766;2023-04-25T03:43:41;94868.66;;;8.02;75.54
13407;BME280;6774;48.208;10.766;2023-04-25T03:46:11;94862.78;;;8.00;76.03
13407;BME280;6774;48.208;10.766;2023-04-25T03:48:42;94868.22;;;7.98;75.95
13407;BME280;6774;48.208;10.766;2023-04-25T03:51:15;94869.41;;;7.96;76.55
13407;BME280;6774;48.208;10.766;2023-04-25T03:53:44;94877.41;;;8.09;76.17
13407;BME280;6774;48.208;10.766;2023-04-25T03:56:14;94877.16;;;8.04;76.29
13407;BME280;6774;48.208;10.766;2023-04-25T03:58:45;94873.28;;;8.00;76.40
13407;BME280;6774;48.208;10.766;2023-04-25T04:01:15;94864.66;;;8.06;76.76
13407;BME280;6774;48.208;10.766;2023-04-25T04:03:44;94867.03;;;8.01;77.56
13407;BME280;6774;48.208;10.766;2023-04-25T04:06:12;94870.59;;;7.93;77.49
13407;BME280;6774;48.208;10.766;2023-04-25T04:08:44;94875.47;;;7.96;78.21
13407;BME280;6774;48.208;10.766;2023-04-25T04:11:12;94875.28;;;7.98;78.39
13407;BME280;6774;48.208;10.766;2023-04-25T04:13:39;94872.59;;;7.91;78.58
13407;BME280;6774;48.208;10.766;2023-04-25T04:16:07;94866.25;;;7.86;78.63
13407;BME280;6774;48.208;10.766;2023-04-25T04:18:35;94870.34;;;7.88;78.84
13407;BME280;6774;48.208;10.766;2023-04-25T04:21:05;94867.91;;;7.87;79.28
13407;BME280;6774;48.208;10.766;2023-04-25T04:23:35;94876.72;;;8.01;78.88
13407;BME280;6774;48.208;10.766;2023-04-25T04:26:06;94881.91;;;7.94;78.69
13407;BME280;6774;48.208;10.766;2023-04-25T04:28:58;94894.28;;;7.79;79.85
13407;BME280;6774;48.208;10.766;2023-04-25T04:31:39;94890.53;;;7.88;79.89
13407;BME280;6774;48.208;10.766;2023-04-25T04:34:07;94888.94;;;7.87;80.01
13407;BME280;6774;48.208;10.766;2023-04-25T04:36:37;94887.28;;;7.86;80.39
13407;BME280;6774;48.208;10.766;2023-04-25T04:39:06;94894.00;;;7.88;80.16
13407;BME280;6774;48.208;10.766;2023-04-25T04:41:48;94882.78;;;7.80;80.99
13407;BME280;6774;48.208;10.766;2023-04-25T04:44:41;94887.75;;;7.75;81.74
13407;BME280;6774;48.208;10.766;2023-04-25T04:47:25;94889.75;;;7.73;82.00
13407;BME280;6774;48.208;10.766;2023-04-25T04:50:16;94882.28;;;7.55;82.97
13407;BME280;6774;48.208;10.766;2023-04-25T04:53:04;94888.34;;;7.70;82.55
13407;BME280;6774;48.208;10.766;2023-04-25T04:56:01;94892.34;;;7.51;83.16
13407;BME280;6774;48.208;10.766;2023-04-25T04:58:47;94897.06;;;7.77;82.75
13407;BME280;6774;48.208;10.766;2023-04-25T05:01:34;94893.88;;;7.60;82.98
13407;BME280;6774;48.208;10.766;2023-04-25T05:04:16;94895.50;;;7.47;84.67
13407;BME280;6774;48.208;10.766;2023-04-25T05:07:04;94903.13;;;7.41;84.98
13407;BME280;6774;48.208;10.766;2023-04-25T05:09:50;94898.06;;;7.25;85.67
13407;BME280;6774;48.208;10.766;2023-04-25T05:12:41;94891.59;;;7.57;85.54
13407;BME280;6774;48.208;10.766;2023-04-25T05:15:31;94893.41;;;7.72;85.24
13407;BME280;6774;48.208;10.766;2023-04-25T05:18:17;94889.16;;;7.56;85.71
13407;BME280;6774;48.208;10.766;2023-04-25T05:21:16;94893.78;;;7.39;86.84
13407;BME280;6774;48.208;10.766;2023-04-25T05:23:58;94896.19;;;7.34;86.95
13407;BME280;6774;48.208;10.766;2023-04-25T05:26:46;94897.41;;;7.38;86.46
13407;BME280;6774;48.208;10.766;2023-04-25T05:29:37;94892.28;;;7.15;87.23
13407;BME280;6774;48.208;10.766;2023-04-25T05:32:24;94905.38;;;7.30;86.85
13407;BME280;6774;48.208;10.766;2023-04-25T05:34:52;94896.06;;;7.27;86.27
13407;BME280;6774;48.208;10.766;2023-04-25T05:37:24;94891.41;;;7.23;87.66
13407;BME280;6774;48.208;10.766;2023-04-25T05:39:57;94890.81;;;7.42;87.85
13407;BME280;6774;48.208;10.766;2023-04-25T05:42:47;94886.13;;;7.74;87.15
13407;BME280;6774;48.208;10.766;2023-04-25T05:45:33;94892.06;;;7.61;87.32
13407;BME280;6774;48.208;10.766;2023-04-25T05:48:28;94891.59;;;7.57;87.22
13407;BME280;6774;48.208;10.766;2023-04-25T05:51:07;94888.44;;;7.62;86.92
13407;BME280;6774;48.208;10.766;2023-04-25T05:53:47;94880.75;;;7.60;86.29
13407;BME280;6774;48.208;10.766;2023-04-25T05:56:15;94878.28;;;7.59;86.17
13407;BME280;6774;48.208;10.766;2023-04-25T05:58:47;94877.63;;;7.72;85.52
13407;BME280;6774;48.208;10.766;2023-04-25T06:01:15;94880.06;;;7.73;85.56
13407;BME280;6774;48.208;10.766;2023-04-25T06:03:43;94882.69;;;7.73;85.33
13407;BME280;6774;48.208;10.766;2023-04-25T06:06:12;94884.38;;;7.59;85.88
13407;BME280;6774;48.208;10.766;2023-04-25T06:08:39;94894.44;;;7.77;86.05
13407;BME280;6774;48.208;10.766;2023-04-25T06:11:10;94888.28;;;7.85;85.02
13407;BME280;6774;48.208;10.766;2023-04-25T06:13:38;94891.56;;;7.87;84.32
13407;BME280;6774;48.208;10.766;2023-04-25T06:16:07;94887.38;;;8.14;84.72
13407;BME280;6774;48.208;10.766;2023-04-25T06:18:35;94880.63;;;8.05;85.32
13407;BME280;6774;48.208;10.766;2023-04-25T06:21:03;94883.78;;;8.00;82.59
13407;BME280;6774;48.208;10.766;2023-04-25T06:23:32;94885.28;;;8.31;80.85
13407;BME280;6774;48.208;10.766;2023-04-25T06:26:06;94886.81;;;8.40;83.02
13407;BME280;6774;48.208;10.766;2023-04-25T06:28:36;94887.03;;;8.66;82.66
13407;BME280;6774;48.208;10.766;2023-04-25T06:31:04;94877.66;;;8.57;82.95
13407;BME280;6774;48.208;10.766;2023-04-25T06:33:33;94877.31;;;8.95;82.67
13407;BME280;6774;48.208;10.766;2023-04-25T06:36:03;94874.13;;;9.34;81.74
13407;BME280;6774;48.208;10.766;2023-04-25T06:38:31;94872.97;;;9.08;81.93
13407;BME280;6774;48.208;10.766;2023-04-25T06:40:59;94872.00;;;9.16;80.97
13407;BME280;6774;48.208;10.766;2023-04-25T06:43:30;94883.22;;;8.97;78.60
13407;BME280;6774;48.208;10.766;2023-04-25T06:46:18;94873.47;;;8.91;81.82
13407;BME280;6774;48.208;10.766;2023-04-25T06:48:49;94873.31;;;8.71;81.16
13407;BME280;6774;48.208;10.766;2023-04-25T06:51:19;94881.28;;;8.56;81.66
13407;BME280;6774;48.208;10.766;2023-04-25T06:53:50;94876.16;;;8.48;80.91
13407;BME280;6774;48.208;10.766;2023-04-25T06:56:25;94879.13;;;8.38;81.28
13407;BME280;6774;48.208;10.766;2023-04-25T06:59:01;94883.66;;;8.30;81.43
13407;BME280;6774;48.208;10.766;2023-04-25T07:01:36;94877.28;;;8.17;81.57
13407;BME280;6774;48.208;10.766;2023-04-25T07:04:11;94877.19;;;8.47;81.74
13407;BME280;6774;48.208;10.766;2023-04-25T07:06:45;94875.34;;;8.69;80.46
13407;BME280;6774;48.208;10.766;2023-04-25T07:09:17;94881.66;;;9.09;80.08
13407;BME280;6774;48.208;10.766;2023-04-25T07:11:47;94880.56;;;9.25;79.53
13407;BME280;6774;48.208;10.766;2023-04-25T07:14:14;94870.16;;;9.58;79.01
13407;BME280;6774;48.208;10.766;2023-04-25T07:16:42;94867.03;;;9.34;79.01
13407;BME280;6774;48.208;10.766;2023-04-25T07:19:11;94876.72;;;9.27;77.57
13407;BME280;6774;48.208;10.766;2023-04-25T07:21:39;94872.34;;;9.48;79.15
13407;BME280;6774;48.208;10.766;2023-04-25T07:24:07;94872.13;;;9.43;76.72
13407;BME280;6774;48.208;10.766;2023-04-25T07:26:39;94863.09;;;9.65;77.74
13407;BME280;6774;48.208;10.766;2023-04-25T07:29:36;94868.19;;;9.73;76.95
13407;BME280;6774;48.208;10.766;2023-04-25T07:32:04;94864.19;;;9.90;77.26
13407;BME280;6774;48.208;10.766;2023-04-25T07:34:33;94869.09;;;10.07;74.70
13407;BME280;6774;48.208;10.766;2023-04-25T07:37:03;94867.84;;;10.03;74.73
13407;BME280;6774;48.208;10.766;2023-04-25T07:39:38;94860.16;;;10.08;77.96
13407;BME280;6774;48.208;10.766;2023-04-25T07:42:06;94867.66;;;9.97;76.65
13407;BME280;6774;48.208;10.766;2023-04-25T07:44:37;94850.03;;;10.18;73.72
13407;BME280;6774;48.208;10.766;2023-04-25T07:47:09;94864.91;;;10.45;73.49
13407;BME280;6774;48.208;10.766;2023-04-25T07:49:38;94857.78;;;10.39;73.91
13407;BME280;6774;48.208;10.766;2023-04-25T07:52:06;94853.75;;;10.37;74.09
13407;BME280;6774;48.208;10.766;2023-04-25T07:54:36;94861.44;;;10.38;74.44
13407;BME280;6774;48.208;10.766;2023-04-25T07:57:12;94860.84;;;10.36;71.95
13407;BME280;6774;48.208;10.766;2023-04-25T07:59:40;94855.75;;;10.68;69.94
13407;BME280;6774;48.208;10.766;2023-04-25T08:02:08;94852.53;;;10.79;66.71
13407;BME280;6774;48.208;10.766;2023-04-25T08:04:39;94853.25;;;11.13;69.44
13407;BME280;6774;48.208;10.766;2023-04-25T08:07:09;94851.22;;;11.15;67.49
13407;BME280;6774;48.208;10.766;2023-04-25T08:09:46;94853.03;;;11.21;65.00
13407;BME280;6774;48.208;10.766;2023-04-25T08:12:22;94855.06;;;11.77;68.74
13407;BME280;6774;48.208;10.766;2023-04-25T08:14:50;94850.25;;;11.60;65.91
13407;BME280;6774;48.208;10.766;2023-04-25T08:17:18;94861.84;;;11.59;64.98
13407;BME280;6774;48.208;10.766;2023-04-25T08:19:47;94859.44;;;12.03;64.22
13407;BME280;6774;48.208;10.766;2023-04-25T08:22:23;94848.25;;;12.07;64.08
13407;BME280;6774;48.208;10.766;2023-04-25T08:24:58;94857.31;;;12.74;64.43
13407;BME280;6774;48.208;10.766;2023-04-25T08:27:26;94852.66;;;12.95;59.50
13407;BME280;6774;48.208;10.766;2023-04-25T08:29:55;94859.69;;;12.82;61.94
13407;BME280;6774;48.208;10.766;2023-04-25T08:32:24;94846.47;;;12.82;60.30
13407;BME280;6774;48.208;10.766;2023-04-25T08:35:11;94859.19;;;13.17;60.02
13407;BME280;6774;48.208;10.766;2023-04-25T08:37:38;94853.66;;;13.19;60.08
13407;BME280;6774;48.208;10.766;2023-04-25T08:40:12;94852.81;;;13.00;59.44
13407;BME280;6774;48.208;10.766;2023-04-25T08:42:44;94860.44;;;12.40;60.11
13407;BME280;6774;48.208;10.766;2023-04-25T08:45:13;94866.75;;;12.39;61.94
13407;BME280;6774;48.208;10.766;2023-04-25T08:47:43;94868.38;;;12.08;64.27
13407;BME280;6774;48.208;10.766;2023-04-25T08:50:14;94865.75;;;11.50;63.83
13407;BME280;6774;48.208;10.766;2023-04-25T08:52:44;94869.91;;;11.26;67.12
13407;BME280;6774;48.208;10.766;2023-04-25T08:55:13;94879.72;;;10.99;66.65
13407;BME280;6774;48.208;10.766;2023-04-25T08:57:42;94882.03;;;11.47;65.84
13407;BME280;6774;48.208;10.766;2023-04-25T09:00:11;94882.94;;;11.01;69.62
13407;BME280;6774;48.208;10.766;2023-04-25T09:02:42;94887.84;;;10.65;68.23
13407;BME280;6774;48.208;10.766;2023-04-25T09:05:13;94880.50;;;11.06;67.38
13407;BME280;6774;48.208;10.766;2023-04-25T09:07:43;94881.56;;;10.79;67.43
13407;BME280;6774;48.208;10.766;2023-04-25T09:10:11;94887.03;;;10.91;69.20
13407;BME280;6774;48.208;10.766;2023-04-25T09:12:38;94894.28;;;11.22;68.56
13407;BME280;6774;48.208;10.766;2023-04-25T09:15:09;94893.78;;;11.51;67.61
13407;BME280;6774;48.208;10.766;2023-04-25T09:18:10;94897.50;;;11.37;64.06
13407;BME280;6774;48.208;10.766;2023-04-25T09:20:43;94903.09;;;11.60;66.03
13407;BME280;6774;48.208;10.766;2023-04-25T09:23:30;94912.97;;;11.27;67.42
13407;BME280;6774;48.208;10.766;2023-04-25T09:25:59;94920.16;;;9.99;68.97
13407;BME280;6774;48.208;10.766;2023-04-25T09:28:27;94942.88;;;8.90;74.27
13407;BME280;6774;48.208;10.766;2023-04-25T09:30:59;94939.78;;;8.86;76.55
13407;BME280;6774;48.208;10.766;2023-04-25T09:33:37;94953.91;;;9.34;77.94
13407;BME280;6774;48.208;10.766;2023-04-25T09:36:09;94945.16;;;9.62;78.40
13407;BME280;6774;48.208;10.766;2023-04-25T09:38:55;94937.59;;;10.00;77.36
13407;BME280;6774;48.208;10.766;2023-04-25T09:41:27;94939.78;;;10.44;77.09
13407;BME280;6774;48.208;10.766;2023-04-25T09:43:59;94944.25;;;10.77;75.27
13407;BME280;6774;48.208;10.766;2023-04-25T09:46:33;94948.75;;;11.09;75.16
13407;BME280;6774;48.208;10.766;2023-04-25T09:49:06;94952.75;;;11.45;74.56
13407;BME280;6774;48.208;10.766;2023-04-25T09:51:53;94945.34;;;11.87;72.62
13407;BME280;6774;48.208;10.766;2023-04-25T09:54:22;94947.44;;;12.23;71.27
13407;BME280;6774;48.208;10.766;2023-04-25T09:57:01;94956.91;;;12.44;68.81
13407;BME280;6774;48.208;10.766;2023-04-25T09:59:35;94957.25;;;12.54;66.58
13407;BME280;6774;48.208;10.766;2023-04-25T10:02:07;94960.28;;;12.13;62.70
13407;BME280;6774;48.208;10.766;2023-04-25T10:04:38;94961.91;;;12.20;66.73
13407;BME280;6774;48.208;10.766;2023-04-25T10:07:16;94964.28;;;11.84;65.55
13407;BME280;6774;48.208;10.766;2023-04-25T10:09:48;94965.22;;;12.03;66.11
13407;BME280;6774;48.208;10.766;2023-04-25T10:12:17;94961.69;;;12.15;65.17
13407;BME280;6774;48.208;10.766;2023-04-25T10:14:45;94963.22;;;11.78;67.65
13407;BME280;6774;48.208;10.766;2023-04-25T10:17:14;94962.03;;;11.74;67.83
13407;BME280;6774;48.208;10.766;2023-04-25T10:19:42;94960.84;;;11.63;66.89
13407;BME280;6774;48.208;10.766;2023-04-25T10:22:13;94959.50;;;11.28;65.49
13407;BME280;6774;48.208;10.766;2023-04-25T10:24:43;94960.94;;;10.97;68.07
13407;BME280;6774;48.208;10.766;2023-04-25T10:27:12;94961.75;;;11.18;68.22
13407;BME280;6774;48.208;10.766;2023-04-25T10:29:41;94969.25;;;10.81;68.34
13407;BME280;6774;48.208;10.766;2023-04-25T10:32:09;94955.00;;;10.69;69.31
13407;BME280;6774;48.208;10.766;2023-04-25T10:34:39;94967.00;;;10.71;71.66
13407;BME280;6774;48.208;10.766;2023-04-25T10:37:10;94972.44;;;9.95;71.54
13407;BME280;6774;48.208;10.766;2023-04-25T10:39:40;94986.50;;;9.61;73.83
13407;BME280;6774;48.208;10.766;2023-04-25T10:42:09;95004.50;;;8.59;80.43
13407;BME280;6774;48.208;10.766;2023-04-25T10:44:37;94992.78;;;8.40;83.38
13407;BME280;6774;48.208;10.766;2023-04-25T10:47:07;94999.38;;;8.72;80.26
13407;BME280;6774;48.208;10.766;2023-04-25T10:49:37;95002.88;;;8.37;80.38
13407;BME280;6774;48.208;10.766;2023-04-25T10:52:24;95009.28;;;8.70;82.80
13407;BME280;6774;48.208;10.766;2023-04-25T10:54:54;95014.44;;;8.06;82.92
13407;BME280;6774;48.208;10.766;2023-04-25T10:57:31;95012.06;;;8.11;83.17
13407;BME280;6774;48.208;10.766;2023-04-25T11:00:08;95008.63;;;8.47;85.65
13407;BME280;6774;48.208;10.766;2023-04-25T11:02:40;95016.28;;;8.42;85.40
13407;BME280;6774;48.208;10.766;2023-04-25T11:05:09;95016.28;;;8.84;86.20
13407;BME280;6774;48.208;10.766;2023-04-25T11:07:39;95013.81;;;8.40;83.94
13407;BME280;6774;48.208;10.766;2023-04-25T11:10:18;95006.28;;;8.52;84.05
13407;BME280;6774;48.208;10.766;2023-04-25T11:12:48;95010.25;;;8.48;84.88
13407;BME280;6774;48.208;10.766;2023-04-25T11:15:16;95020.06;;;8.54;82.89
13407;BME280;6774;48.208;10.766;2023-04-25T11:17:43;95014.09;;;8.45;81.73
13407;BME280;6774;48.208;10.766;2023-04-25T11:20:13;95012.66;;;8.86;82.28
13407;BME280;6774;48.208;10.766;2023-04-25T11:22:44;95026.31;;;8.74;81.88
13407;BME280;6774;48.208;10.766;2023-04-25T11:25:15;95025.41;;;9.10;82.87
13407;BME280;6774;48.208;10.766;2023-04-25T11:27:51;95024.56;;;8.81;81.84
13407;BME280;6774;48.208;10.766;2023-04-25T11:30:20;95035.59;;;8.70;81.80
13407;BME280;6774;48.208;10.766;2023-04-25T11:32:48;95031.31;;;8.91;81.43
13407;BME280;6774;48.208;10.766;2023-04-25T11:35:16;95036.72;;;8.61;81.46
13407;BME280;6774;48.208;10.766;2023-04-25T11:37:44;95039.97;;;8.63;81.91
13407;BME280;6774;48.208;10.766;2023-04-25T11:40:12;95039.09;;;8.99;82.67
13407;BME280;6774;48.208;10.766;2023-04-25T11:42:44;95048.34;;;8.95;79.81
13407;BME280;6774;48.208;10.766;2023-04-25T11:45:14;95055.75;;;8.63;80.92
13407;BME280;6774;48.208;10.766;2023-04-25T11:47:41;95050.53;;;8.48;80.41
13407;BME280;6774;48.208;10.766;2023-04-25T11:50:10;95055.88;;;8.76;80.21
13407;BME280;6774;48.208;10.766;2023-04-25T11:52:38;95052.38;;;8.69;81.69
13407;BME280;6774;48.208;10.766;2023-04-25T11:55:07;95057.56;;;8.63;82.30
13407;BME280;6774;48.208;10.766;2023-04-25T11:57:38;95054.19;;;8.69;83.76
13407;BME280;6774;48.208;10.766;2023-04-25T12:00:12;95062.88;;;8.18;82.47
13407;BME280;6774;48.208;10.766;2023-04-25T12:02:46;95059.19;;;8.64;82.53
13407;BME280;6774;48.208;10.766;2023-04-25T12:05:15;95054.13;;;8.62;84.88
13407;BME280;6774;48.208;10.766;2023-04-25T12:08:08;95070.63;;;8.56;83.81
13407;BME280;6774;48.208;10.766;2023-04-25T12:10:37;95067.00;;;8.57;82.23
13407;BME280;6774;48.208;10.766;2023-04-25T12:13:19;95079.31;;;8.06;80.53
13407;BME280;6774;48.208;10.766;2023-04-25T12:15:47;95073.44;;;8.69;84.16
13407;BME280;6774;48.208;10.766;2023-04-25T12:18:19;95074.13;;;8.42;82.57
13407;BME280;6774;48.208;10.766;2023-04-25T12:20:46;95072.53;;;8.83;82.21
13407;BME280;6774;48.208;10.766;2023-04-25T12:23:14;95072.78;;;8.67;80.60
13407;BME280;6774;48.208;10.766;2023-04-25T12:25:43;95076.06;;;8.91;81.55
13407;BME280;6774;48.208;10.766;2023-04-25T12:28:14;95068.28;;;8.82;80.44
13407;BME280;6774;48.208;10.766;2023-04-25T12:30:57;95074.19;;;8.34;80.42
13407;BME280;6774;48.208;10.766;2023-04-25T12:33:28;95075.78;;;8.64;83.28
13407;BME280;6774;48.208;10.766;2023-04-25T12:35:57;95076.78;;;8.63;81.51
13407;BME280;6774;48.208;10.766;2023-04-25T12:38:25;95074.63;;;8.88;81.53
13407;BME280;6774;48.208;10.766;2023-04-25T12:40:54;95085.16;;;8.52;80.79
13407;BME280;6774;48.208;10.766;2023-04-25T12:43:22;95091.38;;;8.15;82.03
13407;BME280;6774;48.208;10.766;2023-04-25T12:45:50;95086.34;;;8.49;81.32
13407;BME280;6774;48.208;10.766;2023-04-25T12:48:19;95085.75;;;8.69;82.72
13407;BME280;6774;48.208;10.766;2023-04-25T12:50:49;95089.34;;;8.82;80.86
13407;BME280;6774;48.208;10.766;2023-04-25T12:53:19;95081.50;;;8.89;80.62
13407;BME280;6774;48.208;10.766;2023-04-25T12:55:47;95094.59;;;9.04;79.76
13407;BME280;6774;48.208;10.766;2023-04-25T12:58:16;95099.84;;;8.61;81.51
13407;BME280;6774;48.208;10.766;2023-04-25T13:00:45;95102.88;;;8.79;79.71
13407;BME280;6774;48.208;10.766;2023-04-25T13:03:13;95101.88;;;9.02;81.10
13407;BME280;6774;48.208;10.766;2023-04-25T13:05:41;95095.22;;;8.84;80.76
13407;BME280;6774;48.208;10.766;2023-04-25T13:08:11;95109.03;;;9.08;80.82
13407;BME280;6774;48.208;10.766;2023-04-25T13:10:39;95112.66;;;8.35;81.82
13407;BME280;6774;48.208;10.766;2023-04-25T13:13:06;95106.56;;;8.19;82.31
13407;BME280;6774;48.208;10.766;2023-04-25T13:15:35;95112.28;;;8.38;82.85
13407;BME280;6774;48.208;10.766;2023-04-25T13:18:03;95115.28;;;8.35;83.57
13407;BME280;6774;48.208;10.766;2023-04-25T13:20:30;95106.22;;;8.37;82.25
13407;BME280;6774;48.208;10.766;2023-04-25T13:22:58;95116.09;;;8.35;83.15
13407;BME280;6774;48.208;10.766;2023-04-25T13:25:29;95117.00;;;8.27;83.25
13407;BME280;6774;48.208;10.766;2023-04-25T13:27:57;95122.72;;;8.46;86.51
13407;BME280;6774;48.208;10.766;2023-04-25T13:30:25;95113.91;;;8.24;83.78
13407;BME280;6774;48.208;10.766;2023-04-25T13:32:53;95130.00;;;9.23;81.46
13407;BME280;6774;48.208;10.766;2023-04-25T13:35:23;95121.78;;;9.32;82.58