sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20443;SDS011;10381;53.730;10.010;2023-05-14T00:03:42;21.67;;;13.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:07:42;25.50;;;13.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:11:42;23.30;;;14.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:15:43;24.10;;;15.37;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:19:43;22.73;;;15.03;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:23:43;20.55;;;15.38;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:27:44;23.60;;;14.33;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:31:44;21.77;;;14.43;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:35:44;23.80;;;15.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:39:45;30.03;;;16.23;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:43:45;24.77;;;16.40;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:47:46;24.77;;;16.00;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:51:47;24.30;;;16.33;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:55:48;27.38;;;17.52;;
20443;SDS011;10381;53.730;10.010;2023-05-14T00:59:49;26.40;;;17.23;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:03:49;29.05;;;17.77;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:08:01;31.00;;;18.25;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:16:16;26.60;;;16.95;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:20:18;23.48;;;16.85;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:24:19;25.80;;;17.13;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:28:24;30.25;;;17.38;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:32:31;30.85;;;16.73;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:36:32;25.40;;;17.40;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:40:35;25.23;;;17.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:44:36;30.48;;;17.35;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:48:36;24.47;;;16.83;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:52:36;22.70;;;17.00;;
20443;SDS011;10381;53.730;10.010;2023-05-14T01:56:37;27.33;;;17.90;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:00:37;22.07;;;16.40;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:04:37;27.80;;;16.37;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:08:37;25.33;;;17.00;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:12:38;26.67;;;17.83;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:16:38;21.43;;;16.13;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:20:38;21.13;;;16.53;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:24:38;25.20;;;18.63;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:28:40;26.88;;;18.25;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:32:40;31.20;;;19.90;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:36:40;26.40;;;18.05;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:40:40;29.67;;;19.07;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:44:41;29.20;;;20.40;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:48:41;29.33;;;20.67;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:52:41;45.20;;;19.73;;
20443;SDS011;10381;53.730;10.010;2023-05-14T02:56:41;26.00;;;18.23;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:00:42;33.13;;;19.27;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:04:42;31.30;;;20.00;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:08:42;26.33;;;19.53;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:12:42;39.20;;;19.97;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:16:43;25.83;;;19.87;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:20:43;26.20;;;19.20;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:24:43;30.37;;;19.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:28:44;30.70;;;19.97;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:32:44;24.47;;;19.23;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:36:44;31.15;;;20.00;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:40:44;25.20;;;18.33;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:44:45;26.20;;;17.30;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:48:45;25.77;;;17.17;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:52:45;27.50;;;16.90;;
20443;SDS011;10381;53.730;10.010;2023-05-14T03:56:46;24.65;;;15.52;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:00:46;28.17;;;17.38;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:04:46;26.77;;;19.40;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:08:47;31.58;;;21.02;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:12:47;32.40;;;21.27;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:16:47;27.57;;;20.63;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:20:48;30.70;;;18.93;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:24:48;27.30;;;18.80;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:28:48;28.57;;;18.97;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:32:48;22.03;;;17.07;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:36:49;18.38;;;15.88;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:40:50;26.75;;;14.13;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:44:50;12.83;;;10.17;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:48:51;16.33;;;10.18;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:52:51;12.90;;;9.07;;
20443;SDS011;10381;53.730;10.010;2023-05-14T04:56:51;11.93;;;8.27;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:00:52;12.23;;;8.18;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:04:52;15.07;;;8.57;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:08:52;11.03;;;7.73;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:12:52;12.37;;;8.17;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:16:53;9.50;;;7.30;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:20:53;12.50;;;8.90;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:24:53;12.43;;;7.27;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:28:53;10.13;;;7.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:32:54;9.97;;;7.33;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:36:55;19.08;;;6.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:40:56;9.60;;;7.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:44:56;8.70;;;6.77;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:48:56;9.53;;;6.83;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:52:57;9.27;;;6.87;;
20443;SDS011;10381;53.730;10.010;2023-05-14T05:57:00;10.13;;;6.93;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:01:00;11.10;;;6.73;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:05:00;8.53;;;6.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:09:00;16.30;;;6.80;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:13:01;10.93;;;6.57;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:17:01;8.50;;;6.87;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:21:01;9.77;;;6.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:25:02;9.18;;;6.35;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:29:03;7.65;;;5.90;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:33:03;8.63;;;6.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:37:03;7.40;;;6.23;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:41:05;7.43;;;5.82;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:45:06;7.78;;;5.75;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:49:06;7.63;;;5.95;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:53:06;8.83;;;6.03;;
20443;SDS011;10381;53.730;10.010;2023-05-14T06:57:07;7.63;;;6.40;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:01:07;9.37;;;6.77;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:05:08;11.23;;;6.38;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:09:08;10.48;;;6.95;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:13:09;10.20;;;7.28;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:17:09;7.57;;;5.83;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:21:10;8.07;;;6.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:25:11;10.07;;;6.78;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:29:11;7.60;;;6.18;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:33:11;8.30;;;6.20;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:37:11;8.53;;;6.10;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:41:12;10.50;;;7.33;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:45:12;9.80;;;6.90;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:49:12;8.67;;;6.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:53:13;8.70;;;5.68;;
20443;SDS011;10381;53.730;10.010;2023-05-14T07:57:13;10.48;;;5.97;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:01:13;13.87;;;6.57;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:05:14;8.93;;;6.20;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:09:15;11.23;;;6.32;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:13:16;9.52;;;6.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:17:16;8.53;;;6.43;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:21:16;7.65;;;6.18;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:25:17;8.73;;;6.23;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:29:17;13.95;;;6.10;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:33:17;9.90;;;5.80;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:37:17;13.43;;;5.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:41:18;7.70;;;6.07;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:45:19;8.95;;;6.22;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:49:23;10.32;;;6.22;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:53:32;11.43;;;5.53;;
20443;SDS011;10381;53.730;10.010;2023-05-14T08:57:33;6.85;;;5.72;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:01:35;7.15;;;5.78;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:05:36;8.73;;;5.55;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:09:38;7.72;;;5.63;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:13:39;8.93;;;5.88;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:17:40;12.07;;;5.65;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:21:40;12.55;;;5.57;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:25:41;7.82;;;5.82;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:29:41;8.10;;;6.00;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:33:42;7.75;;;5.43;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:37:49;6.97;;;5.15;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:41:51;12.88;;;5.53;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:45:52;14.30;;;5.90;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:49:52;12.17;;;5.97;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:53:52;6.80;;;5.17;;
20443;SDS011;10381;53.730;10.010;2023-05-14T09:57:53;9.32;;;5.18;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:01:53;8.17;;;5.27;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:05:55;7.60;;;5.43;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:10:01;6.75;;;4.93;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:14:06;5.43;;;4.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:18:18;6.68;;;5.10;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:22:21;7.72;;;5.30;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:26:23;5.13;;;4.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:30:24;10.02;;;5.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:34:37;6.78;;;5.20;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:38:45;11.38;;;5.00;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:42:46;5.30;;;4.80;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:46:46;7.75;;;5.05;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:50:47;6.05;;;5.00;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:54:52;7.38;;;5.10;;
20443;SDS011;10381;53.730;10.010;2023-05-14T10:58:56;6.85;;;4.80;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:02:57;8.13;;;5.03;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:06:59;11.88;;;4.88;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:11:00;8.43;;;5.15;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:15:03;6.80;;;5.55;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:19:05;12.90;;;4.93;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:23:06;5.95;;;4.40;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:27:06;6.33;;;4.87;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:31:08;7.15;;;4.90;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:35:09;9.77;;;4.85;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:39:16;5.75;;;4.93;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:43:17;7.10;;;5.30;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:47:19;9.02;;;5.13;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:51:20;6.88;;;5.35;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:55:21;8.65;;;4.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T11:59:29;6.13;;;5.28;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:03:30;9.88;;;4.80;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:07:31;5.55;;;4.88;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:11:31;11.02;;;5.25;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:15:32;7.95;;;5.30;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:19:32;7.00;;;5.07;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:23:38;5.40;;;4.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:27:38;5.33;;;4.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:31:45;8.15;;;5.30;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:35:47;7.85;;;5.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:39:47;9.15;;;5.40;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:43:47;8.43;;;5.13;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:47:48;7.60;;;5.15;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:51:48;6.57;;;5.00;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:55:49;12.25;;;5.30;;
20443;SDS011;10381;53.730;10.010;2023-05-14T12:59:49;7.93;;;5.53;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:03:50;9.27;;;5.00;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:07:51;5.53;;;4.68;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:11:51;7.97;;;5.78;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:15:52;8.43;;;5.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:19:54;11.68;;;5.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:23:54;8.27;;;5.32;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:27:55;7.20;;;5.30;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:31:55;8.25;;;5.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:35:56;6.88;;;5.15;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:39:56;6.07;;;5.03;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:43:56;7.00;;;5.20;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:47:56;8.53;;;5.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:51:57;8.70;;;5.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T13:55:57;11.93;;;5.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:00:00;8.85;;;5.13;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:04:00;5.67;;;5.07;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:08:00;13.27;;;5.17;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:12:04;8.03;;;5.27;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:16:05;6.53;;;5.00;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:20:08;13.43;;;5.38;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:24:09;7.00;;;5.32;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:28:09;8.83;;;5.40;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:32:10;12.00;;;5.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:36:10;15.83;;;5.40;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:40:10;5.23;;;4.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:44:11;8.70;;;5.65;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:48:21;12.50;;;5.13;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:52:33;10.65;;;5.28;;
20443;SDS011;10381;53.730;10.010;2023-05-14T14:56:33;10.93;;;5.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:00:33;11.68;;;5.18;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:04:34;7.90;;;5.30;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:08:35;8.63;;;5.35;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:12:36;7.47;;;5.32;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:16:37;7.93;;;5.88;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:20:37;10.50;;;5.82;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:24:38;7.45;;;5.30;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:28:38;7.35;;;5.45;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:32:38;10.93;;;5.97;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:36:39;18.60;;;5.57;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:40:39;14.32;;;5.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:44:39;10.52;;;5.40;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:48:40;9.67;;;5.23;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:52:41;9.40;;;4.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T15:56:41;8.63;;;5.43;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:00:41;6.93;;;5.27;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:04:41;7.27;;;5.07;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:08:44;7.88;;;5.43;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:12:44;6.13;;;4.97;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:16:44;16.58;;;6.03;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:20:45;6.10;;;4.90;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:24:45;12.20;;;6.07;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:28:45;7.00;;;4.80;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:32:45;8.53;;;5.63;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:36:48;9.63;;;5.80;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:40:48;6.35;;;5.18;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:44:48;9.80;;;5.20;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:48:49;8.38;;;5.80;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:52:49;6.93;;;5.33;;
20443;SDS011;10381;53.730;10.010;2023-05-14T16:56:49;8.30;;;5.20;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:00:50;6.95;;;5.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:04:50;9.13;;;5.80;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:08:50;7.97;;;5.53;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:12:51;7.43;;;5.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:16:52;9.88;;;5.63;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:20:52;9.80;;;6.10;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:24:53;9.88;;;5.63;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:28:53;6.78;;;5.32;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:32:53;8.63;;;5.10;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:36:53;10.63;;;5.23;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:40:54;7.67;;;5.33;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:44:54;8.30;;;5.73;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:48:54;9.97;;;6.07;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:52:55;9.52;;;5.47;;
20443;SDS011;10381;53.730;10.010;2023-05-14T17:56:55;7.50;;;5.40;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:00:56;8.70;;;5.55;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:04:57;9.77;;;6.05;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:08:59;11.65;;;5.93;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:12:59;10.13;;;6.15;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:16:59;8.47;;;6.20;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:21:00;11.77;;;6.07;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:25:00;8.70;;;5.90;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:29:00;9.57;;;5.90;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:33:01;14.03;;;6.57;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:37:01;10.67;;;6.60;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:41:01;13.07;;;6.93;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:45:02;14.95;;;7.28;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:49:03;17.70;;;8.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:53:03;11.47;;;7.80;;
20443;SDS011;10381;53.730;10.010;2023-05-14T18:57:03;14.67;;;8.53;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:01:04;12.23;;;8.32;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:05:04;14.57;;;8.43;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:09:05;13.65;;;8.48;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:13:06;13.00;;;8.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:17:06;11.75;;;7.32;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:21:07;11.20;;;7.35;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:25:07;11.13;;;8.10;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:29:08;14.07;;;8.77;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:33:08;14.83;;;9.10;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:37:08;11.87;;;8.77;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:41:09;18.40;;;8.87;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:45:09;15.90;;;9.67;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:49:10;16.58;;;10.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:53:11;17.38;;;11.25;;
20443;SDS011;10381;53.730;10.010;2023-05-14T19:57:11;18.75;;;11.57;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:01:12;26.10;;;11.32;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:05:13;22.90;;;10.85;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:09:14;22.10;;;10.65;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:13:14;16.93;;;10.37;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:17:15;14.40;;;9.48;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:21:15;18.40;;;9.13;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:25:15;18.67;;;8.77;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:29:16;14.80;;;8.85;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:33:16;13.10;;;9.00;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:37:16;14.52;;;9.93;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:41:18;20.23;;;9.98;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:45:18;18.33;;;9.67;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:49:19;15.17;;;9.77;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:53:19;20.23;;;10.20;;
20443;SDS011;10381;53.730;10.010;2023-05-14T20:57:20;14.35;;;9.57;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:01:20;15.77;;;10.25;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:05:20;17.87;;;10.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:09:20;18.77;;;10.43;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:13:22;15.57;;;10.02;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:17:22;18.43;;;10.83;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:21:23;16.13;;;10.02;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:25:23;14.47;;;9.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:29:23;21.52;;;11.27;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:33:24;24.77;;;13.30;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:37:24;17.98;;;11.10;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:41:24;17.80;;;12.05;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:45:25;17.98;;;12.18;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:49:25;20.95;;;12.68;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:53:25;19.07;;;13.07;;
20443;SDS011;10381;53.730;10.010;2023-05-14T21:57:26;20.50;;;13.67;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:01:26;22.85;;;14.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:05:27;23.63;;;13.88;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:09:28;20.52;;;14.48;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:13:29;22.70;;;15.35;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:17:29;18.83;;;13.80;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:21:29;21.20;;;15.47;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:25:29;23.57;;;16.77;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:29:30;25.53;;;17.13;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:33:31;25.63;;;15.17;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:37:32;20.73;;;16.15;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:41:32;21.33;;;14.70;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:45:32;26.27;;;15.13;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:49:33;24.10;;;16.50;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:53:33;23.30;;;16.27;;
20443;SDS011;10381;53.730;10.010;2023-05-14T22:57:33;21.40;;;15.03;;
20443;SDS011;10381;53.730;10.010;2023-05-14T23:01:34;24.33;;;17.35;;
20443;SDS011;10381;53.730;10.010;2023-05-14T23:05:34;23.27;;;16.38;;
20443;SDS011;10381;53.730;10.010;2023-05-14T23:09:34;27.13;;;17.55;;
20443;SDS011;10381;53.730;10.010;2023-05-14T23:13:35;21.33;;;16.47;;
20443;SDS011;10381;53.730;10.010;2023-05-14T23:17:35;27.13;;;17.30;;
20443;SDS011;10381;53.730;10.010;2023-05-14T23:21:36;21.95;;;16.98;;
20443;SDS011;10381;53.730;10.010;2023-05-14T23:25:37;23.40;;;15.37;;
20443;SDS011;10381;53.730;10.010;2023-05-14T23:29:37;23.67;;;16.67;;
20443;SDS011;10381;53.730;10.010;2023-05-14T23:33:37;24.20;;;16.73;;
20443;SDS011;10381;53.730;10.010;2023-05-14T23:37:39;25.05;;;17.00;;