sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19291;SDS011;9779;51.756;7.450;2023-08-06T10:57:52;4.17;;;1.83;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:00:18;2.83;;;1.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:02:51;2.40;;;1.83;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:05:21;2.33;;;1.63;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:07:47;2.83;;;1.47;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:10:14;2.20;;;2.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:12:40;1.60;;;1.33;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:15:05;1.47;;;1.37;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:17:32;1.23;;;1.17;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:20:01;4.60;;;1.40;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:22:27;1.97;;;1.43;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:24:53;1.53;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:27:19;1.53;;;1.37;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:29:45;1.50;;;1.37;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:32:11;1.17;;;1.13;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:34:38;1.10;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:37:05;1.30;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:39:36;1.53;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:42:02;1.37;;;1.27;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:44:35;1.10;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:47:02;3.93;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:49:46;1.00;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:52:19;0.80;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:54:58;1.83;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:57:24;1.20;;;1.03;;
19291;SDS011;9779;51.756;7.450;2023-08-06T11:59:50;2.50;;;1.30;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:02:15;3.57;;;1.43;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:07:55;1.13;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:10:22;1.20;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:12:50;0.87;;;0.83;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:15:15;5.23;;;0.93;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:17:41;0.97;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:20:08;1.93;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:22:34;1.97;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:25:01;1.77;;;0.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:27:35;2.47;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:30:01;1.00;;;0.97;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:32:28;1.30;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:34:54;0.93;;;0.93;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:37:20;3.43;;;1.17;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:39:46;1.37;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:42:11;2.93;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:44:37;1.00;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:47:03;2.57;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:49:28;1.10;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:51:55;2.40;;;0.77;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:54:25;1.20;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:56:51;1.20;;;0.97;;
19291;SDS011;9779;51.756;7.450;2023-08-06T12:59:17;1.73;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T13:01:43;2.30;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T13:04:09;1.67;;;1.30;;
19291;SDS011;9779;51.756;7.450;2023-08-06T13:06:36;3.57;;;1.43;;
19291;SDS011;9779;51.756;7.450;2023-08-06T13:09:05;1.27;;;1.17;;
19291;SDS011;9779;51.756;7.450;2023-08-06T13:11:33;1.43;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T13:14:09;1.37;;;1.23;;
19291;SDS011;9779;51.756;7.450;2023-08-06T13:16:36;4.53;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T13:19:03;2.13;;;1.97;;
19291;SDS011;9779;51.756;7.450;2023-08-06T13:21:33;2.57;;;2.37;;
19291;SDS011;9779;51.756;7.450;2023-08-06T13:23:59;4.33;;;2.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T13:26:31;8.70;;;1.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T13:28:57;2.63;;;1.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:26:16;0.70;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:28:42;0.80;;;0.67;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:31:08;1.13;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:33:33;0.73;;;0.73;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:35:59;2.77;;;0.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:38:24;0.50;;;0.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:40:50;0.50;;;0.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:43:16;0.50;;;0.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:45:41;0.43;;;0.43;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:48:07;2.90;;;0.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:50:33;0.50;;;0.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:52:59;0.50;;;0.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:55:27;0.40;;;0.40;;
19291;SDS011;9779;51.756;7.450;2023-08-06T14:57:53;0.67;;;0.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:00:19;2.10;;;0.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:02:45;1.63;;;0.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:05:11;0.43;;;0.43;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:07:37;1.83;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:10:03;0.60;;;0.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:12:32;0.43;;;0.43;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:14:58;0.57;;;0.57;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:17:25;0.57;;;0.57;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:19:51;0.70;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:22:17;0.60;;;0.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:24:43;1.03;;;0.93;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:27:09;1.03;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:29:34;0.60;;;0.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:32:00;0.80;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:34:27;0.80;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:36:52;0.70;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:39:19;1.00;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:41:45;0.80;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:44:11;0.73;;;0.73;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:46:36;0.77;;;0.77;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:49:02;1.00;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:51:29;0.90;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:53:55;1.40;;;1.30;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:56:21;3.03;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T15:58:46;1.50;;;1.40;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:01:12;1.40;;;1.33;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:03:39;1.60;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:06:08;3.37;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:08:34;2.73;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:10:59;1.50;;;1.40;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:13:25;1.80;;;1.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:15:50;1.77;;;1.67;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:18:16;4.57;;;1.83;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:20:42;3.43;;;1.87;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:23:08;2.10;;;2.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:25:37;4.57;;;1.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:28:04;1.63;;;1.53;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:30:29;1.80;;;1.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:32:58;2.53;;;1.97;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:35:26;1.40;;;1.33;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:37:53;2.00;;;1.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:40:18;1.93;;;1.77;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:42:44;1.90;;;1.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:45:09;1.70;;;1.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:47:35;1.67;;;1.57;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:50:01;6.10;;;1.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:52:27;1.90;;;1.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:54:53;1.97;;;1.87;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:57:18;1.87;;;1.77;;
19291;SDS011;9779;51.756;7.450;2023-08-06T16:59:44;2.13;;;2.03;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:02:09;1.80;;;1.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:04:35;1.77;;;1.67;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:07:01;1.93;;;1.83;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:09:27;2.23;;;2.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:11:52;2.00;;;1.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:14:18;2.77;;;2.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:16:43;2.17;;;2.07;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:19:09;3.67;;;1.67;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:21:34;3.43;;;2.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:24:00;1.80;;;1.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:26:26;1.60;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:28:51;2.50;;;1.63;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:31:18;2.57;;;1.63;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:33:44;3.13;;;1.53;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:36:09;1.20;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:38:35;1.53;;;1.43;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:41:01;1.47;;;1.37;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:43:29;1.90;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:45:55;1.50;;;1.37;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:48:20;1.40;;;1.30;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:50:46;1.10;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:53:12;1.33;;;1.17;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:55:38;0.83;;;0.83;;
19291;SDS011;9779;51.756;7.450;2023-08-06T17:58:05;1.20;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:00:31;1.80;;;1.03;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:02:58;1.40;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:05:23;0.90;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:07:50;0.90;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:10:16;2.40;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:12:42;1.13;;;0.93;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:15:10;1.43;;;1.33;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:17:36;0.70;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:20:04;1.50;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:22:30;1.00;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:24:56;0.93;;;0.77;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:27:27;2.80;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:29:52;0.97;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:32:20;0.93;;;0.73;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:34:46;0.53;;;0.53;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:37:12;3.20;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:39:38;0.70;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:42:04;1.43;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:44:29;1.33;;;1.07;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:46:55;1.00;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:49:21;1.80;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:51:46;1.00;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:54:14;1.53;;;1.40;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:56:40;2.40;;;1.30;;
19291;SDS011;9779;51.756;7.450;2023-08-06T18:59:06;1.60;;;1.37;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:01:31;1.17;;;1.07;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:03:57;4.73;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:06:23;2.60;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:08:54;2.43;;;1.67;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:11:19;1.70;;;1.33;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:13:45;2.20;;;1.40;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:16:11;2.30;;;1.07;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:18:42;2.23;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:21:11;3.03;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:23:37;2.50;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:26:02;1.67;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:28:28;8.03;;;1.37;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:30:57;3.57;;;0.77;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:33:23;1.47;;;0.87;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:35:50;2.57;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:38:18;1.90;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:40:44;2.53;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:43:10;4.67;;;0.83;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:45:36;1.60;;;0.93;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:48:05;2.20;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:50:31;3.50;;;0.93;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:52:57;1.00;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:55:23;5.07;;;0.63;;
19291;SDS011;9779;51.756;7.450;2023-08-06T19:57:48;0.83;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:00:14;4.93;;;0.73;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:02:41;1.53;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:05:06;2.90;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:07:32;1.77;;;0.87;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:09:58;2.67;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:12:23;1.70;;;0.77;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:14:49;1.70;;;0.67;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:17:15;2.70;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:19:40;5.40;;;0.83;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:22:06;4.23;;;0.97;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:24:31;3.83;;;0.77;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:26:57;1.27;;;0.53;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:29:26;2.40;;;0.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:31:52;2.23;;;0.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:34:18;2.23;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:36:43;3.03;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:39:09;3.17;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:41:35;4.70;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:44:00;3.83;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:46:26;2.43;;;0.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:48:51;3.17;;;0.97;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:51:17;4.03;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:53:43;3.27;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:56:08;2.87;;;1.03;;
19291;SDS011;9779;51.756;7.450;2023-08-06T20:58:34;9.00;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:01:01;1.23;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:03:27;1.40;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:06:02;4.23;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:08:31;5.57;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:11:01;1.73;;;0.73;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:13:28;5.43;;;1.17;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:15:58;6.60;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:18:26;2.83;;;0.97;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:20:57;3.17;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:23:23;2.77;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:25:53;1.60;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:28:20;3.60;;;1.13;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:30:52;2.30;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:33:27;6.77;;;2.17;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:35:54;6.93;;;1.67;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:38:26;8.50;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:40:53;4.83;;;1.30;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:43:24;4.60;;;1.17;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:45:50;3.87;;;1.40;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:48:15;3.70;;;1.37;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:50:41;5.23;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:53:07;4.03;;;0.83;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:55:33;3.03;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T21:57:59;4.20;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:00:25;4.60;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:02:50;5.90;;;1.63;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:05:16;4.40;;;1.30;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:07:41;5.20;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:10:07;5.47;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:12:33;4.00;;;1.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:14:58;5.03;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:17:24;3.53;;;1.40;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:19:50;2.30;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:22:15;4.37;;;0.87;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:24:41;4.87;;;1.20;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:27:07;4.80;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:29:32;3.33;;;1.13;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:31:58;1.37;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:34:25;2.57;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:36:51;3.50;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:39:16;3.73;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:41:42;2.27;;;1.10;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:44:08;2.23;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:46:34;5.63;;;1.13;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:48:59;6.00;;;1.43;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:51:25;2.60;;;0.63;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:53:50;2.37;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:56:16;0.83;;;0.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T22:58:41;6.30;;;0.97;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:01:07;1.00;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:03:33;2.17;;;0.93;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:05:59;0.93;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:08:25;1.23;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:10:50;1.03;;;0.73;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:13:16;1.27;;;1.00;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:15:42;3.70;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:18:07;1.20;;;0.67;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:20:33;5.43;;;0.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:22:59;0.87;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:25:24;1.37;;;0.90;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:27:50;1.03;;;0.80;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:30:16;1.80;;;0.57;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:32:41;0.80;;;0.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:35:07;1.47;;;0.53;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:37:33;1.23;;;0.70;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:39:59;0.53;;;0.53;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:42:24;0.50;;;0.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:44:51;3.73;;;0.77;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:47:17;1.20;;;0.57;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:49:43;0.83;;;0.57;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:52:09;0.53;;;0.50;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:54:34;3.30;;;0.60;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:57:00;0.47;;;0.47;;
19291;SDS011;9779;51.756;7.450;2023-08-06T23:59:25;1.23;;;0.63;;
