sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42144;SDS011;27813;43.516;11.890;2022-10-16T03:22:45;12.18;;;6.78;;
42144;SDS011;27813;43.516;11.890;2022-10-16T03:26:50;9.63;;;6.38;;
42144;SDS011;27813;43.516;11.890;2022-10-16T03:30:55;10.60;;;6.10;;
42144;SDS011;27813;43.516;11.890;2022-10-16T03:39:04;12.20;;;7.38;;
42144;SDS011;27813;43.516;11.890;2022-10-16T03:43:09;9.57;;;5.40;;
42144;SDS011;27813;43.516;11.890;2022-10-16T03:47:13;12.10;;;6.18;;
42144;SDS011;27813;43.516;11.890;2022-10-16T03:51:17;9.05;;;5.28;;
42144;SDS011;27813;43.516;11.890;2022-10-16T03:55:23;9.80;;;5.22;;
42144;SDS011;27813;43.516;11.890;2022-10-16T03:59:27;9.32;;;5.22;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:03:31;7.50;;;4.75;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:07:35;11.57;;;5.38;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:11:39;13.77;;;5.90;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:15:44;10.63;;;6.75;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:19:49;11.32;;;6.47;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:23:53;9.13;;;6.80;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:27:57;10.00;;;5.70;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:32:01;12.93;;;5.68;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:40:10;7.20;;;5.07;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:44:14;9.35;;;6.05;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:48:18;10.15;;;5.53;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:52:22;7.90;;;4.95;;
42144;SDS011;27813;43.516;11.890;2022-10-16T04:56:28;8.50;;;5.22;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:00:32;10.45;;;4.95;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:04:36;7.70;;;5.05;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:08:40;11.52;;;5.80;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:12:44;7.53;;;4.85;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:16:48;6.85;;;4.63;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:20:53;23.95;;;12.20;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:24:57;15.23;;;7.72;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:29:02;10.60;;;6.10;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:33:06;14.70;;;6.50;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:37:10;12.57;;;6.38;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:41:15;13.93;;;6.57;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:45:24;11.27;;;6.20;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:49:28;12.90;;;6.32;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:53:32;8.38;;;6.03;;
42144;SDS011;27813;43.516;11.890;2022-10-16T05:57:37;16.30;;;5.78;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:01:41;9.32;;;5.38;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:05:45;6.95;;;5.18;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:09:50;9.48;;;5.57;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:13:55;9.73;;;6.20;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:18:01;14.80;;;7.50;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:26:11;13.13;;;6.88;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:30:17;12.43;;;5.95;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:34:21;12.02;;;6.28;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:38:25;10.05;;;6.45;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:42:29;11.68;;;7.20;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:46:34;13.63;;;6.82;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:50:38;11.98;;;7.75;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:54:42;11.00;;;6.88;;
42144;SDS011;27813;43.516;11.890;2022-10-16T06:58:46;11.90;;;7.30;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:02:51;12.07;;;6.95;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:06:55;12.93;;;9.05;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:11:00;13.88;;;9.02;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:15:05;14.73;;;8.07;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:19:10;18.33;;;9.57;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:23:16;16.48;;;10.00;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:27:20;16.95;;;10.13;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:31:27;14.90;;;8.88;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:35:31;15.68;;;9.20;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:39:35;14.75;;;8.80;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:43:40;13.60;;;8.48;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:47:48;16.83;;;8.55;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:51:52;15.15;;;8.93;;
42144;SDS011;27813;43.516;11.890;2022-10-16T07:55:59;16.10;;;8.15;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:00:05;15.00;;;9.05;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:04:13;14.52;;;8.90;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:08:18;16.70;;;9.25;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:12:22;14.10;;;9.23;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:16:26;18.15;;;10.93;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:20:33;16.00;;;9.68;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:24:37;16.17;;;10.27;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:28:41;15.95;;;10.73;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:32:46;16.92;;;10.18;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:41:01;13.20;;;9.38;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:45:30;11.68;;;7.85;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:49:56;15.70;;;8.90;;
42144;SDS011;27813;43.516;11.890;2022-10-16T08:58:30;13.13;;;8.85;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:02:38;14.02;;;9.38;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:11:11;10.25;;;7.55;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:15:32;12.68;;;7.32;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:19:55;12.18;;;6.95;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:24:23;9.85;;;6.68;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:28:31;10.57;;;6.30;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:32:35;8.98;;;6.50;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:36:44;9.93;;;6.75;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:40:57;8.07;;;6.43;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:45:19;7.43;;;5.93;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:49:28;6.88;;;5.90;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:53:38;10.07;;;6.25;;
42144;SDS011;27813;43.516;11.890;2022-10-16T09:57:51;9.07;;;6.07;;
42144;SDS011;27813;43.516;11.890;2022-10-16T10:02:00;7.38;;;5.35;;
42144;SDS011;27813;43.516;11.890;2022-10-16T10:06:22;7.88;;;5.13;;
42144;SDS011;27813;43.516;11.890;2022-10-16T10:10:32;6.47;;;4.32;;
42144;SDS011;27813;43.516;11.890;2022-10-16T10:14:53;6.30;;;3.70;;
42144;SDS011;27813;43.516;11.890;2022-10-16T10:19:00;5.25;;;3.53;;
42144;SDS011;27813;43.516;11.890;2022-10-16T10:32:08;5.43;;;3.08;;
42144;SDS011;27813;43.516;11.890;2022-10-16T10:36:54;5.30;;;3.25;;
42144;SDS011;27813;43.516;11.890;2022-10-16T10:41:24;8.73;;;3.13;;
42144;SDS011;27813;43.516;11.890;2022-10-16T10:45:47;5.65;;;3.22;;
42144;SDS011;27813;43.516;11.890;2022-10-16T10:50:07;5.32;;;2.75;;
42144;SDS011;27813;43.516;11.890;2022-10-16T10:54:58;4.47;;;2.47;;
42144;SDS011;27813;43.516;11.890;2022-10-16T11:08:02;4.25;;;2.58;;
42144;SDS011;27813;43.516;11.890;2022-10-16T11:12:16;4.10;;;2.40;;
42144;SDS011;27813;43.516;11.890;2022-10-16T11:20:56;4.65;;;2.40;;
42144;SDS011;27813;43.516;11.890;2022-10-16T11:25:13;3.08;;;2.13;;
42144;SDS011;27813;43.516;11.890;2022-10-16T11:29:29;2.33;;;1.80;;
42144;SDS011;27813;43.516;11.890;2022-10-16T11:33:37;4.45;;;2.25;;
42144;SDS011;27813;43.516;11.890;2022-10-16T11:37:53;4.40;;;2.15;;
42144;SDS011;27813;43.516;11.890;2022-10-16T11:42:10;3.33;;;2.22;;
42144;SDS011;27813;43.516;11.890;2022-10-16T11:46:16;2.95;;;2.22;;
42144;SDS011;27813;43.516;11.890;2022-10-16T11:50:43;3.20;;;1.95;;
42144;SDS011;27813;43.516;11.890;2022-10-16T11:59:33;3.50;;;2.67;;
42144;SDS011;27813;43.516;11.890;2022-10-16T12:08:11;2.97;;;2.08;;
42144;SDS011;27813;43.516;11.890;2022-10-16T12:12:27;4.40;;;2.80;;
42144;SDS011;27813;43.516;11.890;2022-10-16T12:29:38;3.25;;;2.35;;
42144;SDS011;27813;43.516;11.890;2022-10-16T12:33:54;3.53;;;2.53;;
42144;SDS011;27813;43.516;11.890;2022-10-16T12:38:07;7.55;;;3.42;;
42144;SDS011;27813;43.516;11.890;2022-10-16T12:42:20;5.85;;;2.58;;
42144;SDS011;27813;43.516;11.890;2022-10-16T12:46:38;4.15;;;2.70;;
42144;SDS011;27813;43.516;11.890;2022-10-16T12:50:48;3.88;;;2.90;;
42144;SDS011;27813;43.516;11.890;2022-10-16T12:54:55;3.88;;;2.40;;
42144;SDS011;27813;43.516;11.890;2022-10-16T13:03:35;5.82;;;2.33;;
42144;SDS011;27813;43.516;11.890;2022-10-16T13:08:03;3.00;;;2.33;;
42144;SDS011;27813;43.516;11.890;2022-10-16T13:12:40;4.20;;;2.25;;
42144;SDS011;27813;43.516;11.890;2022-10-16T13:21:38;2.30;;;1.90;;
42144;SDS011;27813;43.516;11.890;2022-10-16T13:30:15;3.15;;;1.80;;
42144;SDS011;27813;43.516;11.890;2022-10-16T13:34:31;2.30;;;1.50;;
42144;SDS011;27813;43.516;11.890;2022-10-16T13:38:37;2.40;;;1.92;;
42144;SDS011;27813;43.516;11.890;2022-10-16T13:42:41;3.80;;;1.60;;
42144;SDS011;27813;43.516;11.890;2022-10-16T13:46:45;2.70;;;1.55;;
42144;SDS011;27813;43.516;11.890;2022-10-16T13:51:03;2.72;;;1.50;;
42144;SDS011;27813;43.516;11.890;2022-10-16T13:55:22;2.72;;;1.77;;
42144;SDS011;27813;43.516;11.890;2022-10-16T13:59:36;2.90;;;1.50;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:03:44;2.90;;;2.00;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:07:55;2.90;;;1.90;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:12:03;3.10;;;2.10;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:16:17;3.90;;;2.00;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:20:28;4.07;;;2.15;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:24:45;4.55;;;2.70;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:29:01;4.18;;;2.58;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:33:23;4.03;;;2.67;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:37:38;3.58;;;2.47;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:41:44;3.97;;;2.97;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:45:51;5.88;;;3.30;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:49:58;5.63;;;3.50;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:54:03;7.63;;;3.95;;
42144;SDS011;27813;43.516;11.890;2022-10-16T14:58:41;5.80;;;2.60;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:02:38;5.07;;;3.15;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:06:42;6.53;;;3.63;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:10:46;5.75;;;3.30;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:14:50;4.32;;;3.00;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:18:55;4.55;;;2.90;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:23:08;4.35;;;3.15;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:27:18;5.15;;;2.97;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:35:26;6.35;;;2.67;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:39:37;9.75;;;3.10;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:43:44;6.75;;;3.08;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:48:01;7.22;;;3.80;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:52:06;8.68;;;3.28;;
42144;SDS011;27813;43.516;11.890;2022-10-16T15:56:14;7.07;;;4.72;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:00:25;7.25;;;4.22;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:04:30;5.75;;;3.17;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:08:50;8.60;;;3.67;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:12:56;6.20;;;3.40;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:17:01;5.50;;;3.15;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:25:15;6.68;;;3.42;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:29:22;9.75;;;4.05;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:33:27;6.07;;;3.65;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:37:32;6.18;;;3.40;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:41:38;6.85;;;3.60;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:45:45;7.57;;;3.80;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:49:49;4.32;;;3.25;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:53:54;6.75;;;3.83;;
42144;SDS011;27813;43.516;11.890;2022-10-16T16:58:00;5.63;;;3.10;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:02:06;4.95;;;3.05;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:06:14;5.95;;;2.88;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:10:24;5.70;;;3.38;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:14:38;8.75;;;3.42;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:18:45;10.68;;;3.65;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:22:50;7.18;;;2.80;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:26:54;4.95;;;3.33;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:31:14;8.75;;;4.07;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:35:20;4.90;;;3.30;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:39:25;4.10;;;3.00;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:43:34;6.32;;;4.45;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:47:40;3.92;;;2.92;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:51:45;4.85;;;2.97;;
42144;SDS011;27813;43.516;11.890;2022-10-16T17:55:53;3.95;;;3.22;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:00:02;5.25;;;2.85;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:04:08;6.43;;;3.17;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:08:15;6.68;;;4.05;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:12:19;4.25;;;2.88;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:16:25;5.65;;;3.50;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:20:32;5.10;;;3.33;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:24:36;4.38;;;3.05;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:28:40;5.38;;;2.80;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:32:46;7.30;;;3.00;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:40:56;6.30;;;3.08;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:45:05;4.18;;;3.53;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:49:11;6.15;;;3.58;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:53:18;4.38;;;3.35;;
42144;SDS011;27813;43.516;11.890;2022-10-16T18:57:26;5.90;;;3.28;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:01:35;6.18;;;3.45;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:05:41;10.80;;;4.28;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:09:52;5.88;;;3.95;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:13:56;5.93;;;4.35;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:18:05;11.35;;;4.65;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:22:11;7.18;;;3.95;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:26:35;7.18;;;3.83;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:30:46;5.53;;;3.15;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:34:53;6.82;;;3.45;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:39:00;6.72;;;3.20;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:43:17;5.50;;;3.63;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:47:31;6.45;;;3.83;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:51:41;4.75;;;3.50;;
42144;SDS011;27813;43.516;11.890;2022-10-16T19:55:58;6.07;;;3.55;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:00:08;5.38;;;3.70;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:04:20;6.10;;;3.70;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:08:31;5.90;;;3.22;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:12:38;5.90;;;3.65;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:16:54;6.50;;;4.13;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:21:22;7.32;;;4.57;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:25:39;7.45;;;4.40;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:29:44;9.88;;;4.40;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:37:56;6.28;;;3.95;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:42:02;5.65;;;3.53;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:46:07;6.53;;;4.30;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:50:12;8.27;;;4.15;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:54:19;8.88;;;4.22;;
42144;SDS011;27813;43.516;11.890;2022-10-16T20:58:26;5.55;;;3.88;;
42144;SDS011;27813;43.516;11.890;2022-10-16T21:02:30;4.85;;;3.50;;
42144;SDS011;27813;43.516;11.890;2022-10-16T21:06:37;7.38;;;3.90;;
42144;SDS011;27813;43.516;11.890;2022-10-16T21:10:41;10.73;;;4.85;;
42144;SDS011;27813;43.516;11.890;2022-10-16T21:14:46;6.05;;;3.47;;
42144;SDS011;27813;43.516;11.890;2022-10-16T21:19:12;6.53;;;3.72;;
42144;SDS011;27813;43.516;11.890;2022-10-16T21:23:16;7.68;;;3.90;;
42144;SDS011;27813;43.516;11.890;2022-10-16T21:31:24;8.27;;;4.18;;
42144;SDS011;27813;43.516;11.890;2022-10-16T21:39:33;5.97;;;4.00;;
42144;SDS011;27813;43.516;11.890;2022-10-16T21:43:37;5.03;;;3.60;;
42144;SDS011;27813;43.516;11.890;2022-10-16T21:47:41;6.03;;;4.20;;
42144;SDS011;27813;43.516;11.890;2022-10-16T21:55:50;5.72;;;4.47;;
42144;SDS011;27813;43.516;11.890;2022-10-16T21:59:56;7.25;;;4.22;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:04:00;7.65;;;4.35;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:08:04;6.90;;;4.82;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:12:08;7.72;;;5.07;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:16:12;8.63;;;5.40;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:20:19;8.02;;;4.72;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:24:23;6.10;;;4.13;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:28:27;6.47;;;4.53;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:32:31;6.78;;;3.88;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:36:35;5.85;;;4.10;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:40:39;6.28;;;3.78;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:44:44;9.98;;;4.00;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:48:48;5.95;;;3.60;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:52:52;8.88;;;3.75;;
42144;SDS011;27813;43.516;11.890;2022-10-16T22:56:57;7.85;;;4.50;;
42144;SDS011;27813;43.516;11.890;2022-10-16T23:01:01;7.97;;;4.70;;
42144;SDS011;27813;43.516;11.890;2022-10-16T23:05:06;8.02;;;4.65;;
42144;SDS011;27813;43.516;11.890;2022-10-16T23:09:10;10.05;;;5.88;;
42144;SDS011;27813;43.516;11.890;2022-10-16T23:13:14;8.38;;;5.05;;
42144;SDS011;27813;43.516;11.890;2022-10-16T23:17:19;7.13;;;4.43;;
42144;SDS011;27813;43.516;11.890;2022-10-16T23:21:23;10.63;;;5.10;;
42144;SDS011;27813;43.516;11.890;2022-10-16T23:25:29;8.13;;;4.55;;
42144;SDS011;27813;43.516;11.890;2022-10-16T23:29:33;10.48;;;4.78;;
