sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46335;DHT22;32051;48.882;9.210;2022-07-23T00:02:02;24.80;93.50
46335;DHT22;32051;48.882;9.210;2022-07-23T00:04:28;24.90;92.90
46335;DHT22;32051;48.882;9.210;2022-07-23T00:06:54;24.90;93.20
46335;DHT22;32051;48.882;9.210;2022-07-23T00:09:19;24.90;92.50
46335;DHT22;32051;48.882;9.210;2022-07-23T00:11:45;24.90;92.20
46335;DHT22;32051;48.882;9.210;2022-07-23T00:14:11;24.90;91.60
46335;DHT22;32051;48.882;9.210;2022-07-23T00:16:36;24.90;91.70
46335;DHT22;32051;48.882;9.210;2022-07-23T00:19:02;24.90;91.30
46335;DHT22;32051;48.882;9.210;2022-07-23T00:21:28;24.90;91.50
46335;DHT22;32051;48.882;9.210;2022-07-23T00:23:54;24.90;91.30
46335;DHT22;32051;48.882;9.210;2022-07-23T00:26:19;24.90;91.40
46335;DHT22;32051;48.882;9.210;2022-07-23T00:28:45;24.80;91.30
46335;DHT22;32051;48.882;9.210;2022-07-23T00:31:11;24.80;91.50
46335;DHT22;32051;48.882;9.210;2022-07-23T00:33:36;24.80;91.20
46335;DHT22;32051;48.882;9.210;2022-07-23T00:36:02;24.80;91.30
46335;DHT22;32051;48.882;9.210;2022-07-23T00:38:28;24.80;91.30
46335;DHT22;32051;48.882;9.210;2022-07-23T00:40:54;24.80;91.20
46335;DHT22;32051;48.882;9.210;2022-07-23T00:43:20;24.80;91.20
46335;DHT22;32051;48.882;9.210;2022-07-23T00:45:47;24.80;91.30
46335;DHT22;32051;48.882;9.210;2022-07-23T00:48:13;24.80;91.40
46335;DHT22;32051;48.882;9.210;2022-07-23T00:50:38;24.80;91.40
46335;DHT22;32051;48.882;9.210;2022-07-23T00:53:05;24.70;91.50
46335;DHT22;32051;48.882;9.210;2022-07-23T00:55:31;24.70;91.50
46335;DHT22;32051;48.882;9.210;2022-07-23T00:57:58;24.60;92.00
46335;DHT22;32051;48.882;9.210;2022-07-23T01:00:24;24.60;91.70
46335;DHT22;32051;48.882;9.210;2022-07-23T01:02:50;24.60;91.70
46335;DHT22;32051;48.882;9.210;2022-07-23T01:05:16;24.50;91.80
46335;DHT22;32051;48.882;9.210;2022-07-23T01:07:51;24.50;92.10
46335;DHT22;32051;48.882;9.210;2022-07-23T01:10:17;24.40;91.90
46335;DHT22;32051;48.882;9.210;2022-07-23T01:13:04;24.40;92.10
46335;DHT22;32051;48.882;9.210;2022-07-23T01:15:31;24.30;92.10
46335;DHT22;32051;48.882;9.210;2022-07-23T01:17:57;24.30;92.10
46335;DHT22;32051;48.882;9.210;2022-07-23T01:20:24;24.30;92.30
46335;DHT22;32051;48.882;9.210;2022-07-23T01:22:51;24.30;92.10
46335;DHT22;32051;48.882;9.210;2022-07-23T01:25:17;24.30;92.40
46335;DHT22;32051;48.882;9.210;2022-07-23T01:27:53;24.20;92.20
46335;DHT22;32051;48.882;9.210;2022-07-23T01:30:19;24.20;92.20
46335;DHT22;32051;48.882;9.210;2022-07-23T01:32:46;24.20;92.50
46335;DHT22;32051;48.882;9.210;2022-07-23T01:35:12;24.20;92.50
46335;DHT22;32051;48.882;9.210;2022-07-23T01:37:38;24.20;92.70
46335;DHT22;32051;48.882;9.210;2022-07-23T01:40:06;24.10;92.70
46335;DHT22;32051;48.882;9.210;2022-07-23T01:42:31;24.10;92.90
46335;DHT22;32051;48.882;9.210;2022-07-23T01:44:58;24.10;93.20
46335;DHT22;32051;48.882;9.210;2022-07-23T01:47:24;24.00;93.10
46335;DHT22;32051;48.882;9.210;2022-07-23T01:49:52;24.00;93.10
46335;DHT22;32051;48.882;9.210;2022-07-23T01:52:43;24.00;93.50
46335;DHT22;32051;48.882;9.210;2022-07-23T01:55:09;24.00;93.40
46335;DHT22;32051;48.882;9.210;2022-07-23T01:57:38;23.90;93.60
46335;DHT22;32051;48.882;9.210;2022-07-23T02:00:05;23.90;93.90
46335;DHT22;32051;48.882;9.210;2022-07-23T02:02:38;23.80;93.50
46335;DHT22;32051;48.882;9.210;2022-07-23T02:05:05;23.80;93.70
46335;DHT22;32051;48.882;9.210;2022-07-23T02:07:31;23.80;94.20
46335;DHT22;32051;48.882;9.210;2022-07-23T02:09:58;23.70;94.30
46335;DHT22;32051;48.882;9.210;2022-07-23T02:12:24;23.60;94.40
46335;DHT22;32051;48.882;9.210;2022-07-23T02:14:49;23.60;94.60
46335;DHT22;32051;48.882;9.210;2022-07-23T02:17:15;23.50;94.60
46335;DHT22;32051;48.882;9.210;2022-07-23T02:19:41;23.50;95.00
46335;DHT22;32051;48.882;9.210;2022-07-23T02:22:06;23.40;95.10
46335;DHT22;32051;48.882;9.210;2022-07-23T02:24:32;23.30;95.80
46335;DHT22;32051;48.882;9.210;2022-07-23T02:26:58;23.20;96.10
46335;DHT22;32051;48.882;9.210;2022-07-23T02:29:23;23.10;96.30
46335;DHT22;32051;48.882;9.210;2022-07-23T02:31:49;23.00;96.60
46335;DHT22;32051;48.882;9.210;2022-07-23T02:34:15;22.90;96.80
46335;DHT22;32051;48.882;9.210;2022-07-23T02:36:40;22.90;96.90
46335;DHT22;32051;48.882;9.210;2022-07-23T02:39:06;22.80;97.20
46335;DHT22;32051;48.882;9.210;2022-07-23T02:41:34;22.80;97.00
46335;DHT22;32051;48.882;9.210;2022-07-23T02:44:00;22.80;97.30
46335;DHT22;32051;48.882;9.210;2022-07-23T02:46:26;22.80;97.30
46335;DHT22;32051;48.882;9.210;2022-07-23T02:48:53;22.70;97.60
46335;DHT22;32051;48.882;9.210;2022-07-23T02:51:19;22.70;97.80
46335;DHT22;32051;48.882;9.210;2022-07-23T02:53:53;22.70;97.60
46335;DHT22;32051;48.882;9.210;2022-07-23T02:56:20;22.60;98.00
46335;DHT22;32051;48.882;9.210;2022-07-23T02:58:45;22.60;98.10
46335;DHT22;32051;48.882;9.210;2022-07-23T03:01:12;22.50;98.00
46335;DHT22;32051;48.882;9.210;2022-07-23T03:03:38;22.50;98.30
46335;DHT22;32051;48.882;9.210;2022-07-23T03:06:04;22.40;98.50
46335;DHT22;32051;48.882;9.210;2022-07-23T03:08:30;22.40;98.70
46335;DHT22;32051;48.882;9.210;2022-07-23T03:10:56;22.40;98.80
46335;DHT22;32051;48.882;9.210;2022-07-23T03:13:21;22.40;98.80
46335;DHT22;32051;48.882;9.210;2022-07-23T03:15:47;22.40;98.60
46335;DHT22;32051;48.882;9.210;2022-07-23T03:18:13;22.40;99.20
46335;DHT22;32051;48.882;9.210;2022-07-23T03:20:38;22.40;99.20
46335;DHT22;32051;48.882;9.210;2022-07-23T03:23:04;22.40;99.20
46335;DHT22;32051;48.882;9.210;2022-07-23T03:25:31;22.30;99.30
46335;DHT22;32051;48.882;9.210;2022-07-23T03:27:57;22.30;99.20
46335;DHT22;32051;48.882;9.210;2022-07-23T03:30:25;22.30;99.40
46335;DHT22;32051;48.882;9.210;2022-07-23T03:32:51;22.20;99.50
46335;DHT22;32051;48.882;9.210;2022-07-23T03:35:16;22.20;99.60
46335;DHT22;32051;48.882;9.210;2022-07-23T03:37:50;22.20;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T03:40:15;22.10;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T03:42:41;22.10;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T03:45:09;22.00;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T03:47:35;22.00;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T03:50:01;22.00;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T03:52:26;21.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T03:54:52;21.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T03:57:18;21.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T03:59:44;21.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:02:11;21.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:04:37;21.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:07:03;21.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:09:30;21.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:11:55;21.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:14:21;21.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:16:47;21.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:19:13;21.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:21:54;22.00;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:24:20;22.00;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:26:46;22.10;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:29:12;22.10;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:31:37;22.10;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:34:05;22.10;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:36:30;22.20;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:38:56;22.20;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:41:22;22.20;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:43:48;22.30;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:46:14;22.20;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:48:45;22.30;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:51:11;22.30;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:53:37;22.30;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:56:04;22.40;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T04:58:31;22.40;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:00:57;22.50;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:03:24;22.50;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:05:50;22.60;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:08:17;22.60;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:10:48;22.60;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:13:15;22.70;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:15:41;22.70;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:18:08;22.80;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:20:34;22.80;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:22:59;22.90;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:25:25;23.00;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:27:51;23.10;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:30:17;23.10;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:32:46;23.20;99.60
46335;DHT22;32051;48.882;9.210;2022-07-23T05:35:15;23.30;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:37:47;23.30;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:40:14;23.30;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:42:40;23.20;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:45:07;23.30;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:47:45;23.30;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:50:13;23.40;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:52:46;23.40;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:55:31;23.50;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T05:57:59;23.60;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T06:00:27;23.60;99.60
46335;DHT22;32051;48.882;9.210;2022-07-23T06:02:53;23.70;99.50
46335;DHT22;32051;48.882;9.210;2022-07-23T06:05:20;23.60;98.40
46335;DHT22;32051;48.882;9.210;2022-07-23T06:07:46;23.60;98.70
46335;DHT22;32051;48.882;9.210;2022-07-23T06:10:13;23.50;98.70
46335;DHT22;32051;48.882;9.210;2022-07-23T06:12:39;23.40;98.90
46335;DHT22;32051;48.882;9.210;2022-07-23T06:15:05;23.30;98.60
46335;DHT22;32051;48.882;9.210;2022-07-23T06:17:33;23.20;98.80
46335;DHT22;32051;48.882;9.210;2022-07-23T06:19:58;23.10;98.70
46335;DHT22;32051;48.882;9.210;2022-07-23T06:22:24;23.10;98.80
46335;DHT22;32051;48.882;9.210;2022-07-23T06:24:50;23.20;99.00
46335;DHT22;32051;48.882;9.210;2022-07-23T06:27:20;23.20;98.80
46335;DHT22;32051;48.882;9.210;2022-07-23T06:29:46;23.20;99.10
46335;DHT22;32051;48.882;9.210;2022-07-23T06:32:12;23.20;98.60
46335;DHT22;32051;48.882;9.210;2022-07-23T06:34:37;23.30;98.80
46335;DHT22;32051;48.882;9.210;2022-07-23T06:37:03;23.40;98.10
46335;DHT22;32051;48.882;9.210;2022-07-23T06:39:29;23.60;97.90
46335;DHT22;32051;48.882;9.210;2022-07-23T06:41:57;23.60;97.90
46335;DHT22;32051;48.882;9.210;2022-07-23T06:44:35;23.80;97.80
46335;DHT22;32051;48.882;9.210;2022-07-23T06:47:00;23.90;98.00
46335;DHT22;32051;48.882;9.210;2022-07-23T06:49:26;23.90;97.20
46335;DHT22;32051;48.882;9.210;2022-07-23T06:51:52;23.90;97.20
46335;DHT22;32051;48.882;9.210;2022-07-23T06:54:18;23.90;97.40
46335;DHT22;32051;48.882;9.210;2022-07-23T06:56:43;23.80;97.50
46335;DHT22;32051;48.882;9.210;2022-07-23T06:59:09;23.60;97.70
46335;DHT22;32051;48.882;9.210;2022-07-23T07:01:35;23.50;98.00
46335;DHT22;32051;48.882;9.210;2022-07-23T07:04:01;23.40;98.30
46335;DHT22;32051;48.882;9.210;2022-07-23T07:06:27;23.20;98.70
46335;DHT22;32051;48.882;9.210;2022-07-23T07:08:52;23.00;98.60
46335;DHT22;32051;48.882;9.210;2022-07-23T07:11:18;22.90;99.30
46335;DHT22;32051;48.882;9.210;2022-07-23T07:13:44;22.70;99.70
46335;DHT22;32051;48.882;9.210;2022-07-23T07:16:09;22.60;99.80
46335;DHT22;32051;48.882;9.210;2022-07-23T07:18:35;22.50;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T07:21:01;22.40;99.90
46335;DHT22;32051;48.882;9.210;2022-07-23T12:12:42;34.00;74.50
46335;DHT22;32051;48.882;9.210;2022-07-23T12:15:10;34.50;74.20
46335;DHT22;32051;48.882;9.210;2022-07-23T12:17:39;34.60;74.50
46335;DHT22;32051;48.882;9.210;2022-07-23T12:20:12;34.70;74.00
46335;DHT22;32051;48.882;9.210;2022-07-23T12:22:49;34.50;74.30
46335;DHT22;32051;48.882;9.210;2022-07-23T12:25:20;34.70;74.30
46335;DHT22;32051;48.882;9.210;2022-07-23T12:27:58;34.80;72.20
46335;DHT22;32051;48.882;9.210;2022-07-23T12:30:27;35.10;72.00
46335;DHT22;32051;48.882;9.210;2022-07-23T12:32:57;35.30;72.00
46335;DHT22;32051;48.882;9.210;2022-07-23T12:35:31;35.60;72.80
46335;DHT22;32051;48.882;9.210;2022-07-23T12:38:04;35.50;70.90
46335;DHT22;32051;48.882;9.210;2022-07-23T12:40:33;35.00;72.80
46335;DHT22;32051;48.882;9.210;2022-07-23T12:43:01;34.90;72.60
46335;DHT22;32051;48.882;9.210;2022-07-23T12:45:41;35.10;71.20
46335;DHT22;32051;48.882;9.210;2022-07-23T12:48:07;34.70;71.30
46335;DHT22;32051;48.882;9.210;2022-07-23T12:50:52;33.70;72.80
46335;DHT22;32051;48.882;9.210;2022-07-23T12:53:32;33.10;73.60
46335;DHT22;32051;48.882;9.210;2022-07-23T12:56:00;32.60;75.60
46335;DHT22;32051;48.882;9.210;2022-07-23T12:58:26;32.30;76.10
46335;DHT22;32051;48.882;9.210;2022-07-23T13:03:32;32.00;77.60
46335;DHT22;32051;48.882;9.210;2022-07-23T13:05:59;31.80;75.50
46335;DHT22;32051;48.882;9.210;2022-07-23T13:08:28;31.50;76.00
46335;DHT22;32051;48.882;9.210;2022-07-23T13:10:54;31.20;77.20
46335;DHT22;32051;48.882;9.210;2022-07-23T13:13:25;31.20;74.50
46335;DHT22;32051;48.882;9.210;2022-07-23T13:15:52;31.20;75.00
46335;DHT22;32051;48.882;9.210;2022-07-23T13:18:18;31.40;74.80
46335;DHT22;32051;48.882;9.210;2022-07-23T13:20:45;31.50;75.70
46335;DHT22;32051;48.882;9.210;2022-07-23T13:23:11;31.60;75.20
46335;DHT22;32051;48.882;9.210;2022-07-23T13:25:37;31.70;73.80
46335;DHT22;32051;48.882;9.210;2022-07-23T13:28:03;31.90;74.40
46335;DHT22;32051;48.882;9.210;2022-07-23T13:30:29;32.20;75.70
46335;DHT22;32051;48.882;9.210;2022-07-23T13:32:55;32.40;75.60
46335;DHT22;32051;48.882;9.210;2022-07-23T13:35:21;32.70;76.10
46335;DHT22;32051;48.882;9.210;2022-07-23T13:37:47;33.10;75.40
46335;DHT22;32051;48.882;9.210;2022-07-23T13:40:13;33.40;74.40
46335;DHT22;32051;48.882;9.210;2022-07-23T13:42:38;33.80;74.00
46335;DHT22;32051;48.882;9.210;2022-07-23T13:45:06;34.10;72.50
46335;DHT22;32051;48.882;9.210;2022-07-23T13:47:32;34.20;73.40
46335;DHT22;32051;48.882;9.210;2022-07-23T13:49:57;34.50;72.00
46335;DHT22;32051;48.882;9.210;2022-07-23T13:52:23;34.60;71.40
46335;DHT22;32051;48.882;9.210;2022-07-23T13:54:49;34.80;69.70
46335;DHT22;32051;48.882;9.210;2022-07-23T13:57:15;35.10;68.90
46335;DHT22;32051;48.882;9.210;2022-07-23T13:59:41;34.90;68.40
46335;DHT22;32051;48.882;9.210;2022-07-23T14:02:07;35.10;68.60
46335;DHT22;32051;48.882;9.210;2022-07-23T14:04:33;35.40;68.40
46335;DHT22;32051;48.882;9.210;2022-07-23T14:07:00;35.80;66.40
46335;DHT22;32051;48.882;9.210;2022-07-23T14:09:25;36.40;65.90
46335;DHT22;32051;48.882;9.210;2022-07-23T14:11:52;36.80;65.90
46335;DHT22;32051;48.882;9.210;2022-07-23T14:14:18;37.10;64.30
46335;DHT22;32051;48.882;9.210;2022-07-23T14:16:43;37.40;63.10
46335;DHT22;32051;48.882;9.210;2022-07-23T14:19:10;37.90;62.00
46335;DHT22;32051;48.882;9.210;2022-07-23T14:21:36;38.40;61.20
46335;DHT22;32051;48.882;9.210;2022-07-23T14:24:03;38.60;60.20
46335;DHT22;32051;48.882;9.210;2022-07-23T14:26:29;38.10;59.70
46335;DHT22;32051;48.882;9.210;2022-07-23T14:28:55;37.90;60.70
46335;DHT22;32051;48.882;9.210;2022-07-23T14:31:21;37.80;59.70
46335;DHT22;32051;48.882;9.210;2022-07-23T14:33:48;37.80;59.40
46335;DHT22;32051;48.882;9.210;2022-07-23T14:36:14;38.00;60.10
46335;DHT22;32051;48.882;9.210;2022-07-23T14:38:40;37.90;59.60
46335;DHT22;32051;48.882;9.210;2022-07-23T14:41:05;38.10;59.70
46335;DHT22;32051;48.882;9.210;2022-07-23T14:43:33;38.20;59.30
46335;DHT22;32051;48.882;9.210;2022-07-23T14:45:59;38.30;59.40
46335;DHT22;32051;48.882;9.210;2022-07-23T14:48:25;38.60;59.60
46335;DHT22;32051;48.882;9.210;2022-07-23T14:50:51;38.80;59.30
46335;DHT22;32051;48.882;9.210;2022-07-23T14:53:17;38.40;57.90
46335;DHT22;32051;48.882;9.210;2022-07-23T14:55:43;37.80;59.20
46335;DHT22;32051;48.882;9.210;2022-07-23T14:58:09;36.80;60.40
