sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5086;DHT22;4715;51.660;7.082;2022-09-16T00:01:20;13.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:03:44;13.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:06:12;13.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:08:37;13.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:11:02;13.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:13:23;13.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:15:49;13.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:18:11;13.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:20:34;13.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:22:56;13.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:25:19;13.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:27:42;13.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:30:05;13.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:32:28;13.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:34:51;13.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:37:13;13.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:39:36;13.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:42:00;13.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:44:53;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:47:21;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:49:45;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:52:09;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:54:33;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:56:58;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T00:59:24;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:01:50;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:04:16;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:06:39;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:09:05;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:11:27;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:13:50;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:16:16;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:18:47;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:21:21;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:24:03;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:29:51;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:32:22;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:34:52;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:37:24;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:39:57;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:42:29;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:45:03;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:47:34;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:50:01;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:52:33;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:54:59;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:57:26;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T01:59:54;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:02:22;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:04:51;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:07:17;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:09:43;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:12:09;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:14:35;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:17:01;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:19:29;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:21:54;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:24:19;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:26:45;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:29:11;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:31:36;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:34:01;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:36:28;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:38:56;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:41:20;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:43:43;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:46:10;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:48:45;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:51:16;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:53:43;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:56:12;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T02:58:35;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:00:58;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:03:22;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:06:05;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:08:27;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:10:51;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:13:19;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:15:50;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:18:32;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:21:00;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:23:33;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:26:07;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:28:36;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:31:05;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:33:32;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:35:58;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:38:21;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:40:44;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:43:11;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:45:36;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:48:00;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:50:22;13.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:52:44;13.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:55:08;13.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:57:31;13.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T03:59:53;13.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:02:17;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:04:39;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:07:04;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:09:25;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:11:48;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:14:10;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:16:32;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:18:57;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:21:19;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:23:42;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:26:05;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:28:30;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:30:52;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:33:14;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:35:37;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:38:02;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:40:24;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:42:50;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:45:12;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:47:34;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:49:56;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:52:23;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:54:45;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:57:07;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T04:59:29;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:01:54;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:04:17;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:06:40;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:09:05;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:11:29;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:13:51;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:16:15;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:18:38;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:21:06;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:23:28;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:26:00;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:28:31;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:30:54;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:33:16;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:35:40;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:38:02;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:40:24;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:42:49;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:45:22;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:47:46;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:50:11;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:52:34;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:55:00;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:57:25;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T05:59:49;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:02:14;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:04:36;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:06:58;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:09:24;13.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:11:49;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:14:11;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:16:41;13.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:19:05;13.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:21:30;13.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:23:52;13.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:26:18;13.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:28:41;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:31:06;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:33:34;13.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:36:06;13.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:38:32;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:40:57;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:43:21;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:45:43;13.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:48:05;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:50:30;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:52:52;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:55:15;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:57:37;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T06:59:59;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:02:21;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:04:43;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:07:06;13.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:09:28;13.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:11:51;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:14:14;13.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:16:36;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:18:58;13.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:21:21;13.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:23:46;13.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:26:11;13.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:28:33;13.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:30:55;14.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:33:17;14.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:35:39;14.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:38:02;14.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:40:25;14.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:42:48;14.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:45:10;14.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:47:32;14.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:49:53;14.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:52:15;14.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:54:37;14.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:57:00;14.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T07:59:22;14.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:01:44;14.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:04:06;14.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:06:29;15.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:08:53;15.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:11:15;15.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:13:38;15.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:16:02;15.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:18:24;15.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:20:48;15.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:23:10;15.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:25:33;15.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:27:56;15.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:30:19;15.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:32:41;15.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:35:03;15.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:37:25;15.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:39:47;15.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:42:27;15.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:44:57;15.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:47:32;15.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:49:59;15.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:52:27;16.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:54:51;16.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:57:16;16.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T08:59:41;16.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:02:27;16.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:04:52;16.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:07:20;16.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:09:56;16.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:12:27;16.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:15:04;17.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:17:39;17.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:20:14;17.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:25:40;16.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:28:21;16.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:30:52;16.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:33:29;16.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:36:05;16.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:41:31;16.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:43:56;16.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:46:24;16.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:48:54;16.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:51:21;16.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:53:48;16.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:56:16;16.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T09:58:42;16.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:01:05;15.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:03:29;15.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:05:53;15.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:08:24;15.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:10:49;15.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:13:12;15.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:15:34;15.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:17:58;16.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:20:25;16.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:22:54;16.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:25:22;16.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:27:56;16.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:30:19;16.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:32:48;16.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:35:16;17.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:37:46;17.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:40:15;17.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:42:38;17.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:45:13;17.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:47:36;17.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:50:00;16.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:52:25;16.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:54:48;16.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T10:57:34;16.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:00:18;16.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:03:03;16.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:05:30;16.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:08:01;16.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:10:34;17.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:13:19;17.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:15:53;17.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:18:24;17.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:21:06;17.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:23:39;17.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:26:09;17.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:28:46;17.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:31:18;17.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:33:50;17.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:36:34;16.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:39:06;16.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:41:36;17.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:44:29;17.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:47:04;17.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:49:41;18.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:52:17;18.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:55:05;18.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T11:57:36;18.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:00:04;18.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:02:33;18.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:04:59;17.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:07:28;17.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:10:15;16.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:12:42;16.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:15:18;15.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:17:43;15.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:20:15;15.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:22:41;15.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:25:08;14.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:27:39;14.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:30:04;14.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:32:34;14.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:35:01;14.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:37:32;14.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:39:55;14.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:42:42;15.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:48:47;15.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:54:46;15.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T12:57:29;16.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:00:20;16.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:02:45;16.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:05:17;16.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:07:40;16.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:10:03;16.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:12:27;16.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:14:51;16.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:17:14;16.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:19:50;15.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:22:25;15.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:24:53;15.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:27:28;15.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:29:51;14.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:32:27;14.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:35:02;14.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:37:28;14.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:39:51;15.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:42:17;15.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:44:48;15.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:47:17;16.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:49:43;16.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:52:09;17.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:54:38;17.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T13:57:26;17.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:00:03;17.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:02:34;18.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:05:39;18.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:08:10;18.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:10:42;19.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:13:11;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:15:35;19.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:18:00;19.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:20:27;20.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:23:03;20.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:25:31;20.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:28:18;20.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:30:45;20.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:33:10;20.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:35:33;20.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:37:59;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:40:24;21.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:42:49;21.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:45:16;20.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:47:39;20.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:50:03;19.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:52:55;18.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:55:23;18.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T14:57:45;17.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:00:13;17.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:02:41;17.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:05:16;17.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:07:40;16.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:10:06;16.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:12:32;16.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:14:55;16.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:17:19;16.30;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:19:48;16.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:22:13;15.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:24:39;15.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:27:01;15.70;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:29:29;15.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:31:51;15.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:34:21;15.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:36:47;15.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:39:23;15.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:41:46;15.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:44:08;15.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:46:30;15.00;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:48:56;14.90;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:51:23;14.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:54:00;14.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:56:29;14.80;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T15:58:56;15.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T16:01:36;15.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T16:04:01;15.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T16:06:54;15.60;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T16:09:37;15.50;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T16:12:02;15.40;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T16:14:27;15.20;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T16:16:54;15.10;99.90
5086;DHT22;4715;51.660;7.082;2022-09-16T16:19:17;14.90;99.90