sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2023-04-15T00:01:24;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:03:52;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:06:19;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:08:46;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:13:39;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:16:07;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:21:00;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:23:27;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:30:46;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:33:15;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:40:36;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:45:29;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:52:47;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T00:55:13;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:00:06;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:02:34;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:05:01;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:07:27;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:09:52;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:12:19;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:14:45;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:17:11;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:19:37;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:22:04;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:24:31;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:26:58;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:29:24;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:31:54;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:34:21;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:36:47;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:39:13;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:41:39;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:44:07;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:46:33;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:48:59;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:51:25;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:53:52;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:56:17;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T01:58:43;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:01:09;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:03:36;4.80;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:06:02;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:08:29;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:10:55;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:13:21;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:15:53;4.60;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:28:05;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:37:50;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:40:17;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:42:43;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:45:09;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:50:09;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:52:40;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T02:55:07;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:00:03;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:02:36;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:05:03;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:07:29;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:09:55;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:12:21;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:17:13;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:19:39;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:22:05;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:24:30;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:26:56;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:29:22;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:31:48;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:34:14;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:36:40;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:39:06;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:41:31;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:43:57;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:46:23;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:48:49;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:51:15;4.80;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:53:40;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:56:06;4.60;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T03:58:32;4.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:00:58;4.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:03:23;4.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:05:50;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:08:16;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:10:43;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:13:09;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:15:35;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:18:01;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:20:26;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:22:52;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:25:20;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:27:46;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:30:12;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:32:37;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:35:03;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:37:29;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:39:55;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:42:21;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:44:47;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:47:13;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:49:38;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:52:05;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:54:31;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:56:57;4.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T04:59:23;4.60;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:01:49;4.60;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:04:15;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:06:41;4.80;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:09:08;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:11:34;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:14:00;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:16:26;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:18:52;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:21:19;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:23:44;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:26:10;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:28:36;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:31:02;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:33:28;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:35:54;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:38:20;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:40:45;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:43:11;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:45:37;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:48:03;7.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:52:55;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:55:21;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T05:57:47;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:00:13;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:05:08;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:07:38;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:10:04;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:14:56;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:22:20;7.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:32:06;7.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:34:32;7.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:41:51;7.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:49:10;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:51:35;8.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:54:02;8.00;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:56:31;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T06:58:57;8.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:01:22;8.60;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:03:48;8.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:06:14;8.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:08:40;9.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:11:06;9.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:13:32;9.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:15:58;9.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:18:24;9.60;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:20:49;9.80;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:23:16;9.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:25:42;10.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:28:08;10.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:30:34;10.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:33:00;10.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:35:26;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:37:53;10.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:40:20;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:42:47;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:45:14;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:47:39;11.70;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:50:07;14.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:52:33;11.00;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:55:05;11.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T07:57:35;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:00:02;13.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:02:30;11.40;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:04:57;11.60;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:07:24;11.80;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:09:50;11.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:12:16;12.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:14:42;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:17:08;12.10;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:19:34;12.30;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:22:00;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:24:26;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:26:52;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:29:18;12.80;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:31:44;12.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:34:13;12.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:36:39;12.90;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:39:06;13.00;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:41:44;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:44:13;13.30;99.80
63771;DHT22;60282;43.862;18.430;2023-04-15T08:46:40;13.30;96.20
63771;DHT22;60282;43.862;18.430;2023-04-15T08:49:10;13.30;96.60
63771;DHT22;60282;43.862;18.430;2023-04-15T08:51:40;13.80;96.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:54:09;13.60;95.80
63771;DHT22;60282;43.862;18.430;2023-04-15T08:56:35;13.70;95.90
63771;DHT22;60282;43.862;18.430;2023-04-15T08:59:02;13.80;93.10
63771;DHT22;60282;43.862;18.430;2023-04-15T09:01:28;13.80;93.30
63771;DHT22;60282;43.862;18.430;2023-04-15T09:03:55;13.90;96.10
63771;DHT22;60282;43.862;18.430;2023-04-15T09:06:22;13.90;92.20
63771;DHT22;60282;43.862;18.430;2023-04-15T09:08:49;13.80;94.70
63771;DHT22;60282;43.862;18.430;2023-04-15T09:11:16;13.90;93.50
63771;DHT22;60282;43.862;18.430;2023-04-15T09:13:42;13.90;93.30
63771;DHT22;60282;43.862;18.430;2023-04-15T09:18:37;13.80;93.40
63771;DHT22;60282;43.862;18.430;2023-04-15T09:21:27;13.60;93.40
63771;DHT22;60282;43.862;18.430;2023-04-15T09:23:57;13.80;92.50
63771;DHT22;60282;43.862;18.430;2023-04-15T09:26:35;14.20;92.80
63771;DHT22;60282;43.862;18.430;2023-04-15T09:29:05;13.80;95.10
63771;DHT22;60282;43.862;18.430;2023-04-15T09:31:32;13.90;90.90
63771;DHT22;60282;43.862;18.430;2023-04-15T09:33:58;14.10;92.00
63771;DHT22;60282;43.862;18.430;2023-04-15T09:36:24;14.50;90.10
63771;DHT22;60282;43.862;18.430;2023-04-15T09:38:55;14.20;84.90
63771;DHT22;60282;43.862;18.430;2023-04-15T09:41:21;14.10;86.10
63771;DHT22;60282;43.862;18.430;2023-04-15T09:43:47;14.60;84.00
63771;DHT22;60282;43.862;18.430;2023-04-15T09:46:13;14.00;88.30
63771;DHT22;60282;43.862;18.430;2023-04-15T09:48:39;14.30;88.30
63771;DHT22;60282;43.862;18.430;2023-04-15T09:51:05;14.50;89.70
63771;DHT22;60282;43.862;18.430;2023-04-15T09:53:34;14.00;90.20
63771;DHT22;60282;43.862;18.430;2023-04-15T09:56:00;14.80;82.60
63771;DHT22;60282;43.862;18.430;2023-04-15T09:58:31;14.10;85.50
63771;DHT22;60282;43.862;18.430;2023-04-15T10:00:59;14.10;87.80
63771;DHT22;60282;43.862;18.430;2023-04-15T10:03:29;14.60;85.90
63771;DHT22;60282;43.862;18.430;2023-04-15T10:05:57;14.80;83.10
63771;DHT22;60282;43.862;18.430;2023-04-15T10:08:31;15.00;82.90
63771;DHT22;60282;43.862;18.430;2023-04-15T10:10:57;15.10;79.30
63771;DHT22;60282;43.862;18.430;2023-04-15T10:13:25;15.30;78.40
63771;DHT22;60282;43.862;18.430;2023-04-15T10:16:14;15.60;78.30
63771;DHT22;60282;43.862;18.430;2023-04-15T10:18:44;15.50;78.30
63771;DHT22;60282;43.862;18.430;2023-04-15T10:21:10;15.70;77.10
63771;DHT22;60282;43.862;18.430;2023-04-15T10:23:38;16.10;77.80
63771;DHT22;60282;43.862;18.430;2023-04-15T10:26:05;16.10;74.90
63771;DHT22;60282;43.862;18.430;2023-04-15T10:28:31;13.90;71.30
63771;DHT22;60282;43.862;18.430;2023-04-15T10:30:57;16.30;72.00
63771;DHT22;60282;43.862;18.430;2023-04-15T10:33:24;16.20;71.40
63771;DHT22;60282;43.862;18.430;2023-04-15T10:35:54;16.30;74.10
63771;DHT22;60282;43.862;18.430;2023-04-15T10:38:35;16.80;74.20
63771;DHT22;60282;43.862;18.430;2023-04-15T10:41:22;19.20;80.50
63771;DHT22;60282;43.862;18.430;2023-04-15T10:43:53;17.20;71.40
63771;DHT22;60282;43.862;18.430;2023-04-15T10:46:33;16.50;69.10
63771;DHT22;60282;43.862;18.430;2023-04-15T10:49:12;16.60;70.20
63771;DHT22;60282;43.862;18.430;2023-04-15T10:51:41;16.40;67.00
63771;DHT22;60282;43.862;18.430;2023-04-15T10:57:07;16.30;68.00
63771;DHT22;60282;43.862;18.430;2023-04-15T11:02:47;16.60;70.70
63771;DHT22;60282;43.862;18.430;2023-04-15T11:05:14;18.20;69.60
63771;DHT22;60282;43.862;18.430;2023-04-15T11:12:39;15.60;69.60
63771;DHT22;60282;43.862;18.430;2023-04-15T11:17:50;14.80;75.30
63771;DHT22;60282;43.862;18.430;2023-04-15T11:20:16;14.40;77.60
63771;DHT22;60282;43.862;18.430;2023-04-15T11:22:53;15.60;74.60
63771;DHT22;60282;43.862;18.430;2023-04-15T11:27:48;15.90;71.30
63771;DHT22;60282;43.862;18.430;2023-04-15T11:30:19;15.80;70.10
63771;DHT22;60282;43.862;18.430;2023-04-15T11:32:48;15.70;71.60
63771;DHT22;60282;43.862;18.430;2023-04-15T11:35:16;15.60;71.70
63771;DHT22;60282;43.862;18.430;2023-04-15T11:37:43;15.30;72.80
63771;DHT22;60282;43.862;18.430;2023-04-15T11:40:09;15.10;74.10
63771;DHT22;60282;43.862;18.430;2023-04-15T11:42:35;14.90;74.80
63771;DHT22;60282;43.862;18.430;2023-04-15T11:45:14;11.60;78.30
63771;DHT22;60282;43.862;18.430;2023-04-15T11:47:41;14.40;80.20
63771;DHT22;60282;43.862;18.430;2023-04-15T11:50:17;14.50;79.40
63771;DHT22;60282;43.862;18.430;2023-04-15T11:53:03;14.60;76.70
63771;DHT22;60282;43.862;18.430;2023-04-15T11:55:30;14.70;71.90
63771;DHT22;60282;43.862;18.430;2023-04-15T11:58:24;15.80;71.60
63771;DHT22;60282;43.862;18.430;2023-04-15T12:00:56;16.10;67.30
63771;DHT22;60282;43.862;18.430;2023-04-15T12:03:27;16.60;66.80
63771;DHT22;60282;43.862;18.430;2023-04-15T12:13:53;16.80;62.30
63771;DHT22;60282;43.862;18.430;2023-04-15T12:16:19;17.00;62.20
63771;DHT22;60282;43.862;18.430;2023-04-15T12:18:46;17.00;59.40
63771;DHT22;60282;43.862;18.430;2023-04-15T12:21:13;17.10;60.20
63771;DHT22;60282;43.862;18.430;2023-04-15T12:23:53;17.10;60.00
63771;DHT22;60282;43.862;18.430;2023-04-15T12:26:42;17.30;59.70
63771;DHT22;60282;43.862;18.430;2023-04-15T12:29:09;17.30;59.50
63771;DHT22;60282;43.862;18.430;2023-04-15T12:31:35;18.50;59.80
63771;DHT22;60282;43.862;18.430;2023-04-15T12:34:02;17.30;59.30
63771;DHT22;60282;43.862;18.430;2023-04-15T12:36:30;17.30;58.80
63771;DHT22;60282;43.862;18.430;2023-04-15T12:39:01;17.40;57.10
63771;DHT22;60282;43.862;18.430;2023-04-15T12:41:28;17.70;57.30
63771;DHT22;60282;43.862;18.430;2023-04-15T12:43:53;18.20;56.50
63771;DHT22;60282;43.862;18.430;2023-04-15T12:46:19;18.20;55.30
63771;DHT22;60282;43.862;18.430;2023-04-15T12:48:45;17.90;54.70
63771;DHT22;60282;43.862;18.430;2023-04-15T12:51:11;17.30;56.40
63771;DHT22;60282;43.862;18.430;2023-04-15T12:53:36;16.90;55.50
63771;DHT22;60282;43.862;18.430;2023-04-15T12:56:02;16.70;57.50
63771;DHT22;60282;43.862;18.430;2023-04-15T12:58:28;16.40;58.90
63771;DHT22;60282;43.862;18.430;2023-04-15T13:00:54;15.90;60.70
63771;DHT22;60282;43.862;18.430;2023-04-15T13:03:20;15.60;61.90
63771;DHT22;60282;43.862;18.430;2023-04-15T13:05:46;15.20;62.90
63771;DHT22;60282;43.862;18.430;2023-04-15T13:08:11;15.00;64.60
63771;DHT22;60282;43.862;18.430;2023-04-15T13:10:37;14.60;68.30
63771;DHT22;60282;43.862;18.430;2023-04-15T13:13:04;14.30;72.30
63771;DHT22;60282;43.862;18.430;2023-04-15T13:15:30;14.20;79.30
63771;DHT22;60282;43.862;18.430;2023-04-15T13:17:57;14.00;85.50
63771;DHT22;60282;43.862;18.430;2023-04-15T13:20:23;13.80;87.40
63771;DHT22;60282;43.862;18.430;2023-04-15T13:22:51;13.80;89.70
63771;DHT22;60282;43.862;18.430;2023-04-15T13:25:17;14.10;92.10
63771;DHT22;60282;43.862;18.430;2023-04-15T13:27:43;11.40;87.00
63771;DHT22;60282;43.862;18.430;2023-04-15T13:30:09;15.00;86.30
63771;DHT22;60282;43.862;18.430;2023-04-15T13:32:34;15.90;83.40
63771;DHT22;60282;43.862;18.430;2023-04-15T13:35:01;16.60;78.20
63771;DHT22;60282;43.862;18.430;2023-04-15T13:37:27;17.00;71.00
63771;DHT22;60282;43.862;18.430;2023-04-15T13:39:53;17.60;64.60
63771;DHT22;60282;43.862;18.430;2023-04-15T13:42:20;17.80;63.10
63771;DHT22;60282;43.862;18.430;2023-04-15T13:44:46;18.50;60.90
63771;DHT22;60282;43.862;18.430;2023-04-15T13:47:12;18.60;58.20
63771;DHT22;60282;43.862;18.430;2023-04-15T13:49:40;19.20;57.30
63771;DHT22;60282;43.862;18.430;2023-04-15T13:52:06;19.30;57.30
63771;DHT22;60282;43.862;18.430;2023-04-15T13:54:32;19.80;57.50
63771;DHT22;60282;43.862;18.430;2023-04-15T13:56:58;20.50;56.80
63771;DHT22;60282;43.862;18.430;2023-04-15T13:59:24;21.00;54.50
63771;DHT22;60282;43.862;18.430;2023-04-15T14:01:49;21.40;54.10
63771;DHT22;60282;43.862;18.430;2023-04-15T14:04:15;21.10;55.00
63771;DHT22;60282;43.862;18.430;2023-04-15T14:06:41;21.40;55.00
63771;DHT22;60282;43.862;18.430;2023-04-15T14:09:07;21.10;54.50
63771;DHT22;60282;43.862;18.430;2023-04-15T14:11:33;20.50;54.90
63771;DHT22;60282;43.862;18.430;2023-04-15T14:18:53;20.90;55.00
63771;DHT22;60282;43.862;18.430;2023-04-15T14:21:19;21.70;55.50
63771;DHT22;60282;43.862;18.430;2023-04-15T14:23:45;22.30;55.00
63771;DHT22;60282;43.862;18.430;2023-04-15T14:28:38;22.60;53.10
63771;DHT22;60282;43.862;18.430;2023-04-15T14:31:04;22.90;54.10
63771;DHT22;60282;43.862;18.430;2023-04-15T14:33:30;22.90;53.80
63771;DHT22;60282;43.862;18.430;2023-04-15T14:35:56;22.80;53.40
63771;DHT22;60282;43.862;18.430;2023-04-15T14:38:22;22.70;52.30
63771;DHT22;60282;43.862;18.430;2023-04-15T14:40:47;22.70;52.90
63771;DHT22;60282;43.862;18.430;2023-04-15T14:43:13;21.90;53.30
63771;DHT22;60282;43.862;18.430;2023-04-15T14:45:39;22.40;53.60
63771;DHT22;60282;43.862;18.430;2023-04-15T14:48:05;22.00;53.30
63771;DHT22;60282;43.862;18.430;2023-04-15T14:50:34;22.10;52.40
63771;DHT22;60282;43.862;18.430;2023-04-15T14:53:00;21.90;51.90
63771;DHT22;60282;43.862;18.430;2023-04-15T14:55:26;21.40;52.20
63771;DHT22;60282;43.862;18.430;2023-04-15T14:57:52;20.50;52.80
63771;DHT22;60282;43.862;18.430;2023-04-15T15:00:18;20.00;53.50
63771;DHT22;60282;43.862;18.430;2023-04-15T15:02:44;19.50;54.20
63771;DHT22;60282;43.862;18.430;2023-04-15T15:05:12;18.80;55.40
63771;DHT22;60282;43.862;18.430;2023-04-15T15:07:38;18.30;57.00
63771;DHT22;60282;43.862;18.430;2023-04-15T15:10:06;18.10;58.00
63771;DHT22;60282;43.862;18.430;2023-04-15T15:12:32;17.00;58.50
63771;DHT22;60282;43.862;18.430;2023-04-15T15:14:58;16.90;59.30
63771;DHT22;60282;43.862;18.430;2023-04-15T15:17:24;17.50;61.50
63771;DHT22;60282;43.862;18.430;2023-04-15T15:19:50;16.80;61.30
63771;DHT22;60282;43.862;18.430;2023-04-15T15:22:16;16.40;61.50
63771;DHT22;60282;43.862;18.430;2023-04-15T15:29:34;13.00;58.70
63771;DHT22;60282;43.862;18.430;2023-04-15T15:31:59;16.00;61.40
63771;DHT22;60282;43.862;18.430;2023-04-15T15:34:25;15.80;62.80
63771;DHT22;60282;43.862;18.430;2023-04-15T15:36:51;15.80;62.40
63771;DHT22;60282;43.862;18.430;2023-04-15T15:39:18;16.70;62.90
63771;DHT22;60282;43.862;18.430;2023-04-15T15:44:10;15.40;63.00
63771;DHT22;60282;43.862;18.430;2023-04-15T15:46:35;18.90;67.10
63771;DHT22;60282;43.862;18.430;2023-04-15T15:49:02;15.10;63.90
63771;DHT22;60282;43.862;18.430;2023-04-15T15:51:28;15.10;65.90
63771;DHT22;60282;43.862;18.430;2023-04-15T15:53:54;14.90;65.10
63771;DHT22;60282;43.862;18.430;2023-04-15T15:56:20;15.00;65.60
63771;DHT22;60282;43.862;18.430;2023-04-15T15:58:46;14.60;65.40
63771;DHT22;60282;43.862;18.430;2023-04-15T16:01:11;14.50;67.70
63771;DHT22;60282;43.862;18.430;2023-04-15T16:03:37;14.40;67.90
63771;DHT22;60282;43.862;18.430;2023-04-15T16:06:04;14.60;69.30
63771;DHT22;60282;43.862;18.430;2023-04-15T16:08:30;15.00;69.30
63771;DHT22;60282;43.862;18.430;2023-04-15T16:10:56;11.20;67.20
63771;DHT22;60282;43.862;18.430;2023-04-15T16:13:22;14.10;71.30
63771;DHT22;60282;43.862;18.430;2023-04-15T16:15:48;14.20;71.30
63771;DHT22;60282;43.862;18.430;2023-04-15T16:18:17;14.00;70.80
63771;DHT22;60282;43.862;18.430;2023-04-15T16:20:43;14.10;69.80
63771;DHT22;60282;43.862;18.430;2023-04-15T16:23:14;14.00;70.70
63771;DHT22;60282;43.862;18.430;2023-04-15T16:25:41;13.80;71.80
63771;DHT22;60282;43.862;18.430;2023-04-15T16:28:07;13.80;73.80
63771;DHT22;60282;43.862;18.430;2023-04-15T16:30:39;13.80;73.80
63771;DHT22;60282;43.862;18.430;2023-04-15T16:33:08;13.70;75.50
63771;DHT22;60282;43.862;18.430;2023-04-15T16:35:34;13.70;77.90
63771;DHT22;60282;43.862;18.430;2023-04-15T16:40:26;13.50;84.30
63771;DHT22;60282;43.862;18.430;2023-04-15T16:42:52;13.30;92.10
63771;DHT22;60282;43.862;18.430;2023-04-15T16:45:18;13.20;93.40
63771;DHT22;60282;43.862;18.430;2023-04-15T16:47:44;12.90;92.10
63771;DHT22;60282;43.862;18.430;2023-04-15T16:52:36;13.20;91.20
63771;DHT22;60282;43.862;18.430;2023-04-15T16:55:02;13.20;90.60
63771;DHT22;60282;43.862;18.430;2023-04-15T16:57:29;13.20;93.70
63771;DHT22;60282;43.862;18.430;2023-04-15T17:02:21;13.20;93.20
63771;DHT22;60282;43.862;18.430;2023-04-15T17:04:47;13.20;95.50
63771;DHT22;60282;43.862;18.430;2023-04-15T17:07:13;12.70;95.40
63771;DHT22;60282;43.862;18.430;2023-04-15T17:12:06;13.00;94.90
63771;DHT22;60282;43.862;18.430;2023-04-15T17:14:32;13.10;96.00
63771;DHT22;60282;43.862;18.430;2023-04-15T17:16:59;12.90;96.00
63771;DHT22;60282;43.862;18.430;2023-04-15T17:19:25;13.20;95.80
63771;DHT22;60282;43.862;18.430;2023-04-15T17:21:52;12.80;94.40
63771;DHT22;60282;43.862;18.430;2023-04-15T17:24:18;12.90;94.00
63771;DHT22;60282;43.862;18.430;2023-04-15T17:26:45;12.90;93.60
63771;DHT22;60282;43.862;18.430;2023-04-15T17:29:11;12.80;91.70
63771;DHT22;60282;43.862;18.430;2023-04-15T17:31:38;12.70;94.50