sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44271;DHT22;29963;44.594;11.368;2023-02-10T00:00:56;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:03:22;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:05:47;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:08:13;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:10:38;0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:13:04;0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:15:29;0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:17:55;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:20:21;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:22:49;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:25:14;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:27:40;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:30:06;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:32:31;0.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:34:57;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:37:23;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:39:48;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:42:14;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:44:39;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:47:05;0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:49:30;0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:51:56;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:54:22;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:56:48;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T00:59:13;0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:01:40;0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:04:06;0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:06:32;0.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:08:57;0.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:11:23;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:13:48;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:16:15;0.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:18:43;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:21:10;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:23:37;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:26:03;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:28:29;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:30:54;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:33:20;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:35:45;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:38:11;0.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:40:37;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:43:04;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:45:36;0.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:48:06;0.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:50:44;0.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:53:13;0.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:55:42;-0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T01:58:11;-0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T02:00:38;-0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T02:03:04;-0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T02:05:35;0.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T02:10:50;-0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T02:19:00;-0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T02:32:39;-0.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T02:35:19;-0.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T02:37:46;-0.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T02:40:14;-0.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T02:42:40;-0.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T02:45:27;-0.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T02:54:00;-0.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:01:49;-0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:04:17;-0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:06:44;-0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:09:10;-0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:11:35;-0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:14:01;-0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:16:27;-0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:18:52;-0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:21:18;-0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:23:44;-0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:26:09;-0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:28:35;-0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:31:04;-0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:33:30;-0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:35:56;-0.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:38:23;-0.70;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:40:50;-0.70;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:43:16;-0.70;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:45:42;-0.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:48:08;-0.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:50:34;-0.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:53:18;-0.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:55:47;-0.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T03:58:12;-0.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:00:38;-0.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:03:03;-0.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:05:29;-0.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:07:54;-0.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:10:20;-0.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:12:46;-0.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:15:12;-0.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:17:37;-0.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:20:03;-1.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:22:29;-1.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:24:55;-1.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:27:23;-1.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:29:49;-1.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:32:14;-1.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:34:40;-1.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:37:06;-1.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:39:31;-1.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:41:57;-1.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:44:22;-1.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:46:48;-1.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:49:15;-1.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:51:42;-1.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:54:07;-1.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:56:33;-1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T04:58:59;-1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:01:24;-1.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:03:50;-1.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:06:15;-1.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:08:42;-1.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:11:09;-1.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:13:35;-1.70;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:16:00;-1.70;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:18:31;-1.70;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:20:57;-1.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:23:23;-1.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:25:49;-1.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:28:15;-1.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:30:40;-1.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:33:06;-1.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:35:31;-1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:37:57;-1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:40:22;-1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:42:49;-1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:45:15;-1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:47:40;-1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:50:06;-1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:52:32;-1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:54:57;-1.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:57:23;-1.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T05:59:48;-1.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:02:14;-1.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:04:40;-1.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:07:05;-1.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:09:31;-1.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:11:56;-1.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:14:22;-1.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:16:48;-1.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:19:13;-1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:21:39;-1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:24:05;-1.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:26:30;-1.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:28:56;-1.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:31:22;-1.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:33:48;-1.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:36:13;-1.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:38:39;-0.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:41:05;-0.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:43:31;-0.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:45:57;-0.70;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:48:23;-0.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:50:48;-0.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:53:14;-0.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:55:39;-0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T06:58:05;-0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:00:31;-0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:02:59;-0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:05:25;-0.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:07:51;-0.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:10:19;-0.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:12:44;-0.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:15:13;-0.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:17:39;-0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:20:05;0.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:22:31;0.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:24:56;0.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:27:22;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:29:48;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:32:14;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:34:40;0.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:37:06;0.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:39:32;0.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:41:58;0.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:44:23;0.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:46:51;0.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:49:18;0.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:51:44;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:54:10;0.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:56:36;0.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T07:59:02;0.70;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:01:27;0.70;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:03:53;0.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:06:20;0.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:08:46;0.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:11:12;0.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:13:37;1.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:16:05;1.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:18:36;1.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:21:02;1.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:23:29;1.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:25:55;1.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:28:20;1.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:30:46;1.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:33:12;1.70;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:35:39;1.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:38:05;1.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:40:32;1.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:42:57;2.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:45:23;2.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:47:49;2.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:50:14;2.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:52:40;2.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:55:06;2.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:57:33;2.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T08:59:59;2.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:02:24;2.00;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:04:50;2.10;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:07:15;2.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:09:42;2.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:12:09;2.30;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:14:37;2.40;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:17:04;2.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:19:29;2.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:21:55;2.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:24:22;2.60;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:26:50;2.70;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:29:16;2.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:31:42;2.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:34:10;2.80;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:36:36;2.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:39:02;2.90;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:44:21;3.20;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:55:12;3.50;99.90
44271;DHT22;29963;44.594;11.368;2023-02-10T09:57:42;3.50;99.50
44271;DHT22;29963;44.594;11.368;2023-02-10T10:00:31;3.60;99.70
44271;DHT22;29963;44.594;11.368;2023-02-10T10:02:59;3.70;99.10
44271;DHT22;29963;44.594;11.368;2023-02-10T10:14:08;4.00;97.90
44271;DHT22;29963;44.594;11.368;2023-02-10T10:17:11;4.00;98.10
44271;DHT22;29963;44.594;11.368;2023-02-10T10:25:36;4.10;96.90
44271;DHT22;29963;44.594;11.368;2023-02-10T10:28:28;4.10;96.80
44271;DHT22;29963;44.594;11.368;2023-02-10T10:36:22;4.30;97.00
44271;DHT22;29963;44.594;11.368;2023-02-10T10:38:54;4.30;97.00
44271;DHT22;29963;44.594;11.368;2023-02-10T10:41:26;4.40;97.00
44271;DHT22;29963;44.594;11.368;2023-02-10T10:43:54;4.50;96.50
44271;DHT22;29963;44.594;11.368;2023-02-10T10:46:35;4.60;96.20
44271;DHT22;29963;44.594;11.368;2023-02-10T10:49:03;4.70;95.70
44271;DHT22;29963;44.594;11.368;2023-02-10T10:51:30;4.80;95.80
44271;DHT22;29963;44.594;11.368;2023-02-10T10:53:57;4.80;96.00
44271;DHT22;29963;44.594;11.368;2023-02-10T10:56:37;4.90;95.90
44271;DHT22;29963;44.594;11.368;2023-02-10T10:59:18;4.90;96.00
44271;DHT22;29963;44.594;11.368;2023-02-10T11:01:46;4.90;96.10
44271;DHT22;29963;44.594;11.368;2023-02-10T11:04:24;4.90;96.00
44271;DHT22;29963;44.594;11.368;2023-02-10T11:06:53;5.00;96.20
44271;DHT22;29963;44.594;11.368;2023-02-10T11:09:26;5.10;95.90
44271;DHT22;29963;44.594;11.368;2023-02-10T11:11:54;5.20;95.90
44271;DHT22;29963;44.594;11.368;2023-02-10T11:14:27;5.30;95.90
44271;DHT22;29963;44.594;11.368;2023-02-10T11:16:59;5.40;95.60
44271;DHT22;29963;44.594;11.368;2023-02-10T11:19:33;5.40;94.90
44271;DHT22;29963;44.594;11.368;2023-02-10T11:21:59;5.50;95.10
44271;DHT22;29963;44.594;11.368;2023-02-10T11:27:02;5.60;94.80
44271;DHT22;29963;44.594;11.368;2023-02-10T11:29:34;5.60;94.50
44271;DHT22;29963;44.594;11.368;2023-02-10T11:32:00;5.60;94.70
44271;DHT22;29963;44.594;11.368;2023-02-10T11:34:44;5.60;94.50
44271;DHT22;29963;44.594;11.368;2023-02-10T11:37:35;5.70;94.60
44271;DHT22;29963;44.594;11.368;2023-02-10T11:40:21;5.70;94.80
44271;DHT22;29963;44.594;11.368;2023-02-10T11:42:48;5.80;94.70
44271;DHT22;29963;44.594;11.368;2023-02-10T11:45:21;5.80;94.60
44271;DHT22;29963;44.594;11.368;2023-02-10T11:47:47;5.90;94.90
44271;DHT22;29963;44.594;11.368;2023-02-10T11:50:28;5.90;94.50
44271;DHT22;29963;44.594;11.368;2023-02-10T11:52:54;6.00;94.60
44271;DHT22;29963;44.594;11.368;2023-02-10T11:55:25;6.00;94.70
44271;DHT22;29963;44.594;11.368;2023-02-10T12:01:08;6.00;94.70
44271;DHT22;29963;44.594;11.368;2023-02-10T12:03:56;6.00;94.40
44271;DHT22;29963;44.594;11.368;2023-02-10T12:06:41;6.10;94.20
44271;DHT22;29963;44.594;11.368;2023-02-10T12:09:10;6.10;94.00
44271;DHT22;29963;44.594;11.368;2023-02-10T12:11:49;6.10;93.60
44271;DHT22;29963;44.594;11.368;2023-02-10T12:14:28;6.20;93.50
44271;DHT22;29963;44.594;11.368;2023-02-10T12:17:16;6.40;93.70
44271;DHT22;29963;44.594;11.368;2023-02-10T12:20:05;6.40;93.20
44271;DHT22;29963;44.594;11.368;2023-02-10T12:28:05;6.50;92.90
44271;DHT22;29963;44.594;11.368;2023-02-10T12:35:59;6.60;92.60
44271;DHT22;29963;44.594;11.368;2023-02-10T12:44:07;6.70;93.20
44271;DHT22;29963;44.594;11.368;2023-02-10T12:47:18;6.80;93.40
44271;DHT22;29963;44.594;11.368;2023-02-10T12:52:22;7.00;91.80
44271;DHT22;29963;44.594;11.368;2023-02-10T12:55:00;7.00;91.70
44271;DHT22;29963;44.594;11.368;2023-02-10T12:58:01;7.00;91.20
44271;DHT22;29963;44.594;11.368;2023-02-10T13:00:34;7.00;91.20
44271;DHT22;29963;44.594;11.368;2023-02-10T13:03:42;7.00;90.60
44271;DHT22;29963;44.594;11.368;2023-02-10T13:11:48;7.20;90.50
44271;DHT22;29963;44.594;11.368;2023-02-10T13:14:21;7.20;90.80
44271;DHT22;29963;44.594;11.368;2023-02-10T13:16:55;7.30;90.80
44271;DHT22;29963;44.594;11.368;2023-02-10T13:22:00;7.40;90.30
44271;DHT22;29963;44.594;11.368;2023-02-10T13:32:53;7.60;85.30
44271;DHT22;29963;44.594;11.368;2023-02-10T13:35:24;7.60;87.10
44271;DHT22;29963;44.594;11.368;2023-02-10T13:37:55;7.70;86.90
44271;DHT22;29963;44.594;11.368;2023-02-10T13:43:24;7.70;89.00
44271;DHT22;29963;44.594;11.368;2023-02-10T13:45:53;7.80;87.90
44271;DHT22;29963;44.594;11.368;2023-02-10T13:48:24;7.90;89.80
44271;DHT22;29963;44.594;11.368;2023-02-10T13:51:00;8.00;88.90
44271;DHT22;29963;44.594;11.368;2023-02-10T13:58:56;8.30;85.90
44271;DHT22;29963;44.594;11.368;2023-02-10T14:01:41;8.50;83.60
44271;DHT22;29963;44.594;11.368;2023-02-10T14:06:44;8.70;80.80
44271;DHT22;29963;44.594;11.368;2023-02-10T14:11:55;8.80;81.60
44271;DHT22;29963;44.594;11.368;2023-02-10T14:14:32;9.00;80.70
44271;DHT22;29963;44.594;11.368;2023-02-10T14:19:44;9.10;80.10
44271;DHT22;29963;44.594;11.368;2023-02-10T14:22:39;9.40;81.50
44271;DHT22;29963;44.594;11.368;2023-02-10T14:25:24;9.70;80.70
44271;DHT22;29963;44.594;11.368;2023-02-10T14:27:53;10.20;78.70
44271;DHT22;29963;44.594;11.368;2023-02-10T14:30:28;11.00;75.60
44271;DHT22;29963;44.594;11.368;2023-02-10T14:32:57;11.70;73.00
44271;DHT22;29963;44.594;11.368;2023-02-10T14:35:25;12.30;70.30
44271;DHT22;29963;44.594;11.368;2023-02-10T14:37:53;12.50;67.80
44271;DHT22;29963;44.594;11.368;2023-02-10T14:40:20;12.80;66.50
44271;DHT22;29963;44.594;11.368;2023-02-10T14:42:47;12.90;65.30
44271;DHT22;29963;44.594;11.368;2023-02-10T14:45:31;13.00;65.40
44271;DHT22;29963;44.594;11.368;2023-02-10T14:48:00;13.50;65.00
44271;DHT22;29963;44.594;11.368;2023-02-10T14:50:35;14.10;63.00
44271;DHT22;29963;44.594;11.368;2023-02-10T14:53:02;14.30;63.20
44271;DHT22;29963;44.594;11.368;2023-02-10T14:55:36;14.60;60.20
44271;DHT22;29963;44.594;11.368;2023-02-10T14:58:15;15.00;59.20
44271;DHT22;29963;44.594;11.368;2023-02-10T15:00:55;15.10;58.20
44271;DHT22;29963;44.594;11.368;2023-02-10T15:03:22;15.00;57.30
44271;DHT22;29963;44.594;11.368;2023-02-10T15:05:50;15.20;57.30
44271;DHT22;29963;44.594;11.368;2023-02-10T15:08:32;15.40;56.80
44271;DHT22;29963;44.594;11.368;2023-02-10T15:10:59;15.30;56.00
44271;DHT22;29963;44.594;11.368;2023-02-10T15:13:45;15.00;56.00
44271;DHT22;29963;44.594;11.368;2023-02-10T15:16:17;15.10;55.40
44271;DHT22;29963;44.594;11.368;2023-02-10T15:18:46;14.80;54.70
44271;DHT22;29963;44.594;11.368;2023-02-10T15:21:32;15.00;55.70
44271;DHT22;29963;44.594;11.368;2023-02-10T15:23:59;15.20;55.60
44271;DHT22;29963;44.594;11.368;2023-02-10T15:26:26;15.40;55.00
44271;DHT22;29963;44.594;11.368;2023-02-10T15:29:09;15.40;53.30
44271;DHT22;29963;44.594;11.368;2023-02-10T15:31:35;15.40;53.00
44271;DHT22;29963;44.594;11.368;2023-02-10T15:34:03;15.20;52.10
44271;DHT22;29963;44.594;11.368;2023-02-10T15:36:47;15.10;51.80
44271;DHT22;29963;44.594;11.368;2023-02-10T15:39:34;15.10;51.80
44271;DHT22;29963;44.594;11.368;2023-02-10T15:44:33;15.30;51.60
44271;DHT22;29963;44.594;11.368;2023-02-10T15:49:46;14.70;51.60
44271;DHT22;29963;44.594;11.368;2023-02-10T15:52:18;14.70;52.50
44271;DHT22;29963;44.594;11.368;2023-02-10T15:54:44;14.90;52.00
44271;DHT22;29963;44.594;11.368;2023-02-10T15:57:11;14.70;52.40
44271;DHT22;29963;44.594;11.368;2023-02-10T15:59:37;14.40;52.60
44271;DHT22;29963;44.594;11.368;2023-02-10T16:02:06;14.30;53.50
44271;DHT22;29963;44.594;11.368;2023-02-10T16:04:33;14.10;53.10
44271;DHT22;29963;44.594;11.368;2023-02-10T16:07:00;13.80;53.30
44271;DHT22;29963;44.594;11.368;2023-02-10T16:09:27;13.40;53.30
44271;DHT22;29963;44.594;11.368;2023-02-10T16:11:53;13.00;53.70
44271;DHT22;29963;44.594;11.368;2023-02-10T16:14:19;12.50;54.80
44271;DHT22;29963;44.594;11.368;2023-02-10T16:16:50;12.50;55.80
44271;DHT22;29963;44.594;11.368;2023-02-10T16:19:18;12.40;55.00
44271;DHT22;29963;44.594;11.368;2023-02-10T16:21:44;12.10;55.10
44271;DHT22;29963;44.594;11.368;2023-02-10T16:24:15;11.60;55.80
44271;DHT22;29963;44.594;11.368;2023-02-10T16:26:42;11.10;56.60
44271;DHT22;29963;44.594;11.368;2023-02-10T16:29:22;10.60;57.60
44271;DHT22;29963;44.594;11.368;2023-02-10T16:31:49;10.20;58.30
44271;DHT22;29963;44.594;11.368;2023-02-10T16:34:15;9.90;59.30
44271;DHT22;29963;44.594;11.368;2023-02-10T16:36:41;9.60;59.90
44271;DHT22;29963;44.594;11.368;2023-02-10T16:39:13;9.30;60.90
44271;DHT22;29963;44.594;11.368;2023-02-10T16:41:39;9.10;61.80
44271;DHT22;29963;44.594;11.368;2023-02-10T16:44:04;8.90;62.50
44271;DHT22;29963;44.594;11.368;2023-02-10T16:46:30;8.70;63.30
44271;DHT22;29963;44.594;11.368;2023-02-10T16:48:56;8.60;64.30
44271;DHT22;29963;44.594;11.368;2023-02-10T16:51:24;8.50;64.60
44271;DHT22;29963;44.594;11.368;2023-02-10T16:53:50;8.40;65.20
44271;DHT22;29963;44.594;11.368;2023-02-10T16:56:20;8.30;65.80
44271;DHT22;29963;44.594;11.368;2023-02-10T16:58:47;8.20;66.10
44271;DHT22;29963;44.594;11.368;2023-02-10T17:01:13;8.00;66.80
44271;DHT22;29963;44.594;11.368;2023-02-10T17:03:38;7.90;67.40
44271;DHT22;29963;44.594;11.368;2023-02-10T17:06:05;7.80;67.90
44271;DHT22;29963;44.594;11.368;2023-02-10T17:08:32;7.60;68.30
44271;DHT22;29963;44.594;11.368;2023-02-10T17:10:58;7.50;68.80
44271;DHT22;29963;44.594;11.368;2023-02-10T17:13:23;7.50;69.90
44271;DHT22;29963;44.594;11.368;2023-02-10T17:15:49;7.50;70.80
44271;DHT22;29963;44.594;11.368;2023-02-10T17:18:16;7.50;70.30
44271;DHT22;29963;44.594;11.368;2023-02-10T17:20:41;7.40;71.10
44271;DHT22;29963;44.594;11.368;2023-02-10T17:23:07;7.30;70.10
44271;DHT22;29963;44.594;11.368;2023-02-10T17:25:33;7.20;70.60
44271;DHT22;29963;44.594;11.368;2023-02-10T17:28:03;7.10;71.00
44271;DHT22;29963;44.594;11.368;2023-02-10T17:30:30;7.10;71.70
44271;DHT22;29963;44.594;11.368;2023-02-10T17:32:56;7.20;72.70
44271;DHT22;29963;44.594;11.368;2023-02-10T17:35:22;7.20;73.20
44271;DHT22;29963;44.594;11.368;2023-02-10T17:37:48;7.20;73.60
44271;DHT22;29963;44.594;11.368;2023-02-10T17:40:17;7.10;73.80