sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5350;BME280;2697;42.144;24.794;2022-10-15T00:01:39;155997.91;;;13.29;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:04:05;155972.84;;;13.20;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:06:30;155986.06;;;13.25;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:08:56;155991.34;;;13.27;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:11:24;155966.22;;;13.17;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:13:54;155984.75;;;13.24;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:16:22;155968.84;;;13.18;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:18:49;155966.22;;;13.17;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:21:17;155950.38;;;13.11;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:23:43;155971.53;;;13.19;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:26:11;155953.00;;;13.12;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:28:37;155982.13;;;13.23;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:31:08;155963.59;;;13.16;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:33:35;155950.38;;;13.11;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:36:04;155942.47;;;13.08;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:38:31;155938.50;;;13.06;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:40:57;155971.53;;;13.19;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:46:34;155990.00;;;13.26;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:49:20;155980.81;;;13.23;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:51:54;155959.63;;;13.15;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:54:22;155960.94;;;13.15;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:56:49;155954.38;;;13.12;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T00:59:17;155942.47;;;13.08;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:01:44;155957.00;;;13.13;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:04:10;155974.16;;;13.20;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:06:37;155953.00;;;13.12;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:09:04;155959.63;;;13.15;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:11:35;155962.25;;;13.16;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:37:17;155929.31;;;13.03;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:39:51;155892.34;;;12.89;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:42:32;155902.88;;;12.93;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:45:15;155909.50;;;12.95;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:47:48;155896.28;;;12.90;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:50:18;155880.44;;;12.84;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:52:45;155876.50;;;12.82;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:55:13;155889.69;;;12.88;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T01:57:41;155897.59;;;12.91;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:00:08;155897.59;;;12.91;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:02:34;155888.38;;;12.87;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:04:59;155860.69;;;12.76;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:07:35;155894.97;;;12.90;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:10:14;155865.97;;;12.78;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:15:47;155840.91;;;12.69;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:18:28;155887.06;;;12.87;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:21:02;155863.31;;;12.77;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:23:48;155844.84;;;12.70;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:26:16;155868.59;;;12.79;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:28:44;155876.50;;;12.82;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:31:12;155905.56;;;12.94;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:33:38;155910.81;;;12.96;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:36:04;155900.25;;;12.92;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:38:31;155900.25;;;12.92;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:40:59;155900.25;;;12.92;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:43:25;155898.91;;;12.91;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:45:50;155888.38;;;12.87;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:48:15;155898.91;;;12.91;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:50:41;155909.50;;;12.95;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:53:06;155926.63;;;13.02;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:55:32;155942.47;;;13.08;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T02:57:57;155926.63;;;13.02;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:00:23;155916.09;;;12.98;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:02:48;155905.56;;;12.94;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:05:14;155931.94;;;13.04;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:07:40;155979.47;;;13.22;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:10:05;155962.25;;;13.16;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:12:31;155947.72;;;13.10;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:14:57;155933.25;;;13.04;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:17:22;155942.47;;;13.08;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:19:47;155955.69;;;13.13;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:22:13;155963.59;;;13.16;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:24:38;155958.31;;;13.14;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:27:04;155947.72;;;13.10;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:29:29;155987.38;;;13.25;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:31:54;155963.59;;;13.16;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:34:20;155968.84;;;13.18;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:36:45;155971.53;;;13.19;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:39:11;155943.78;;;13.08;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:41:37;155950.38;;;13.11;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:44:04;155963.59;;;13.16;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:46:30;155968.84;;;13.18;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:48:56;155963.59;;;13.16;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:51:21;155957.00;;;13.13;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:53:47;155974.16;;;13.20;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:56:12;156004.56;;;13.32;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T03:58:38;156000.56;;;13.30;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:01:12;156003.22;;;13.31;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:03:38;156013.78;;;13.35;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:06:03;156023.00;;;13.39;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:08:29;156008.50;;;13.33;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:10:54;156012.47;;;13.35;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:13:20;156016.41;;;13.36;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:15:45;156030.94;;;13.42;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:18:11;156005.88;;;13.32;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:20:37;155982.13;;;13.23;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:23:03;155957.00;;;13.13;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:25:28;155974.16;;;13.20;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:27:54;155986.06;;;13.25;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:30:19;155987.38;;;13.25;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:32:45;155968.84;;;13.18;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:35:10;155931.94;;;13.04;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:37:36;155950.38;;;13.11;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:40:02;155960.94;;;13.15;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:42:29;155957.00;;;13.13;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:44:55;155979.47;;;13.22;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:47:20;155958.31;;;13.14;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:49:46;155991.34;;;13.27;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:52:11;155979.47;;;13.22;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:54:36;155972.84;;;13.20;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:57:03;155990.00;;;13.26;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T04:59:29;155992.66;;;13.27;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:01:54;155979.47;;;13.22;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:04:19;156011.13;;;13.34;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:06:45;155999.22;;;13.30;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:09:10;156023.00;;;13.39;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:11:36;156007.19;;;13.33;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:14:05;155996.59;;;13.29;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:16:31;156009.81;;;13.34;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:19:02;156023.00;;;13.39;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:21:28;156045.44;;;13.48;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:23:56;156013.78;;;13.35;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:26:23;156019.03;;;13.37;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:28:49;156058.66;;;13.53;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:31:19;156066.56;;;13.56;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:33:49;156041.47;;;13.46;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:36:18;156065.22;;;13.55;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:38:46;156066.56;;;13.56;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:41:12;156061.28;;;13.54;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:43:37;156063.91;;;13.55;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:46:03;156078.47;;;13.60;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:48:28;156115.38;;;13.75;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:51:02;156132.56;;;13.81;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:53:28;156141.78;;;13.85;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:55:54;156131.25;;;13.81;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T05:58:20;156135.19;;;13.82;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:00:52;156145.75;;;13.86;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:03:18;156180.09;;;14.00;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:05:43;156201.22;;;14.08;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:08:08;156188.00;;;14.03;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:10:35;156176.13;;;13.98;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:13:02;156169.50;;;13.95;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:15:28;156219.72;;;14.15;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:17:53;156261.94;;;14.31;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:20:19;156288.34;;;14.41;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:22:44;156289.66;;;14.42;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:25:09;156285.72;;;14.40;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:27:35;156313.50;;;14.51;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:30:00;156284.38;;;14.40;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:32:26;156343.91;;;14.63;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:34:51;156337.25;;;14.60;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:37:17;156372.97;;;14.74;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:39:42;156386.13;;;14.79;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:42:07;156404.66;;;14.86;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:44:33;156396.75;;;14.83;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:46:58;156428.44;;;14.95;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:49:23;156429.75;;;14.96;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:51:49;156391.47;;;14.81;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:54:14;156474.69;;;15.13;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:56:40;156479.97;;;15.15;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T06:59:05;156457.47;;;15.06;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T07:01:30;156489.25;;;15.19;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T07:03:56;156522.25;;;15.31;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T07:06:21;156597.63;;;15.60;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T07:08:47;156610.88;;;15.65;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T07:11:12;156618.78;;;15.68;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T07:13:38;156622.75;;;15.70;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T07:16:05;156655.84;;;15.83;99.71
5350;BME280;2697;42.144;24.794;2022-10-15T07:18:31;156661.13;;;15.85;100.00
5350;BME280;2697;42.144;24.794;2022-10-15T07:20:57;156688.88;;;15.95;99.90
5350;BME280;2697;42.144;24.794;2022-10-15T07:23:22;156710.03;;;16.04;98.37
5350;BME280;2697;42.144;24.794;2022-10-15T07:25:48;156704.75;;;16.02;97.81
5350;BME280;2697;42.144;24.794;2022-10-15T07:28:13;156665.06;;;15.86;96.83
5350;BME280;2697;42.144;24.794;2022-10-15T07:30:38;156682.28;;;15.93;98.32
5350;BME280;2697;42.144;24.794;2022-10-15T07:33:04;156671.66;;;15.89;97.02
5350;BME280;2697;42.144;24.794;2022-10-15T07:35:30;156690.19;;;15.96;98.80
5350;BME280;2697;42.144;24.794;2022-10-15T07:37:55;156659.78;;;15.84;96.75
5350;BME280;2697;42.144;24.794;2022-10-15T07:40:24;156691.50;;;15.96;97.89
5350;BME280;2697;42.144;24.794;2022-10-15T07:42:57;156700.75;;;16.00;96.73
5350;BME280;2697;42.144;24.794;2022-10-15T07:45:23;156716.63;;;16.06;97.25
5350;BME280;2697;42.144;24.794;2022-10-15T07:47:50;156740.44;;;16.15;97.13
5350;BME280;2697;42.144;24.794;2022-10-15T07:50:16;156729.88;;;16.11;95.62
5350;BME280;2697;42.144;24.794;2022-10-15T07:52:41;156687.56;;;15.95;94.30
5350;BME280;2697;42.144;24.794;2022-10-15T07:55:07;156676.94;;;15.91;94.30
5350;BME280;2697;42.144;24.794;2022-10-15T07:57:32;156687.56;;;15.95;95.32
5350;BME280;2697;42.144;24.794;2022-10-15T07:59:58;156739.13;;;16.15;94.48
5350;BME280;2697;42.144;24.794;2022-10-15T08:02:23;156725.88;;;16.10;93.51
5350;BME280;2697;42.144;24.794;2022-10-15T08:04:49;156716.63;;;16.06;93.05
5350;BME280;2697;42.144;24.794;2022-10-15T08:07:15;156748.34;;;16.18;91.72
5350;BME280;2697;42.144;24.794;2022-10-15T08:09:40;156727.25;;;16.10;91.28
5350;BME280;2697;42.144;24.794;2022-10-15T08:12:05;156751.03;;;16.19;89.81
5350;BME280;2697;42.144;24.794;2022-10-15T08:14:35;156735.16;;;16.13;91.62
5350;BME280;2697;42.144;24.794;2022-10-15T08:17:05;156745.72;;;16.17;91.23
5350;BME280;2697;42.144;24.794;2022-10-15T08:19:31;156745.72;;;16.17;91.63
5350;BME280;2697;42.144;24.794;2022-10-15T08:21:56;156838.31;;;16.53;89.05
5350;BME280;2697;42.144;24.794;2022-10-15T08:24:22;156811.84;;;16.43;89.43
5350;BME280;2697;42.144;24.794;2022-10-15T08:26:48;156825.09;;;16.48;89.81
5350;BME280;2697;42.144;24.794;2022-10-15T08:29:14;156837.00;;;16.52;88.89
5350;BME280;2697;42.144;24.794;2022-10-15T08:31:39;156909.81;;;16.80;89.17
5350;BME280;2697;42.144;24.794;2022-10-15T08:34:05;156930.97;;;16.89;88.68
5350;BME280;2697;42.144;24.794;2022-10-15T08:36:30;156962.72;;;17.01;86.33
5350;BME280;2697;42.144;24.794;2022-10-15T08:38:56;156983.91;;;17.09;85.38
5350;BME280;2697;42.144;24.794;2022-10-15T08:43:58;157022.28;;;17.24;84.47
5350;BME280;2697;42.144;24.794;2022-10-15T08:46:32;157071.25;;;17.43;82.28
5350;BME280;2697;42.144;24.794;2022-10-15T08:49:02;157026.25;;;17.25;82.21
5350;BME280;2697;42.144;24.794;2022-10-15T08:51:39;157002.44;;;17.16;82.08
5350;BME280;2697;42.144;24.794;2022-10-15T08:54:08;157034.19;;;17.28;79.59
5350;BME280;2697;42.144;24.794;2022-10-15T08:56:41;157034.19;;;17.28;80.94
5350;BME280;2697;42.144;24.794;2022-10-15T08:59:30;157028.91;;;17.26;81.35
5350;BME280;2697;42.144;24.794;2022-10-15T09:02:09;157077.88;;;17.45;79.71
5350;BME280;2697;42.144;24.794;2022-10-15T09:10:59;157161.31;;;17.77;77.92
5350;BME280;2697;42.144;24.794;2022-10-15T09:13:27;157169.28;;;17.80;78.22
5350;BME280;2697;42.144;24.794;2022-10-15T09:16:11;157043.47;;;17.32;77.98
5350;BME280;2697;42.144;24.794;2022-10-15T09:18:41;157096.41;;;17.52;77.93
5350;BME280;2697;42.144;24.794;2022-10-15T09:21:08;157174.56;;;17.82;78.15
5350;BME280;2697;42.144;24.794;2022-10-15T09:23:35;157169.28;;;17.80;75.89
5350;BME280;2697;42.144;24.794;2022-10-15T09:28:38;157185.13;;;17.86;76.12
5350;BME280;2697;42.144;24.794;2022-10-15T09:31:07;157224.88;;;18.02;75.41
5350;BME280;2697;42.144;24.794;2022-10-15T09:33:48;157269.91;;;18.19;74.80
5350;BME280;2697;42.144;24.794;2022-10-15T09:44:27;157399.75;;;18.69;71.41
5350;BME280;2697;42.144;24.794;2022-10-15T09:46:55;157320.25;;;18.38;66.14
5350;BME280;2697;42.144;24.794;2022-10-15T09:49:25;157338.78;;;18.45;67.95
5350;BME280;2697;42.144;24.794;2022-10-15T09:52:06;157340.13;;;18.46;66.20
5350;BME280;2697;42.144;24.794;2022-10-15T09:57:20;157411.72;;;18.73;65.42
5350;BME280;2697;42.144;24.794;2022-10-15T09:59:58;157489.88;;;19.03;65.74
5350;BME280;2697;42.144;24.794;2022-10-15T10:02:28;157495.16;;;19.05;64.19
5350;BME280;2697;42.144;24.794;2022-10-15T10:04:54;157534.94;;;19.21;62.21
5350;BME280;2697;42.144;24.794;2022-10-15T10:07:38;157580.00;;;19.38;60.82
5350;BME280;2697;42.144;24.794;2022-10-15T10:10:26;157639.69;;;19.61;60.34
5350;BME280;2697;42.144;24.794;2022-10-15T10:12:54;157711.28;;;19.88;59.38
5350;BME280;2697;42.144;24.794;2022-10-15T10:17:52;157684.78;;;19.78;59.30
5350;BME280;2697;42.144;24.794;2022-10-15T10:20:19;157659.59;;;19.69;59.51
5350;BME280;2697;42.144;24.794;2022-10-15T10:22:53;157527.00;;;19.18;61.81
5350;BME280;2697;42.144;24.794;2022-10-15T10:33:33;157667.53;;;19.72;57.76
5350;BME280;2697;42.144;24.794;2022-10-15T10:36:00;157617.09;;;19.52;58.11
5350;BME280;2697;42.144;24.794;2022-10-15T10:38:31;157691.41;;;19.81;58.00
5350;BME280;2697;42.144;24.794;2022-10-15T10:41:03;157561.44;;;19.31;58.42
5350;BME280;2697;42.144;24.794;2022-10-15T10:43:38;157573.34;;;19.35;58.94
5350;BME280;2697;42.144;24.794;2022-10-15T10:48:40;157674.19;;;19.74;55.57
5350;BME280;2697;42.144;24.794;2022-10-15T10:51:26;157623.78;;;19.55;55.43
5350;BME280;2697;42.144;24.794;2022-10-15T10:54:04;157611.81;;;19.50;55.55
5350;BME280;2697;42.144;24.794;2022-10-15T10:56:37;157576.06;;;19.36;56.77
5350;BME280;2697;42.144;24.794;2022-10-15T11:01:38;157627.78;;;19.56;56.02
5350;BME280;2697;42.144;24.794;2022-10-15T11:04:10;157631.75;;;19.58;56.27
5350;BME280;2697;42.144;24.794;2022-10-15T11:09:35;157719.22;;;19.91;53.94
5350;BME280;2697;42.144;24.794;2022-10-15T11:20:56;157691.41;;;19.81;52.77
5350;BME280;2697;42.144;24.794;2022-10-15T11:36:39;157668.84;;;19.72;52.62
5350;BME280;2697;42.144;24.794;2022-10-15T11:39:21;157741.78;;;20.00;52.97
5350;BME280;2697;42.144;24.794;2022-10-15T11:42:24;157712.63;;;19.89;53.11
5350;BME280;2697;42.144;24.794;2022-10-15T11:53:49;157820.06;;;20.30;50.82
5350;BME280;2697;42.144;24.794;2022-10-15T11:56:17;157842.63;;;20.39;50.33
5350;BME280;2697;42.144;24.794;2022-10-15T11:58:51;157879.78;;;20.53;50.09
5350;BME280;2697;42.144;24.794;2022-10-15T12:04:28;157731.19;;;19.96;50.76
5350;BME280;2697;42.144;24.794;2022-10-15T12:06:56;157752.41;;;20.04;50.16
5350;BME280;2697;42.144;24.794;2022-10-15T12:09:29;157759.03;;;20.07;50.17
5350;BME280;2697;42.144;24.794;2022-10-15T12:12:11;157782.91;;;20.16;49.85
5350;BME280;2697;42.144;24.794;2022-10-15T12:17:45;157776.28;;;20.13;50.02
5350;BME280;2697;42.144;24.794;2022-10-15T12:20:18;157812.09;;;20.27;48.63
5350;BME280;2697;42.144;24.794;2022-10-15T12:25:39;157763.00;;;20.08;49.24
5350;BME280;2697;42.144;24.794;2022-10-15T12:30:37;157771.00;;;20.11;49.77
5350;BME280;2697;42.144;24.794;2022-10-15T12:35:58;157747.13;;;20.02;49.71
5350;BME280;2697;42.144;24.794;2022-10-15T12:38:30;157824.03;;;20.32;48.55
5350;BME280;2697;42.144;24.794;2022-10-15T12:41:04;157845.28;;;20.40;48.66
5350;BME280;2697;42.144;24.794;2022-10-15T12:43:32;157842.63;;;20.39;48.58
5350;BME280;2697;42.144;24.794;2022-10-15T12:46:02;157810.75;;;20.27;48.42
5350;BME280;2697;42.144;24.794;2022-10-15T12:48:43;157797.53;;;20.21;48.77
5350;BME280;2697;42.144;24.794;2022-10-15T12:53:42;157824.03;;;20.32;48.54
5350;BME280;2697;42.144;24.794;2022-10-15T12:58:37;157789.53;;;20.18;48.48
5350;BME280;2697;42.144;24.794;2022-10-15T13:16:42;157834.63;;;20.36;47.80
5350;BME280;2697;42.144;24.794;2022-10-15T13:19:19;157771.00;;;20.11;48.00
5350;BME280;2697;42.144;24.794;2022-10-15T13:21:57;157796.19;;;20.21;47.27
5350;BME280;2697;42.144;24.794;2022-10-15T13:24:28;157752.41;;;20.04;47.73
5350;BME280;2697;42.144;24.794;2022-10-15T13:26:55;157784.22;;;20.16;48.29
5350;BME280;2697;42.144;24.794;2022-10-15T13:31:52;157744.47;;;20.01;48.06
5350;BME280;2697;42.144;24.794;2022-10-15T13:34:22;157805.47;;;20.25;47.91
5350;BME280;2697;42.144;24.794;2022-10-15T13:36:48;157841.31;;;20.38;47.58
5350;BME280;2697;42.144;24.794;2022-10-15T13:39:31;157889.06;;;20.57;47.26
5350;BME280;2697;42.144;24.794;2022-10-15T13:42:18;157869.19;;;20.49;46.99
5350;BME280;2697;42.144;24.794;2022-10-15T13:45:10;157877.16;;;20.52;46.92
5350;BME280;2697;42.144;24.794;2022-10-15T13:47:51;157842.63;;;20.39;47.45
5350;BME280;2697;42.144;24.794;2022-10-15T13:52:57;157829.34;;;20.34;47.58
5350;BME280;2697;42.144;24.794;2022-10-15T13:55:31;157800.16;;;20.23;47.74
5350;BME280;2697;42.144;24.794;2022-10-15T13:58:04;157781.59;;;20.15;47.52
5350;BME280;2697;42.144;24.794;2022-10-15T14:00:32;157822.72;;;20.31;47.66
5350;BME280;2697;42.144;24.794;2022-10-15T14:03:29;157798.84;;;20.22;48.13
5350;BME280;2697;42.144;24.794;2022-10-15T14:05:56;157786.88;;;20.17;47.75
5350;BME280;2697;42.144;24.794;2022-10-15T14:08:27;157784.22;;;20.16;48.09
5350;BME280;2697;42.144;24.794;2022-10-15T14:10:59;157794.88;;;20.20;47.81
5350;BME280;2697;42.144;24.794;2022-10-15T14:13:26;157789.53;;;20.18;47.65
5350;BME280;2697;42.144;24.794;2022-10-15T14:18:37;157743.09;;;20.01;48.28
5350;BME280;2697;42.144;24.794;2022-10-15T14:21:09;157741.78;;;20.00;48.44
5350;BME280;2697;42.144;24.794;2022-10-15T14:23:36;157755.06;;;20.05;48.39
5350;BME280;2697;42.144;24.794;2022-10-15T14:26:02;157765.66;;;20.09;48.55
5350;BME280;2697;42.144;24.794;2022-10-15T14:28:30;157749.78;;;20.03;48.23
5350;BME280;2697;42.144;24.794;2022-10-15T14:30:56;157772.31;;;20.12;48.40
5350;BME280;2697;42.144;24.794;2022-10-15T14:36:22;157715.25;;;19.90;48.08
5350;BME280;2697;42.144;24.794;2022-10-15T14:38:48;157690.06;;;19.80;49.45
5350;BME280;2697;42.144;24.794;2022-10-15T14:46:41;157766.97;;;20.10;47.78
5350;BME280;2697;42.144;24.794;2022-10-15T14:49:25;157751.09;;;20.04;48.38
5350;BME280;2697;42.144;24.794;2022-10-15T14:52:07;157735.16;;;19.98;48.10
5350;BME280;2697;42.144;24.794;2022-10-15T14:54:39;157756.38;;;20.06;48.09
5350;BME280;2697;42.144;24.794;2022-10-15T14:57:15;157694.03;;;19.82;48.26
5350;BME280;2697;42.144;24.794;2022-10-15T14:59:42;157727.22;;;19.95;49.19
5350;BME280;2697;42.144;24.794;2022-10-15T15:02:12;157725.91;;;19.94;48.90
5350;BME280;2697;42.144;24.794;2022-10-15T15:04:42;157691.41;;;19.81;48.84
5350;BME280;2697;42.144;24.794;2022-10-15T15:07:19;157672.88;;;19.74;49.26
5350;BME280;2697;42.144;24.794;2022-10-15T15:09:49;157660.91;;;19.69;49.28
5350;BME280;2697;42.144;24.794;2022-10-15T15:12:18;157654.31;;;19.67;49.08
5350;BME280;2697;42.144;24.794;2022-10-15T15:14:45;157664.88;;;19.71;49.07
5350;BME280;2697;42.144;24.794;2022-10-15T15:17:21;157627.78;;;19.56;49.63
5350;BME280;2697;42.144;24.794;2022-10-15T15:19:50;157572.03;;;19.35;49.71
5350;BME280;2697;42.144;24.794;2022-10-15T15:22:22;157564.09;;;19.32;50.37
5350;BME280;2697;42.144;24.794;2022-10-15T15:24:49;157521.66;;;19.16;50.00
5350;BME280;2697;42.144;24.794;2022-10-15T15:27:30;157545.53;;;19.25;50.01
5350;BME280;2697;42.144;24.794;2022-10-15T15:29:56;157558.81;;;19.30;49.81
5350;BME280;2697;42.144;24.794;2022-10-15T15:32:22;157521.66;;;19.16;50.23
5350;BME280;2697;42.144;24.794;2022-10-15T15:34:49;157516.38;;;19.14;50.92
5350;BME280;2697;42.144;24.794;2022-10-15T15:37:20;157500.47;;;19.07;51.11