sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8792;DHT22;4432;50.890;4.744;2022-10-15T00:01:30;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:03:56;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:06:21;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:08:47;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:11:20;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:13:47;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:16:19;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:18:46;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:21:15;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:23:42;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:26:13;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:28:40;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:31:08;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:33:34;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:36:03;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:38:29;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:40:56;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:43:42;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:46:36;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:49:17;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:51:48;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:54:17;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:56:45;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T00:59:12;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:01:38;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:04:06;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:06:33;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:08:59;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:16:53;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:22:51;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:28:23;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:31:00;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:36:16;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:39:11;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:41:44;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:44:35;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:47:06;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:49:36;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:52:09;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:54:38;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:57:05;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T01:59:33;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:01:59;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:04:29;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:07:12;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:09:49;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:15:17;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:18:01;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:23:26;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:25:53;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:28:22;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:30:50;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:33:19;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:35:47;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:38:17;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:40:44;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:43:13;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:45:39;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:48:06;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:50:32;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:52:57;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:55:23;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T02:57:49;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:00:15;13.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:02:41;13.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:05:07;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:07:33;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:09:58;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:12:24;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:14:51;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:17:17;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:19:43;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:22:08;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:24:34;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:27:00;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:29:26;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:31:52;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:34:17;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:36:44;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:39:11;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:41:37;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:44:04;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:46:30;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:48:56;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:51:22;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:53:48;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:56:14;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T03:58:40;14.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:01:11;14.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:03:37;14.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:06:03;14.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:08:28;14.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:10:55;14.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:13:21;14.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:15:46;14.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:18:13;14.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:20:39;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:23:07;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:25:34;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:28:01;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:30:27;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:32:52;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:35:18;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:37:45;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:40:11;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:42:37;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:45:05;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:47:31;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:49:56;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:52:22;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:54:48;13.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:57:14;13.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T04:59:40;13.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:02:06;13.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:04:32;13.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:06:58;13.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:09:24;13.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:11:49;13.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:14:15;13.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:16:41;13.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:19:08;13.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:21:35;13.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:24:01;13.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:26:28;13.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:28:55;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:31:23;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:33:50;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:36:28;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:38:59;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:41:26;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:43:54;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:46:20;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:48:51;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:51:18;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:53:44;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:56:14;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T05:58:40;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:01:09;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:03:36;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:06:02;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:08:28;13.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:11:00;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:13:26;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:15:51;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:18:18;13.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:20:49;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:23:15;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:25:40;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:28:06;13.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:30:34;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:32:59;13.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:35:26;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:37:55;13.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:40:21;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:42:46;14.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:45:12;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:47:41;14.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:50:07;14.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:52:33;14.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:54:59;14.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:57:28;14.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T06:59:54;14.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:02:23;14.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:04:49;14.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:07:15;14.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:09:40;14.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:12:06;14.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:14:32;14.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:16:58;14.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:19:24;14.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:21:50;14.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:24:16;14.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:26:41;14.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:29:07;14.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:31:33;14.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:33:59;14.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:36:25;15.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:38:51;15.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:41:17;15.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:43:43;15.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:46:09;15.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:48:35;15.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:51:03;15.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:53:30;15.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:56:00;15.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T07:58:26;15.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:00:55;15.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:03:23;15.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:05:49;15.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:08:18;15.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:10:45;15.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:13:11;15.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:15:40;15.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:18:10;15.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:20:37;15.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:23:03;15.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:25:29;15.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:27:56;15.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:30:22;15.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:32:48;15.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:35:14;15.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:37:40;15.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:40:06;15.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:42:38;16.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:45:24;16.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:47:59;16.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:53:22;16.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T08:55:50;16.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:01:25;16.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:06:36;16.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:09:15;16.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:14:48;16.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:17:22;16.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:19:56;16.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:22:28;17.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:24:55;17.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:27:29;17.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:30:07;17.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:32:50;17.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:35:29;17.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:40:57;17.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:43:33;17.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:46:04;17.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:48:35;17.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:51:11;17.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:56:37;17.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T09:59:04;17.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:01:31;17.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:04:13;17.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:06:51;17.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:09:36;17.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:12:05;17.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:14:33;17.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:17:16;17.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:19:44;17.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:22:16;17.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:24:44;17.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:27:24;17.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:29:58;18.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:32:33;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:35:01;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:37:28;18.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:40:25;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:43:15;18.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:48:41;19.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:51:14;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:53:53;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:56:34;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T10:59:15;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T11:01:43;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T11:04:14;19.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T11:26:33;19.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T11:34:32;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T11:40:20;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T11:51:48;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T11:54:20;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T11:56:51;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:02:14;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:07:15;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:09:46;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:12:28;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:15:23;19.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:18:34;19.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:21:02;19.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:25:59;19.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:28:28;19.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:35:57;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:38:38;18.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:41:07;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:43:37;18.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:46:05;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:48:38;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:53:50;18.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T12:58:46;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:09:00;18.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:11:48;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:16:57;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:19:27;19.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:21:56;18.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:24:25;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:26:53;18.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:29:25;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:31:53;19.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:34:29;19.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:36:58;19.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:44:37;19.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:50:27;19.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:55:29;19.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T13:58:01;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:00:33;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:03:35;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:06:28;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:11:34;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:14:00;18.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:16:34;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:21:32;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:24:04;18.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:26:31;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:28:58;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:31:39;18.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:36:50;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:39:32;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:42:00;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:44:40;19.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:49:46;19.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:52:14;19.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:57:25;19.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T14:59:56;19.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:02:27;19.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:07:38;19.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:10:08;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:12:34;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:15:00;18.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:17:28;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:19:55;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:22:30;18.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:24:58;18.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:27:27;18.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:29:54;18.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:32:20;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:34:48;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:37:16;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:39:43;18.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:42:14;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:44:40;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:47:06;18.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:49:32;18.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:51:57;18.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:54:23;17.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:56:49;17.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T15:59:14;17.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:01:41;17.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:04:07;17.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:06:33;17.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:08:58;17.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:11:24;17.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:13:50;17.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:16:16;17.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:18:42;17.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:21:08;17.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:23:34;17.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:26:00;16.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:28:25;16.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:30:51;16.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:33:17;16.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:35:42;16.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:38:08;16.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:40:34;16.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:43:00;16.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:45:26;16.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:47:52;16.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:50:17;16.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:52:43;16.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:55:09;16.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T16:57:35;16.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:00:01;15.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:02:26;15.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:04:52;15.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:07:18;15.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:09:43;15.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:12:12;15.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:14:37;15.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:17:03;15.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:19:29;15.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:21:54;15.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:24:20;15.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:26:46;15.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:29:15;15.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:31:41;15.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:34:09;15.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:36:38;15.20;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:39:08;15.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:41:35;15.10;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:44:01;15.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:46:28;15.00;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:48:55;14.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:51:27;14.90;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:53:53;14.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:56:22;14.80;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T17:58:48;14.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T18:01:23;14.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T18:03:49;14.70;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T18:06:17;14.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T18:08:44;14.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T18:11:13;14.60;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T18:13:40;14.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T18:16:06;14.50;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T18:18:31;14.40;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T18:20:58;14.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T18:23:24;14.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T18:26:06;14.30;99.90
8792;DHT22;4432;50.890;4.744;2022-10-15T18:28:33;14.30;99.90