sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3875;SDS011;1953;51.222;6.624;2024-03-02T00:02:32;6.50;;;3.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T00:07:15;7.03;;;3.77;;
3875;SDS011;1953;51.222;6.624;2024-03-02T00:11:57;4.40;;;2.93;;
3875;SDS011;1953;51.222;6.624;2024-03-02T00:21:36;4.57;;;2.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T00:26:19;5.23;;;3.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T00:31:02;6.10;;;2.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T00:35:46;6.27;;;2.77;;
3875;SDS011;1953;51.222;6.624;2024-03-02T00:40:31;5.57;;;2.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T00:45:14;5.80;;;3.07;;
3875;SDS011;1953;51.222;6.624;2024-03-02T00:49:56;4.93;;;2.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T00:54:39;7.73;;;2.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T00:59:23;6.97;;;2.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T01:04:05;5.13;;;3.07;;
3875;SDS011;1953;51.222;6.624;2024-03-02T01:08:48;5.43;;;2.77;;
3875;SDS011;1953;51.222;6.624;2024-03-02T01:13:32;5.10;;;2.27;;
3875;SDS011;1953;51.222;6.624;2024-03-02T01:18:16;7.63;;;2.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T01:22:59;6.50;;;3.17;;
3875;SDS011;1953;51.222;6.624;2024-03-02T01:27:41;4.73;;;2.73;;
3875;SDS011;1953;51.222;6.624;2024-03-02T01:32:24;5.97;;;2.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T01:37:07;4.33;;;2.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T01:41:50;4.80;;;2.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T01:46:33;3.67;;;2.33;;
3875;SDS011;1953;51.222;6.624;2024-03-02T01:51:15;5.10;;;3.17;;
3875;SDS011;1953;51.222;6.624;2024-03-02T01:55:59;8.07;;;3.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:00:42;4.63;;;3.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:05:25;7.03;;;3.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:10:08;6.73;;;2.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:14:52;6.93;;;3.07;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:19:35;5.50;;;3.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:24:19;6.23;;;3.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:29:02;4.70;;;2.87;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:33:46;5.53;;;3.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:38:30;6.60;;;2.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:43:20;5.07;;;3.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:48:07;7.63;;;3.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:52:52;5.03;;;3.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T02:57:35;6.57;;;3.47;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:02:21;5.60;;;3.87;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:07:04;5.90;;;3.73;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:11:46;6.43;;;3.33;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:16:29;8.47;;;3.47;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:21:13;7.43;;;3.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:25:56;10.73;;;3.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:30:38;6.80;;;3.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:35:21;5.97;;;2.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:40:06;7.87;;;3.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:44:50;5.27;;;2.87;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:49:33;7.27;;;3.37;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:54:15;4.70;;;2.87;;
3875;SDS011;1953;51.222;6.624;2024-03-02T03:58:59;4.83;;;2.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T04:03:43;5.17;;;2.43;;
3875;SDS011;1953;51.222;6.624;2024-03-02T04:08:26;3.70;;;2.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T04:13:08;3.80;;;2.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T04:17:52;5.43;;;3.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T04:22:36;5.27;;;2.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T04:27:18;5.40;;;3.47;;
3875;SDS011;1953;51.222;6.624;2024-03-02T04:32:01;5.47;;;3.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T04:36:44;6.43;;;3.73;;
3875;SDS011;1953;51.222;6.624;2024-03-02T04:41:27;6.30;;;3.83;;
3875;SDS011;1953;51.222;6.624;2024-03-02T04:46:09;5.30;;;3.77;;
3875;SDS011;1953;51.222;6.624;2024-03-02T04:50:55;6.57;;;3.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T04:55:39;8.93;;;3.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:00:50;8.40;;;4.13;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:05:33;7.63;;;4.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:10:16;6.33;;;3.53;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:15:02;7.37;;;3.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:19:45;7.20;;;3.23;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:24:27;7.77;;;3.47;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:29:10;5.37;;;3.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:33:54;8.00;;;3.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:38:37;5.87;;;3.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:43:19;11.90;;;3.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:48:02;12.07;;;3.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:52:46;6.37;;;3.57;;
3875;SDS011;1953;51.222;6.624;2024-03-02T05:57:29;6.17;;;3.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T06:02:43;5.00;;;3.27;;
3875;SDS011;1953;51.222;6.624;2024-03-02T06:07:26;5.10;;;3.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T06:46:07;8.10;;;4.37;;
3875;SDS011;1953;51.222;6.624;2024-03-02T06:50:50;7.13;;;4.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T06:55:33;5.87;;;4.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:00:18;7.23;;;4.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:05:02;10.00;;;4.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:09:46;7.80;;;4.27;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:14:28;5.83;;;3.93;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:19:25;10.63;;;4.67;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:24:09;9.27;;;4.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:28:54;6.80;;;4.43;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:33:36;6.00;;;4.03;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:38:19;6.80;;;4.03;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:43:03;7.07;;;4.03;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:47:46;6.60;;;3.93;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:52:30;6.20;;;3.53;;
3875;SDS011;1953;51.222;6.624;2024-03-02T07:57:13;8.80;;;3.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:01:56;8.40;;;4.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:06:39;5.90;;;4.17;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:11:22;6.33;;;3.53;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:16:05;8.23;;;4.23;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:20:51;5.00;;;3.33;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:25:49;5.13;;;3.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:30:31;5.50;;;3.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:35:14;4.60;;;3.53;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:39:58;5.40;;;3.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:44:40;6.67;;;3.77;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:49:23;5.87;;;3.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:54:06;6.53;;;3.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T08:58:50;6.50;;;3.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T09:03:33;6.53;;;2.43;;
3875;SDS011;1953;51.222;6.624;2024-03-02T09:08:16;4.73;;;2.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T09:12:59;4.03;;;2.43;;
3875;SDS011;1953;51.222;6.624;2024-03-02T09:17:43;4.80;;;2.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T09:22:26;4.57;;;1.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T09:27:09;5.70;;;2.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T09:31:52;3.63;;;1.43;;
3875;SDS011;1953;51.222;6.624;2024-03-02T09:36:36;5.63;;;1.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T09:41:19;8.63;;;1.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T09:46:02;4.70;;;1.83;;
3875;SDS011;1953;51.222;6.624;2024-03-02T09:50:45;6.10;;;1.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T09:55:29;5.27;;;2.03;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:00:13;4.47;;;2.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:04:56;4.00;;;1.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:09:39;4.63;;;1.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:14:23;3.65;;;1.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:19:15;3.83;;;1.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:24:06;3.73;;;1.17;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:28:49;3.40;;;1.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:33:34;3.10;;;1.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:38:17;3.70;;;1.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:43:00;3.77;;;1.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:47:44;3.00;;;1.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:52:29;3.50;;;1.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T10:57:12;3.33;;;1.13;;
3875;SDS011;1953;51.222;6.624;2024-03-02T11:01:59;5.67;;;1.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T11:06:43;18.63;;;1.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T11:11:32;3.03;;;1.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T11:16:16;4.03;;;1.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T11:21:15;3.83;;;1.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T11:31:00;3.23;;;1.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T11:35:43;3.33;;;1.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T11:40:27;4.40;;;1.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T11:45:10;5.17;;;1.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T11:49:54;6.03;;;1.67;;
3875;SDS011;1953;51.222;6.624;2024-03-02T11:54:37;3.40;;;1.07;;
3875;SDS011;1953;51.222;6.624;2024-03-02T11:59:21;3.33;;;1.27;;
3875;SDS011;1953;51.222;6.624;2024-03-02T12:04:05;3.30;;;1.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T12:08:53;5.50;;;1.23;;
3875;SDS011;1953;51.222;6.624;2024-03-02T12:13:36;5.63;;;1.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T12:22:36;2.40;;;1.63;;
3875;SDS011;1953;51.222;6.624;2024-03-02T12:27:19;4.80;;;1.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T12:32:02;6.43;;;1.53;;
3875;SDS011;1953;51.222;6.624;2024-03-02T12:36:46;4.23;;;1.27;;
3875;SDS011;1953;51.222;6.624;2024-03-02T12:41:31;4.17;;;1.37;;
3875;SDS011;1953;51.222;6.624;2024-03-02T12:46:14;6.40;;;1.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T12:50:57;3.73;;;1.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T12:55:39;3.90;;;1.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:00:25;2.50;;;1.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:05:08;6.93;;;2.73;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:09:52;7.90;;;2.43;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:14:35;3.60;;;2.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:19:19;6.73;;;2.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:24:02;5.53;;;2.17;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:28:45;4.97;;;2.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:33:27;3.80;;;2.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:38:13;8.07;;;2.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:42:56;3.87;;;2.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:47:38;7.23;;;2.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:52:21;5.37;;;2.47;;
3875;SDS011;1953;51.222;6.624;2024-03-02T13:57:05;3.57;;;2.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:01:48;5.43;;;2.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:06:30;3.57;;;1.93;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:11:13;5.37;;;2.37;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:15:58;5.63;;;2.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:20:41;9.40;;;2.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:25:23;5.17;;;2.43;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:30:06;3.13;;;1.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:34:51;5.03;;;2.23;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:39:34;3.30;;;2.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:44:17;5.07;;;2.07;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:48:59;4.13;;;2.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:53:43;4.00;;;1.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T14:58:26;3.60;;;1.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:03:08;3.30;;;1.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:07:52;3.27;;;1.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:12:36;2.97;;;1.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:17:18;3.40;;;1.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:22:01;7.90;;;1.77;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:26:44;5.97;;;3.03;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:31:28;3.30;;;2.17;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:36:10;3.07;;;1.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:40:53;3.93;;;2.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:45:35;4.03;;;2.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:50:19;3.30;;;2.23;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:55:04;3.63;;;2.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T15:59:50;6.13;;;2.13;;
3875;SDS011;1953;51.222;6.624;2024-03-02T16:04:33;4.93;;;2.17;;
3875;SDS011;1953;51.222;6.624;2024-03-02T16:09:18;4.30;;;1.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T16:14:01;11.10;;;2.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T16:18:43;5.13;;;3.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T16:23:26;5.20;;;2.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T16:28:10;3.40;;;2.17;;
3875;SDS011;1953;51.222;6.624;2024-03-02T16:32:53;5.30;;;2.87;;
3875;SDS011;1953;51.222;6.624;2024-03-02T16:37:35;3.43;;;2.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T16:42:18;3.63;;;2.13;;
3875;SDS011;1953;51.222;6.624;2024-03-02T16:47:03;3.40;;;2.37;;
3875;SDS011;1953;51.222;6.624;2024-03-02T16:51:46;3.47;;;2.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T16:56:28;3.10;;;2.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:01:19;3.87;;;2.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:06:04;4.53;;;2.03;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:10:46;3.90;;;2.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:15:30;12.03;;;1.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:20:13;3.70;;;2.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:24:57;3.33;;;2.23;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:29:40;3.63;;;2.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:34:22;3.47;;;1.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:39:05;6.13;;;2.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:43:51;5.20;;;3.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:48:34;4.73;;;2.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:53:16;4.53;;;2.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T17:57:59;3.80;;;2.23;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:02:43;5.50;;;3.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:07:26;6.07;;;2.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:12:08;4.40;;;2.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:16:51;3.30;;;2.00;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:21:35;3.63;;;2.03;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:26:17;5.23;;;2.67;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:31:00;2.90;;;1.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:35:44;4.43;;;2.53;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:40:28;3.73;;;2.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:45:11;4.93;;;2.53;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:49:54;4.60;;;2.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:54:38;6.10;;;2.27;;
3875;SDS011;1953;51.222;6.624;2024-03-02T18:59:23;3.70;;;2.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T19:04:07;5.77;;;2.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T19:08:50;4.70;;;2.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T19:13:32;4.93;;;2.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T19:18:16;4.23;;;2.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T19:22:59;5.60;;;2.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T19:27:41;4.63;;;3.03;;
3875;SDS011;1953;51.222;6.624;2024-03-02T19:32:24;5.20;;;3.23;;
3875;SDS011;1953;51.222;6.624;2024-03-02T19:37:08;5.30;;;3.23;;
3875;SDS011;1953;51.222;6.624;2024-03-02T19:41:50;7.43;;;4.53;;
3875;SDS011;1953;51.222;6.624;2024-03-02T19:46:33;6.63;;;3.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T19:51:16;4.83;;;3.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T19:55:59;6.03;;;4.17;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:00:42;6.13;;;3.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:05:25;5.93;;;3.57;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:10:08;7.03;;;3.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:14:52;5.00;;;3.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:19:37;5.50;;;4.07;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:24:20;6.33;;;3.97;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:29:03;6.13;;;3.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:33:47;7.33;;;3.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:38:29;5.80;;;3.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:43:12;6.00;;;4.03;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:47:55;6.40;;;3.83;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:52:39;8.50;;;4.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T20:57:22;6.67;;;3.93;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:02:04;5.37;;;3.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:06:48;6.17;;;4.23;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:11:32;6.40;;;4.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:16:14;5.43;;;3.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:20:57;6.10;;;4.20;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:25:39;6.90;;;4.27;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:30:23;6.60;;;4.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:35:10;9.30;;;4.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:39:53;7.87;;;5.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:44:36;8.90;;;5.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:48:40;9.03;;;5.17;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:53:23;8.93;;;5.13;;
3875;SDS011;1953;51.222;6.624;2024-03-02T21:58:05;10.00;;;5.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:02:48;9.10;;;5.63;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:07:32;14.53;;;5.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:12:14;10.57;;;5.80;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:16:57;10.60;;;7.33;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:21:39;14.03;;;6.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:26:23;13.30;;;6.43;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:31:05;9.70;;;6.60;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:35:48;11.33;;;7.07;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:40:30;8.53;;;5.73;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:45:14;9.60;;;6.23;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:49:57;10.20;;;7.07;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:54:40;10.37;;;6.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T22:59:22;10.33;;;7.30;;
3875;SDS011;1953;51.222;6.624;2024-03-02T23:04:06;11.13;;;7.77;;
3875;SDS011;1953;51.222;6.624;2024-03-02T23:08:49;10.97;;;7.10;;
3875;SDS011;1953;51.222;6.624;2024-03-02T23:13:31;9.03;;;6.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T23:18:14;8.80;;;6.47;;
3875;SDS011;1953;51.222;6.624;2024-03-02T23:22:58;11.63;;;7.63;;
3875;SDS011;1953;51.222;6.624;2024-03-02T23:27:45;11.50;;;7.50;;
3875;SDS011;1953;51.222;6.624;2024-03-02T23:32:27;10.07;;;6.90;;
3875;SDS011;1953;51.222;6.624;2024-03-02T23:37:10;11.93;;;7.40;;
3875;SDS011;1953;51.222;6.624;2024-03-02T23:41:53;9.83;;;6.77;;
3875;SDS011;1953;51.222;6.624;2024-03-02T23:46:36;10.97;;;7.37;;
3875;SDS011;1953;51.222;6.624;2024-03-02T23:51:18;14.30;;;7.70;;
3875;SDS011;1953;51.222;6.624;2024-03-02T23:56:07;12.50;;;8.40;;
