sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52181;DHT22;38158;53.338;6.514;2024-01-15T00:01:34;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:04:00;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:06:25;3.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:08:52;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:11:18;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:13:43;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:16:09;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:18:35;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:21:01;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:23:27;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:25:52;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:28:20;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:30:45;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:33:11;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:35:37;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:38:03;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:40:29;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:42:54;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:45:20;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:47:46;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:50:12;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:52:37;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:55:03;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:57:29;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T00:59:55;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:02:20;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:04:46;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:07:12;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:09:37;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:12:03;3.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:14:29;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:16:54;3.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:19:20;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:21:46;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:24:11;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:26:37;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:29:02;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:31:28;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:33:54;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:36:19;3.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:38:45;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:41:11;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:43:36;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:46:03;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:48:29;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:50:58;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:53:26;4.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:55:52;5.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T01:58:19;3.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:00:46;3.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:03:12;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:05:39;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:08:05;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:10:31;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:12:57;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:15:23;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:18:05;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:20:33;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:23:15;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:25:42;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:28:11;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:30:40;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:33:07;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:35:33;4.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:37:59;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:40:24;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:42:50;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:45:16;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:47:42;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:50:07;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:52:33;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:54:59;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:57:24;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T02:59:51;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:02:16;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:04:45;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:07:11;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:09:37;3.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:12:03;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:14:29;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:16:54;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:19:20;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:21:45;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:24:11;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:26:37;3.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:29:02;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:31:28;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:33:54;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:36:19;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:38:45;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:41:11;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:43:36;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:46:02;4.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:48:28;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:50:54;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:53:19;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:55:45;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T03:58:10;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:00:36;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:03:02;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:05:28;3.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:07:53;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:10:19;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:12:45;4.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:15:13;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:17:40;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:20:06;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:22:34;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:24:59;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:27:25;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:29:50;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:32:16;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:34:42;3.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:37:07;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:39:33;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:41:58;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:44:24;4.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:46:50;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:49:15;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:51:41;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:54:06;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:56:32;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T04:58:58;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:01:23;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:03:49;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:06:15;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:08:41;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:11:06;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:13:32;3.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:15:58;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:18:23;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:20:49;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:23:15;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:25:40;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:28:06;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:30:32;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:32:57;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:35:25;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:37:51;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:40:18;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:42:43;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:45:09;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:47:34;4.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:50:01;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:52:27;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:54:53;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:57:18;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T05:59:44;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:02:10;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:04:36;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:07:02;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:09:28;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:11:54;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:14:20;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:16:45;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:19:11;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:21:37;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:24:02;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:26:28;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:28:54;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:31:19;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:33:45;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:36:13;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:38:39;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:41:05;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:43:31;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:45:56;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:48:22;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:50:48;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:53:13;3.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:55:39;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T06:58:05;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:00:31;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:02:56;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:05:24;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:07:50;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:10:15;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:12:44;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:15:10;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:17:36;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:20:06;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:22:33;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:24:59;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:27:24;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:29:50;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:32:16;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:34:41;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:37:07;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:39:33;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:42:00;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:44:26;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:46:51;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:49:17;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:51:43;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:54:11;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:57:15;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T07:59:41;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:02:07;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:04:32;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:06:58;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:09:24;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:11:49;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:14:15;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:16:41;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:19:07;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:21:32;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:24:02;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:26:28;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:28:54;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:31:20;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:33:45;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:36:11;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:38:40;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:41:06;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:43:34;1.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:45:59;1.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:48:26;1.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:50:53;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:53:20;1.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:55:45;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T08:58:11;1.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:00:37;1.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:03:02;3.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:05:28;1.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:07:54;1.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:10:20;1.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:12:47;1.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:15:14;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:17:40;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:20:06;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:22:32;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:24:58;1.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:27:25;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:29:53;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:32:19;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:34:46;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:37:14;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:39:40;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:42:06;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:44:32;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:46:58;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:49:24;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:51:54;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:54:21;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:56:47;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T09:59:16;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:01:44;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:04:10;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:06:38;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:09:05;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:11:33;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:13:58;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:16:25;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:18:51;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:21:17;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:23:42;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:26:08;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:28:34;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:31:00;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:33:26;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:36:00;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:38:26;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:40:55;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:43:22;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:45:49;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:48:17;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:50:44;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:53:11;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:55:38;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T10:58:07;1.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:00:35;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:03:01;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:05:27;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:07:58;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:10:39;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:13:09;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:16:01;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:18:32;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:23:47;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:29:00;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:31:30;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:34:12;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:42:01;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:44:28;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:46:59;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:52:18;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T11:55:00;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:00:06;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:02:32;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:04:58;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:07:24;1.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:09:49;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:12:26;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:14:53;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:17:18;3.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:19:44;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:22:10;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:24:35;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:27:01;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:29:27;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:31:53;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:34:19;3.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:36:48;3.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:39:14;3.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:41:41;3.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:44:07;3.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:46:32;3.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:48:58;3.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:51:27;3.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:53:53;3.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:56:19;3.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T12:58:44;3.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:01:10;4.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:03:35;3.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:06:01;3.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:08:27;3.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:10:55;3.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:13:22;3.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:15:48;3.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:18:13;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:20:39;3.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:23:05;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:25:31;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:27:57;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:30:23;2.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:32:49;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:35:14;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:37:40;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:40:09;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:42:35;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:45:05;2.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:47:31;2.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:49:57;3.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:52:23;4.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:54:49;2.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:57:15;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T13:59:41;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:02:06;3.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:04:32;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:06:59;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:09:24;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:11:51;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:14:17;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:16:42;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:19:10;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:21:36;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:24:01;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:26:27;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:28:53;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:31:20;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:33:46;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:36:11;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:38:38;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:41:04;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:43:30;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:45:55;3.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:48:22;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:50:47;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:53:13;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:55:39;2.10;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T14:58:04;2.90;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:00:30;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:02:56;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:05:21;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:07:47;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:10:13;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:12:38;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:15:04;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:17:30;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:19:56;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:22:21;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:24:47;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:27:13;2.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:29:38;3.40;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:32:04;2.30;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:34:30;2.20;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:36:55;2.00;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:39:21;1.80;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:41:47;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:44:14;1.60;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:46:42;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:49:08;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:51:33;1.50;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:54:01;1.70;99.90
52181;DHT22;38158;53.338;6.514;2024-01-15T15:56:26;1.50;99.90