sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67049;SDS011;53955;52.442;13.284;2023-04-02T00:02:45;5.57;;;3.63;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:05:27;6.53;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:08:18;7.90;;;4.63;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:10:48;8.67;;;5.13;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:13:18;7.27;;;4.43;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:15:49;7.60;;;4.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:18:22;7.60;;;5.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:20:51;6.77;;;5.17;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:23:21;7.83;;;4.83;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:25:48;8.43;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:28:15;6.47;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:30:45;6.67;;;4.33;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:33:14;6.37;;;4.23;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:35:45;6.07;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:38:17;6.90;;;4.20;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:40:46;6.17;;;3.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:43:14;6.37;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:45:41;9.97;;;4.23;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:48:15;7.00;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:50:54;5.47;;;3.83;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:53:22;6.93;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:55:52;6.53;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T00:58:26;6.97;;;4.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:00:54;8.93;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:03:26;6.97;;;4.67;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:06:04;7.13;;;4.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:08:42;5.43;;;4.33;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:11:25;6.07;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:14:16;8.20;;;4.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:16:53;7.00;;;4.93;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:19:34;7.93;;;4.47;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:22:41;10.10;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:25:16;7.27;;;4.07;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:27:48;5.20;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:30:21;6.70;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:32:49;7.93;;;4.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:35:15;5.53;;;4.13;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:37:43;6.40;;;4.17;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:40:19;5.80;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:42:57;6.47;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:45:31;7.53;;;4.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:47:59;7.23;;;4.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:50:28;7.13;;;4.17;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:52:57;5.53;;;4.03;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:55:29;8.93;;;4.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T01:57:59;6.97;;;3.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:00:27;10.17;;;4.43;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:02:58;6.20;;;4.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:05:26;9.73;;;4.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:07:54;8.20;;;4.23;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:10:22;8.40;;;4.17;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:12:52;6.50;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:15:21;5.17;;;3.77;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:17:48;8.47;;;4.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:20:17;6.03;;;4.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:22:45;8.50;;;4.43;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:25:13;6.03;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:27:46;7.17;;;3.97;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:30:20;4.70;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:32:51;6.67;;;3.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:35:24;6.57;;;3.17;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:37:55;6.63;;;3.33;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:40:43;3.90;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:43:11;3.70;;;2.93;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:45:40;6.33;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:48:11;4.20;;;2.97;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:50:43;4.20;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:53:14;5.77;;;3.13;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:55:44;4.17;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T02:58:13;6.27;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:00:43;5.40;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:03:12;6.23;;;2.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:05:43;3.73;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:08:17;4.37;;;2.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:10:49;6.83;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:13:22;3.83;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:15:53;4.80;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:18:27;4.10;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:21:04;4.77;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:23:35;7.80;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:26:06;4.20;;;2.13;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:28:37;4.50;;;2.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:31:07;3.03;;;2.07;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:33:38;2.80;;;2.03;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:36:13;3.53;;;2.17;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:38:45;7.47;;;2.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:41:17;4.43;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:51:18;4.17;;;2.67;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:53:48;3.80;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:56:19;4.60;;;2.47;;
67049;SDS011;53955;52.442;13.284;2023-04-02T03:58:53;3.93;;;2.43;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:01:28;4.53;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:08:57;3.97;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:14:00;5.10;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:16:33;4.57;;;2.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:19:09;4.33;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:21:43;4.73;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:24:15;5.20;;;2.93;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:26:46;4.70;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:29:24;4.70;;;2.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:32:07;4.60;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:34:41;5.63;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:37:19;5.10;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:39:52;4.73;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:42:23;6.00;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:44:53;8.27;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:47:25;3.30;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:49:58;3.60;;;2.17;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:52:31;3.83;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:55:01;7.30;;;2.37;;
67049;SDS011;53955;52.442;13.284;2023-04-02T04:57:29;8.07;;;2.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:00:00;3.77;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:02:34;3.53;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:05:14;4.20;;;2.27;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:07:46;3.47;;;2.17;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:10:16;4.17;;;1.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:12:51;5.77;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:15:21;3.53;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:17:54;3.90;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:20:36;3.03;;;2.23;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:23:12;4.63;;;2.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:25:49;4.23;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:28:18;3.17;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:30:50;4.07;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:33:22;4.07;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:35:52;3.83;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:38:26;6.27;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:40:57;4.57;;;3.23;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:43:26;4.33;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:45:56;5.03;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:48:28;4.17;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:51:00;3.90;;;2.83;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:53:32;5.17;;;2.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:56:02;5.87;;;3.17;;
67049;SDS011;53955;52.442;13.284;2023-04-02T05:58:33;6.13;;;3.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:01:04;3.83;;;2.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:03:42;5.97;;;2.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:06:16;7.83;;;3.23;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:08:53;4.27;;;2.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:11:24;4.17;;;2.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:13:53;8.57;;;3.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:16:20;4.27;;;3.07;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:18:51;6.43;;;2.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:21:17;6.93;;;2.33;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:23:47;3.70;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:26:23;4.30;;;2.47;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:28:52;6.37;;;2.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:31:26;5.07;;;2.63;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:33:59;5.07;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:36:26;4.23;;;2.13;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:38:56;3.00;;;2.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:41:28;2.73;;;2.03;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:43:55;5.90;;;2.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:46:26;4.83;;;2.23;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:48:58;2.80;;;1.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:51:29;2.93;;;1.93;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:54:00;2.93;;;1.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:56:31;6.57;;;1.63;;
67049;SDS011;53955;52.442;13.284;2023-04-02T06:59:04;3.87;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:01:32;5.57;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:04:03;5.03;;;1.83;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:06:30;3.73;;;2.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:08:57;3.73;;;1.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:11:25;3.50;;;1.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:13:51;2.27;;;1.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:16:18;8.40;;;1.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:18:49;3.93;;;1.97;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:21:16;5.60;;;2.03;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:23:42;3.00;;;1.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:26:11;5.70;;;1.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:28:40;2.50;;;1.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:31:10;6.17;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:33:41;2.27;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:36:08;2.10;;;1.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:38:39;4.57;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:41:06;5.00;;;1.73;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:43:32;2.90;;;1.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:46:01;4.23;;;1.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:48:28;3.47;;;1.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:50:55;4.47;;;1.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:53:26;4.10;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:55:54;3.43;;;1.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T07:58:21;3.70;;;1.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:00:48;5.37;;;1.67;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:03:16;2.53;;;1.43;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:05:47;2.97;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:08:15;4.27;;;1.77;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:10:41;6.17;;;1.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:13:08;4.90;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:15:34;3.13;;;1.20;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:18:01;4.17;;;1.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:20:29;5.47;;;1.63;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:22:56;4.57;;;1.97;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:25:26;5.33;;;2.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:27:53;4.83;;;1.83;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:30:19;6.90;;;2.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:32:46;2.97;;;1.77;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:35:13;3.93;;;1.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:37:42;4.00;;;1.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:42:47;4.20;;;1.93;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:45:30;3.70;;;1.67;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:48:07;2.63;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:50:37;3.90;;;1.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:53:08;3.07;;;1.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:55:39;3.70;;;1.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T08:58:13;2.70;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:00:47;4.03;;;1.77;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:03:19;3.20;;;1.83;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:05:52;3.97;;;2.07;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:08:22;3.27;;;2.03;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:10:50;5.57;;;2.17;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:13:22;2.70;;;1.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:15:50;4.63;;;2.33;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:18:20;3.03;;;2.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:20:47;3.75;;;1.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:23:15;3.07;;;2.03;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:25:46;6.83;;;2.37;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:28:14;5.93;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:30:44;3.53;;;1.67;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:36:07;3.37;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:38:55;3.50;;;1.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:41:27;5.10;;;2.13;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:44:10;5.83;;;1.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:46:49;3.43;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:49:18;4.23;;;1.93;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:55:04;4.60;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-04-02T09:57:44;4.73;;;1.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:00:16;6.83;;;1.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:02:57;4.97;;;1.77;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:05:26;5.43;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:07:54;5.33;;;1.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:10:33;3.43;;;1.20;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:13:05;4.07;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:15:36;3.90;;;1.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:18:10;4.85;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:20:41;3.37;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:23:12;3.17;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:25:42;2.77;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:28:18;4.30;;;1.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:30:58;3.57;;;1.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:33:31;3.30;;;1.77;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:36:04;3.73;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:38:38;4.30;;;1.33;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:41:11;4.40;;;1.73;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:44:06;2.97;;;1.63;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:46:51;6.67;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:49:34;3.93;;;1.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:52:07;5.30;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:54:39;3.03;;;1.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:57:12;4.00;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T10:59:53;4.57;;;1.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:02:27;3.10;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:04:57;4.10;;;1.77;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:07:29;5.30;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:10:03;3.60;;;1.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:12:34;10.90;;;2.07;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:15:12;5.53;;;1.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:17:40;5.53;;;1.83;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:23:20;3.97;;;1.63;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:25:47;5.40;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:28:18;4.87;;;1.67;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:30:53;3.33;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:33:38;4.60;;;1.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:39:10;3.20;;;1.77;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:44:26;4.47;;;1.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:46:59;2.97;;;1.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:49:57;3.07;;;1.63;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:52:29;3.07;;;1.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:55:24;2.33;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T11:58:00;4.93;;;2.13;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:00:53;2.63;;;1.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:03:47;4.87;;;2.20;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:06:37;3.97;;;1.77;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:09:17;3.77;;;2.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:11:46;3.77;;;2.17;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:14:41;4.90;;;2.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:17:17;4.03;;;1.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:19:52;2.63;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:22:21;4.60;;;2.27;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:24:49;4.67;;;2.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:27:20;3.50;;;1.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:29:51;4.90;;;2.00;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:32:19;5.53;;;2.03;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:34:51;5.83;;;2.03;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:37:19;4.30;;;2.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:39:51;4.23;;;1.90;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:42:28;3.30;;;1.67;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:44:56;4.03;;;1.87;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:47:23;4.13;;;1.93;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:49:51;3.70;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:52:20;5.00;;;1.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:54:49;2.77;;;1.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T12:57:33;4.20;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:02:58;4.07;;;1.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:05:35;4.13;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:08:05;2.90;;;1.47;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:10:40;3.03;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:13:11;4.80;;;1.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:15:41;4.67;;;1.63;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:18:16;2.93;;;1.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:20:54;3.17;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:23:23;5.50;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:25:58;2.85;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:28:26;5.25;;;1.80;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:30:53;4.60;;;1.47;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:33:20;3.27;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:35:47;4.57;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:38:15;3.10;;;1.33;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:40:41;2.40;;;1.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:43:09;2.73;;;1.17;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:45:41;3.97;;;1.23;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:48:11;3.37;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:50:40;3.20;;;1.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:53:07;2.27;;;1.37;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:55:41;4.13;;;1.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T13:58:08;2.20;;;1.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:00:35;5.60;;;1.43;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:08:04;3.20;;;1.20;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:10:38;3.50;;;1.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:13:19;7.10;;;1.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:16:10;2.67;;;1.07;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:21:55;3.70;;;1.97;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:24:31;3.73;;;1.33;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:27:11;5.80;;;1.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:29:46;7.50;;;1.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:32:22;3.80;;;1.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:34:52;3.23;;;1.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:37:27;3.20;;;1.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:40:02;3.97;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:42:39;3.60;;;1.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:45:11;3.00;;;1.57;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:47:47;3.70;;;1.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:50:22;2.43;;;1.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:52:55;3.30;;;1.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:55:29;2.50;;;1.27;;
67049;SDS011;53955;52.442;13.284;2023-04-02T14:58:04;5.30;;;1.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:00:39;3.13;;;1.70;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:03:09;3.73;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:05:41;4.47;;;1.60;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:08:12;4.10;;;1.67;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:10:47;2.13;;;1.13;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:13:24;6.05;;;1.40;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:15:55;6.03;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:18:29;1.77;;;1.10;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:20:56;2.27;;;1.13;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:23:32;5.00;;;1.20;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:26:06;5.77;;;1.53;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:28:44;3.80;;;1.50;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:31:14;1.97;;;1.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:33:45;2.93;;;1.27;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:36:24;2.63;;;1.30;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:38:59;2.63;;;1.37;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:41:35;2.50;;;1.43;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:44:08;4.83;;;1.33;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:46:41;3.40;;;1.20;;
67049;SDS011;53955;52.442;13.284;2023-04-02T15:49:18;3.77;;;1.50;;