sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2023-02-25T00:00:28;97438.94;;;3.42;87.28
57779;BME280;43608;49.486;9.640;2023-02-25T00:01:06;97441.56;;;3.40;87.13
57779;BME280;43608;49.486;9.640;2023-02-25T00:01:37;97439.81;;;3.41;86.93
57779;BME280;43608;49.486;9.640;2023-02-25T00:02:07;97440.69;;;3.40;86.94
57779;BME280;43608;49.486;9.640;2023-02-25T00:02:38;97438.06;;;3.40;87.20
57779;BME280;43608;49.486;9.640;2023-02-25T00:03:09;97436.31;;;3.39;87.30
57779;BME280;43608;49.486;9.640;2023-02-25T00:03:39;97440.69;;;3.38;86.99
57779;BME280;43608;49.486;9.640;2023-02-25T00:04:10;97438.03;;;3.37;87.21
57779;BME280;43608;49.486;9.640;2023-02-25T00:04:40;97438.94;;;3.36;87.17
57779;BME280;43608;49.486;9.640;2023-02-25T00:05:11;97444.16;;;3.36;87.16
57779;BME280;43608;49.486;9.640;2023-02-25T00:05:41;97441.56;;;3.36;87.09
57779;BME280;43608;49.486;9.640;2023-02-25T00:06:12;97432.78;;;3.34;87.15
57779;BME280;43608;49.486;9.640;2023-02-25T00:06:43;97441.53;;;3.33;87.33
57779;BME280;43608;49.486;9.640;2023-02-25T00:07:15;97445.88;;;3.32;87.31
57779;BME280;43608;49.486;9.640;2023-02-25T00:07:45;97438.03;;;3.30;87.29
57779;BME280;43608;49.486;9.640;2023-02-25T00:08:15;97434.53;;;3.30;87.22
57779;BME280;43608;49.486;9.640;2023-02-25T00:08:46;97439.75;;;3.30;87.49
57779;BME280;43608;49.486;9.640;2023-02-25T00:09:17;97442.38;;;3.28;87.30
57779;BME280;43608;49.486;9.640;2023-02-25T00:09:47;97436.25;;;3.26;87.25
57779;BME280;43608;49.486;9.640;2023-02-25T00:10:17;97437.13;;;3.25;87.31
57779;BME280;43608;49.486;9.640;2023-02-25T00:10:57;97441.47;;;3.25;87.38
57779;BME280;43608;49.486;9.640;2023-02-25T00:11:28;97438.00;;;3.23;87.02
57779;BME280;43608;49.486;9.640;2023-02-25T00:11:59;97437.09;;;3.21;87.45
57779;BME280;43608;49.486;9.640;2023-02-25T00:12:29;97437.97;;;3.20;87.56
57779;BME280;43608;49.486;9.640;2023-02-25T00:13:00;97440.56;;;3.17;87.25
57779;BME280;43608;49.486;9.640;2023-02-25T00:13:30;97436.19;;;3.17;87.57
57779;BME280;43608;49.486;9.640;2023-02-25T00:14:01;97446.69;;;3.17;87.48
57779;BME280;43608;49.486;9.640;2023-02-25T00:14:31;97445.81;;;3.15;87.49
57779;BME280;43608;49.486;9.640;2023-02-25T00:15:02;97444.06;;;3.14;87.16
57779;BME280;43608;49.486;9.640;2023-02-25T00:15:32;97438.81;;;3.12;87.31
57779;BME280;43608;49.486;9.640;2023-02-25T00:16:03;97449.28;;;3.12;87.09
57779;BME280;43608;49.486;9.640;2023-02-25T00:16:33;97450.16;;;3.10;87.39
57779;BME280;43608;49.486;9.640;2023-02-25T00:17:03;97451.00;;;3.09;87.48
57779;BME280;43608;49.486;9.640;2023-02-25T00:17:34;97452.72;;;3.07;87.41
57779;BME280;43608;49.486;9.640;2023-02-25T00:18:04;97451.88;;;3.05;87.50
57779;BME280;43608;49.486;9.640;2023-02-25T00:18:35;97458.81;;;3.04;87.26
57779;BME280;43608;49.486;9.640;2023-02-25T00:19:05;97448.34;;;3.03;87.32
57779;BME280;43608;49.486;9.640;2023-02-25T00:19:36;97460.56;;;3.02;87.63
57779;BME280;43608;49.486;9.640;2023-02-25T00:20:06;97455.34;;;3.01;87.32
57779;BME280;43608;49.486;9.640;2023-02-25T00:20:39;97457.06;;;3.00;87.28
57779;BME280;43608;49.486;9.640;2023-02-25T00:21:10;97453.56;;;2.98;87.00
57779;BME280;43608;49.486;9.640;2023-02-25T00:21:44;97450.91;;;2.96;87.32
57779;BME280;43608;49.486;9.640;2023-02-25T00:22:14;97451.81;;;2.95;87.08
57779;BME280;43608;49.486;9.640;2023-02-25T00:22:44;97450.91;;;2.95;86.92
57779;BME280;43608;49.486;9.640;2023-02-25T00:23:14;97451.78;;;2.94;87.14
57779;BME280;43608;49.486;9.640;2023-02-25T00:23:45;97457.91;;;2.93;87.08
57779;BME280;43608;49.486;9.640;2023-02-25T00:24:16;97460.53;;;2.91;86.96
57779;BME280;43608;49.486;9.640;2023-02-25T00:24:52;97460.53;;;2.91;87.03
57779;BME280;43608;49.486;9.640;2023-02-25T00:25:22;97459.63;;;2.89;86.84
57779;BME280;43608;49.486;9.640;2023-02-25T00:26:01;97465.72;;;2.90;86.94
57779;BME280;43608;49.486;9.640;2023-02-25T00:26:31;97465.72;;;2.87;86.96
57779;BME280;43608;49.486;9.640;2023-02-25T00:27:02;97461.34;;;2.87;86.82
57779;BME280;43608;49.486;9.640;2023-02-25T00:27:32;97463.94;;;2.86;86.86
57779;BME280;43608;49.486;9.640;2023-02-25T00:28:03;97460.44;;;2.82;86.70
57779;BME280;43608;49.486;9.640;2023-02-25T00:28:35;97464.81;;;2.83;86.72
57779;BME280;43608;49.486;9.640;2023-02-25T00:29:05;97465.66;;;2.82;86.73
57779;BME280;43608;49.486;9.640;2023-02-25T00:29:35;97459.56;;;2.80;86.37
57779;BME280;43608;49.486;9.640;2023-02-25T00:30:06;97466.53;;;2.79;86.64
57779;BME280;43608;49.486;9.640;2023-02-25T00:30:37;97463.03;;;2.77;86.65
57779;BME280;43608;49.486;9.640;2023-02-25T00:31:09;97466.50;;;2.76;86.42
57779;BME280;43608;49.486;9.640;2023-02-25T00:31:40;97471.75;;;2.75;86.37
57779;BME280;43608;49.486;9.640;2023-02-25T00:32:10;97469.13;;;2.75;86.55
57779;BME280;43608;49.486;9.640;2023-02-25T00:32:40;97462.13;;;2.72;86.34
57779;BME280;43608;49.486;9.640;2023-02-25T00:33:10;97467.34;;;2.72;86.40
57779;BME280;43608;49.486;9.640;2023-02-25T00:33:41;97469.06;;;2.72;86.25
57779;BME280;43608;49.486;9.640;2023-02-25T00:34:11;97466.47;;;2.70;86.37
57779;BME280;43608;49.486;9.640;2023-02-25T00:34:41;97466.44;;;2.69;86.55
57779;BME280;43608;49.486;9.640;2023-02-25T00:35:12;97470.81;;;2.68;86.25
57779;BME280;43608;49.486;9.640;2023-02-25T00:35:42;97462.06;;;2.66;86.43
57779;BME280;43608;49.486;9.640;2023-02-25T00:36:13;97463.81;;;2.66;86.23
57779;BME280;43608;49.486;9.640;2023-02-25T00:36:48;97464.69;;;2.64;86.20
57779;BME280;43608;49.486;9.640;2023-02-25T00:37:19;97461.16;;;2.62;86.13
57779;BME280;43608;49.486;9.640;2023-02-25T00:37:52;97467.28;;;2.63;86.36
57779;BME280;43608;49.486;9.640;2023-02-25T00:38:23;97466.41;;;2.62;86.02
57779;BME280;43608;49.486;9.640;2023-02-25T00:38:54;97464.66;;;2.61;86.10
57779;BME280;43608;49.486;9.640;2023-02-25T00:39:24;97471.63;;;2.61;86.25
57779;BME280;43608;49.486;9.640;2023-02-25T00:40:10;97464.66;;;2.61;85.76
57779;BME280;43608;49.486;9.640;2023-02-25T00:40:44;97472.53;;;2.61;85.96
57779;BME280;43608;49.486;9.640;2023-02-25T00:41:14;97464.63;;;2.60;85.49
57779;BME280;43608;49.486;9.640;2023-02-25T00:41:45;97475.09;;;2.60;85.67
57779;BME280;43608;49.486;9.640;2023-02-25T00:42:16;97472.47;;;2.60;85.57
57779;BME280;43608;49.486;9.640;2023-02-25T00:42:47;97470.75;;;2.60;85.48
57779;BME280;43608;49.486;9.640;2023-02-25T00:43:18;97469.88;;;2.60;85.65
57779;BME280;43608;49.486;9.640;2023-02-25T00:43:50;97464.63;;;2.60;85.66
57779;BME280;43608;49.486;9.640;2023-02-25T00:44:21;97462.91;;;2.59;85.41
57779;BME280;43608;49.486;9.640;2023-02-25T00:44:51;97464.63;;;2.58;85.36
57779;BME280;43608;49.486;9.640;2023-02-25T00:45:21;97472.47;;;2.58;85.24
57779;BME280;43608;49.486;9.640;2023-02-25T00:45:52;97475.09;;;2.58;85.19
57779;BME280;43608;49.486;9.640;2023-02-25T00:46:22;97473.34;;;2.57;85.41
57779;BME280;43608;49.486;9.640;2023-02-25T00:46:52;97478.56;;;2.57;85.38
57779;BME280;43608;49.486;9.640;2023-02-25T00:47:22;97479.47;;;2.58;85.07
57779;BME280;43608;49.486;9.640;2023-02-25T00:47:53;97484.69;;;2.56;85.41
57779;BME280;43608;49.486;9.640;2023-02-25T00:48:23;97478.56;;;2.56;85.42
57779;BME280;43608;49.486;9.640;2023-02-25T00:48:53;97482.03;;;2.55;85.16
57779;BME280;43608;49.486;9.640;2023-02-25T00:49:23;97482.03;;;2.55;85.35
57779;BME280;43608;49.486;9.640;2023-02-25T00:49:55;97485.53;;;2.55;85.30
57779;BME280;43608;49.486;9.640;2023-02-25T00:50:26;97488.16;;;2.55;85.11
57779;BME280;43608;49.486;9.640;2023-02-25T00:50:56;97491.63;;;2.54;85.10
57779;BME280;43608;49.486;9.640;2023-02-25T00:51:28;97489.00;;;2.54;85.03
57779;BME280;43608;49.486;9.640;2023-02-25T00:51:58;97492.47;;;2.53;84.80
57779;BME280;43608;49.486;9.640;2023-02-25T00:52:29;97490.72;;;2.52;85.11
57779;BME280;43608;49.486;9.640;2023-02-25T00:52:59;97488.13;;;2.52;84.98
57779;BME280;43608;49.486;9.640;2023-02-25T00:53:29;97491.63;;;2.51;85.03
57779;BME280;43608;49.486;9.640;2023-02-25T00:53:59;97498.56;;;2.51;84.92
57779;BME280;43608;49.486;9.640;2023-02-25T00:54:30;97494.19;;;2.48;85.06
57779;BME280;43608;49.486;9.640;2023-02-25T00:55:00;97494.19;;;2.48;85.17
57779;BME280;43608;49.486;9.640;2023-02-25T00:55:31;97488.09;;;2.47;84.79
57779;BME280;43608;49.486;9.640;2023-02-25T00:56:02;97496.78;;;2.46;85.24
57779;BME280;43608;49.486;9.640;2023-02-25T00:56:33;97488.94;;;2.45;84.83
57779;BME280;43608;49.486;9.640;2023-02-25T00:57:03;97492.41;;;2.45;85.10
57779;BME280;43608;49.486;9.640;2023-02-25T00:57:34;97495.88;;;2.44;85.13
57779;BME280;43608;49.486;9.640;2023-02-25T00:58:04;97500.25;;;2.44;85.08
57779;BME280;43608;49.486;9.640;2023-02-25T00:58:37;97496.78;;;2.43;85.21
57779;BME280;43608;49.486;9.640;2023-02-25T00:59:07;97492.41;;;2.42;85.14
57779;BME280;43608;49.486;9.640;2023-02-25T00:59:37;97492.41;;;2.42;84.92
57779;BME280;43608;49.486;9.640;2023-02-25T01:00:08;97488.03;;;2.40;84.96
57779;BME280;43608;49.486;9.640;2023-02-25T01:00:44;97490.66;;;2.41;85.34
57779;BME280;43608;49.486;9.640;2023-02-25T01:01:45;97492.41;;;2.41;84.93
57779;BME280;43608;49.486;9.640;2023-02-25T01:02:15;97493.25;;;2.40;85.40
57779;BME280;43608;49.486;9.640;2023-02-25T01:02:45;97492.41;;;2.41;85.14
57779;BME280;43608;49.486;9.640;2023-02-25T01:03:16;97493.25;;;2.41;85.39
57779;BME280;43608;49.486;9.640;2023-02-25T01:03:47;97501.09;;;2.41;85.24
57779;BME280;43608;49.486;9.640;2023-02-25T01:04:17;97498.50;;;2.43;85.44
57779;BME280;43608;49.486;9.640;2023-02-25T01:04:47;97505.50;;;2.44;85.30
57779;BME280;43608;49.486;9.640;2023-02-25T01:05:18;97497.63;;;2.44;85.14
57779;BME280;43608;49.486;9.640;2023-02-25T01:05:48;97501.13;;;2.44;85.64
57779;BME280;43608;49.486;9.640;2023-02-25T01:06:18;97499.41;;;2.46;85.59
57779;BME280;43608;49.486;9.640;2023-02-25T01:06:48;97500.28;;;2.47;85.29
57779;BME280;43608;49.486;9.640;2023-02-25T01:07:19;97497.66;;;2.47;85.53
57779;BME280;43608;49.486;9.640;2023-02-25T01:07:49;97496.81;;;2.48;85.63
57779;BME280;43608;49.486;9.640;2023-02-25T01:08:20;97501.19;;;2.49;85.22
57779;BME280;43608;49.486;9.640;2023-02-25T01:08:50;97495.94;;;2.49;85.27
57779;BME280;43608;49.486;9.640;2023-02-25T01:09:20;97494.19;;;2.50;85.50
57779;BME280;43608;49.486;9.640;2023-02-25T01:09:53;97495.09;;;2.48;85.19
57779;BME280;43608;49.486;9.640;2023-02-25T01:10:24;97497.69;;;2.50;85.55
57779;BME280;43608;49.486;9.640;2023-02-25T01:10:54;97494.19;;;2.50;85.50
57779;BME280;43608;49.486;9.640;2023-02-25T01:11:26;97502.94;;;2.50;85.45
57779;BME280;43608;49.486;9.640;2023-02-25T01:11:58;97499.47;;;2.51;85.47
57779;BME280;43608;49.486;9.640;2023-02-25T01:12:28;97502.06;;;2.51;85.62
57779;BME280;43608;49.486;9.640;2023-02-25T01:12:58;97493.34;;;2.52;85.60
57779;BME280;43608;49.486;9.640;2023-02-25T01:13:28;97504.69;;;2.53;85.60
57779;BME280;43608;49.486;9.640;2023-02-25T01:14:06;97499.47;;;2.53;85.20
57779;BME280;43608;49.486;9.640;2023-02-25T01:14:37;97502.94;;;2.53;85.31
57779;BME280;43608;49.486;9.640;2023-02-25T01:15:08;97501.22;;;2.54;85.46
57779;BME280;43608;49.486;9.640;2023-02-25T01:15:38;97510.81;;;2.55;85.33
57779;BME280;43608;49.486;9.640;2023-02-25T01:16:09;97504.72;;;2.56;85.63
57779;BME280;43608;49.486;9.640;2023-02-25T01:16:40;97500.34;;;2.55;85.75
57779;BME280;43608;49.486;9.640;2023-02-25T01:17:10;97509.94;;;2.57;85.51
57779;BME280;43608;49.486;9.640;2023-02-25T01:17:40;97499.47;;;2.56;85.49
57779;BME280;43608;49.486;9.640;2023-02-25T01:18:10;97507.38;;;2.59;85.46
57779;BME280;43608;49.486;9.640;2023-02-25T01:18:41;97504.75;;;2.59;85.43
57779;BME280;43608;49.486;9.640;2023-02-25T01:19:13;97516.09;;;2.59;85.09
57779;BME280;43608;49.486;9.640;2023-02-25T01:19:43;97515.22;;;2.60;85.44
57779;BME280;43608;49.486;9.640;2023-02-25T01:20:14;97503.00;;;2.61;85.32
57779;BME280;43608;49.486;9.640;2023-02-25T01:20:48;97509.16;;;2.61;85.44
57779;BME280;43608;49.486;9.640;2023-02-25T01:21:20;97507.38;;;2.60;85.13
57779;BME280;43608;49.486;9.640;2023-02-25T01:21:51;97508.25;;;2.62;85.28
57779;BME280;43608;49.486;9.640;2023-02-25T01:22:22;97510.88;;;2.62;85.33
57779;BME280;43608;49.486;9.640;2023-02-25T01:22:52;97506.53;;;2.63;84.83
57779;BME280;43608;49.486;9.640;2023-02-25T01:23:23;97502.16;;;2.63;84.93
57779;BME280;43608;49.486;9.640;2023-02-25T01:24:03;97509.16;;;2.64;84.92
57779;BME280;43608;49.486;9.640;2023-02-25T01:24:34;97504.78;;;2.65;85.01
57779;BME280;43608;49.486;9.640;2023-02-25T01:25:04;97505.69;;;2.67;84.76
57779;BME280;43608;49.486;9.640;2023-02-25T01:25:37;97506.53;;;2.66;85.12
57779;BME280;43608;49.486;9.640;2023-02-25T01:26:07;97499.59;;;2.68;84.72
57779;BME280;43608;49.486;9.640;2023-02-25T01:26:39;97435.66;;;2.30;84.53
57779;BME280;43608;49.486;9.640;2023-02-25T01:27:11;97506.56;;;2.69;84.56
57779;BME280;43608;49.486;9.640;2023-02-25T01:27:41;97508.31;;;2.70;84.50
57779;BME280;43608;49.486;9.640;2023-02-25T01:28:11;97505.69;;;2.70;84.69
57779;BME280;43608;49.486;9.640;2023-02-25T01:28:41;97503.97;;;2.71;84.59
57779;BME280;43608;49.486;9.640;2023-02-25T01:29:16;97499.59;;;2.70;84.72
57779;BME280;43608;49.486;9.640;2023-02-25T01:29:46;97510.06;;;2.70;84.54
57779;BME280;43608;49.486;9.640;2023-02-25T01:30:17;97510.94;;;2.70;84.37
57779;BME280;43608;49.486;9.640;2023-02-25T01:30:47;97511.78;;;2.69;84.45
57779;BME280;43608;49.486;9.640;2023-02-25T01:31:18;97510.06;;;2.70;84.34
57779;BME280;43608;49.486;9.640;2023-02-25T01:31:52;97511.78;;;2.69;84.41
57779;BME280;43608;49.486;9.640;2023-02-25T01:32:22;97509.16;;;2.69;84.25
57779;BME280;43608;49.486;9.640;2023-02-25T01:32:52;97512.69;;;2.68;84.40
57779;BME280;43608;49.486;9.640;2023-02-25T01:33:23;97515.28;;;2.68;84.19
57779;BME280;43608;49.486;9.640;2023-02-25T01:33:57;97516.16;;;2.67;84.46
57779;BME280;43608;49.486;9.640;2023-02-25T01:34:28;97509.16;;;2.68;84.20
57779;BME280;43608;49.486;9.640;2023-02-25T01:34:58;97510.91;;;2.67;84.26
57779;BME280;43608;49.486;9.640;2023-02-25T01:35:28;97510.91;;;2.67;84.28
57779;BME280;43608;49.486;9.640;2023-02-25T01:36:00;97511.78;;;2.66;84.19
57779;BME280;43608;49.486;9.640;2023-02-25T01:36:31;97508.28;;;2.66;83.95
57779;BME280;43608;49.486;9.640;2023-02-25T01:37:02;97503.06;;;2.66;84.25
57779;BME280;43608;49.486;9.640;2023-02-25T01:37:32;97503.94;;;2.66;83.77
57779;BME280;43608;49.486;9.640;2023-02-25T01:38:02;97500.44;;;2.66;84.03
57779;BME280;43608;49.486;9.640;2023-02-25T01:38:32;97503.06;;;2.67;84.19
57779;BME280;43608;49.486;9.640;2023-02-25T01:39:10;97508.31;;;2.67;84.12
57779;BME280;43608;49.486;9.640;2023-02-25T01:39:41;97505.69;;;2.66;83.57
57779;BME280;43608;49.486;9.640;2023-02-25T01:40:12;97506.53;;;2.64;84.04
57779;BME280;43608;49.486;9.640;2023-02-25T01:40:46;97499.56;;;2.65;84.02
57779;BME280;43608;49.486;9.640;2023-02-25T01:41:16;97503.06;;;2.64;83.90
57779;BME280;43608;49.486;9.640;2023-02-25T01:41:47;97505.69;;;2.64;83.61
57779;BME280;43608;49.486;9.640;2023-02-25T01:42:20;97502.16;;;2.63;83.67
57779;BME280;43608;49.486;9.640;2023-02-25T01:42:50;97496.91;;;2.60;83.64
57779;BME280;43608;49.486;9.640;2023-02-25T01:43:20;97498.69;;;2.61;83.93
57779;BME280;43608;49.486;9.640;2023-02-25T01:44:04;97501.25;;;2.60;83.68
57779;BME280;43608;49.486;9.640;2023-02-25T01:45:12;97495.16;;;2.58;83.72
57779;BME280;43608;49.486;9.640;2023-02-25T01:45:28;97497.75;;;2.56;83.57
57779;BME280;43608;49.486;9.640;2023-02-25T01:45:59;97494.25;;;2.54;83.62
57779;BME280;43608;49.486;9.640;2023-02-25T01:46:29;97497.72;;;2.55;84.02
57779;BME280;43608;49.486;9.640;2023-02-25T01:47:00;97492.47;;;2.52;83.89
57779;BME280;43608;49.486;9.640;2023-02-25T01:47:31;97497.72;;;2.52;83.75
57779;BME280;43608;49.486;9.640;2023-02-25T01:48:12;97490.72;;;2.51;83.83
57779;BME280;43608;49.486;9.640;2023-02-25T01:48:43;97501.19;;;2.49;83.66
57779;BME280;43608;49.486;9.640;2023-02-25T01:49:59;97492.41;;;2.45;83.73
57779;BME280;43608;49.486;9.640;2023-02-25T01:50:35;97493.28;;;2.44;84.22
57779;BME280;43608;49.486;9.640;2023-02-25T01:51:07;97498.50;;;2.43;83.93
57779;BME280;43608;49.486;9.640;2023-02-25T01:51:38;97489.78;;;2.42;84.06
57779;BME280;43608;49.486;9.640;2023-02-25T01:52:40;97490.63;;;2.40;83.95
57779;BME280;43608;49.486;9.640;2023-02-25T01:53:11;97486.25;;;2.39;83.89
57779;BME280;43608;49.486;9.640;2023-02-25T01:53:43;97491.50;;;2.39;84.24
57779;BME280;43608;49.486;9.640;2023-02-25T01:54:14;97448.53;;;2.10;84.12
57779;BME280;43608;49.486;9.640;2023-02-25T01:54:45;97494.09;;;2.36;84.06
57779;BME280;43608;49.486;9.640;2023-02-25T01:55:16;97491.47;;;2.36;83.84
57779;BME280;43608;49.486;9.640;2023-02-25T01:55:46;97490.59;;;2.35;83.96
57779;BME280;43608;49.486;9.640;2023-02-25T01:56:17;97489.72;;;2.35;84.08
57779;BME280;43608;49.486;9.640;2023-02-25T01:56:50;97490.56;;;2.34;84.09
57779;BME280;43608;49.486;9.640;2023-02-25T01:57:21;97497.56;;;2.33;83.99
57779;BME280;43608;49.486;9.640;2023-02-25T01:57:52;97496.66;;;2.31;84.04
57779;BME280;43608;49.486;9.640;2023-02-25T01:58:22;97497.50;;;2.30;84.38
57779;BME280;43608;49.486;9.640;2023-02-25T01:58:54;97496.66;;;2.29;84.32
57779;BME280;43608;49.486;9.640;2023-02-25T01:59:25;97500.13;;;2.28;84.16
57779;BME280;43608;49.486;9.640;2023-02-25T01:59:57;97491.41;;;2.26;84.39
57779;BME280;43608;49.486;9.640;2023-02-25T02:00:28;97501.84;;;2.26;84.31
57779;BME280;43608;49.486;9.640;2023-02-25T02:01:00;97497.47;;;2.25;84.57
57779;BME280;43608;49.486;9.640;2023-02-25T02:01:31;97507.94;;;2.25;84.30
57779;BME280;43608;49.486;9.640;2023-02-25T02:02:02;97501.81;;;2.25;84.37
57779;BME280;43608;49.486;9.640;2023-02-25T02:02:33;97500.06;;;2.22;84.24
57779;BME280;43608;49.486;9.640;2023-02-25T02:03:03;97494.81;;;2.22;84.65
57779;BME280;43608;49.486;9.640;2023-02-25T02:03:34;97501.78;;;2.20;84.15
57779;BME280;43608;49.486;9.640;2023-02-25T02:04:05;97501.78;;;2.20;84.29
57779;BME280;43608;49.486;9.640;2023-02-25T02:04:37;97502.66;;;2.19;84.58
57779;BME280;43608;49.486;9.640;2023-02-25T02:05:09;97503.50;;;2.17;84.24
57779;BME280;43608;49.486;9.640;2023-02-25T02:06:02;97498.25;;;2.17;84.55
57779;BME280;43608;49.486;9.640;2023-02-25T02:06:32;97502.59;;;2.14;84.38
57779;BME280;43608;49.486;9.640;2023-02-25T02:07:03;97504.34;;;2.14;84.34
57779;BME280;43608;49.486;9.640;2023-02-25T02:07:35;97505.19;;;2.11;84.62
57779;BME280;43608;49.486;9.640;2023-02-25T02:08:05;97506.03;;;2.12;84.85
57779;BME280;43608;49.486;9.640;2023-02-25T02:08:35;97505.19;;;2.11;84.67
57779;BME280;43608;49.486;9.640;2023-02-25T02:09:07;97511.28;;;2.12;84.62
57779;BME280;43608;49.486;9.640;2023-02-25T02:09:38;97505.19;;;2.11;84.64
57779;BME280;43608;49.486;9.640;2023-02-25T02:10:09;97513.00;;;2.10;84.56
57779;BME280;43608;49.486;9.640;2023-02-25T02:10:39;97504.28;;;2.09;84.60
57779;BME280;43608;49.486;9.640;2023-02-25T02:11:10;97502.50;;;2.07;84.52
57779;BME280;43608;49.486;9.640;2023-02-25T02:11:41;97512.09;;;2.08;84.47
57779;BME280;43608;49.486;9.640;2023-02-25T02:12:11;97512.09;;;2.08;84.74
57779;BME280;43608;49.486;9.640;2023-02-25T02:12:43;97506.00;;;2.06;84.45
57779;BME280;43608;49.486;9.640;2023-02-25T02:13:15;97507.72;;;2.05;84.58
57779;BME280;43608;49.486;9.640;2023-02-25T02:13:47;97508.59;;;2.04;84.44
57779;BME280;43608;49.486;9.640;2023-02-25T02:14:21;97508.59;;;2.04;84.50
57779;BME280;43608;49.486;9.640;2023-02-25T02:14:52;97504.22;;;2.03;84.51
57779;BME280;43608;49.486;9.640;2023-02-25T02:15:23;97507.69;;;2.02;84.32
57779;BME280;43608;49.486;9.640;2023-02-25T02:15:58;97511.19;;;2.03;84.19
57779;BME280;43608;49.486;9.640;2023-02-25T02:18:19;97510.28;;;1.99;84.00
57779;BME280;43608;49.486;9.640;2023-02-25T02:18:56;97519.00;;;1.98;83.85
57779;BME280;43608;49.486;9.640;2023-02-25T02:22:35;97515.44;;;1.93;84.25
57779;BME280;43608;49.486;9.640;2023-02-25T02:24:03;97504.97;;;1.91;84.17
57779;BME280;43608;49.486;9.640;2023-02-25T02:27:13;97512.84;;;1.93;83.80
57779;BME280;43608;49.486;9.640;2023-02-25T02:35:27;97497.19;;;1.97;83.48
57779;BME280;43608;49.486;9.640;2023-02-25T02:36:06;97503.31;;;2.00;83.54
57779;BME280;43608;49.486;9.640;2023-02-25T02:37:54;97499.81;;;1.97;83.26
57779;BME280;43608;49.486;9.640;2023-02-25T02:38:16;97503.28;;;1.96;82.99
57779;BME280;43608;49.486;9.640;2023-02-25T02:38:56;97498.91;;;1.94;82.95
57779;BME280;43608;49.486;9.640;2023-02-25T02:41:50;97508.44;;;1.90;83.13
57779;BME280;43608;49.486;9.640;2023-02-25T02:43:33;97505.75;;;1.84;82.82
57779;BME280;43608;49.486;9.640;2023-02-25T02:44:11;97504.00;;;1.83;82.97
57779;BME280;43608;49.486;9.640;2023-02-25T02:44:49;97510.97;;;1.81;83.01
57779;BME280;43608;49.486;9.640;2023-02-25T02:46:33;97518.75;;;1.79;83.57
57779;BME280;43608;49.486;9.640;2023-02-25T02:47:24;97516.13;;;1.76;83.18
57779;BME280;43608;49.486;9.640;2023-02-25T02:47:58;97510.88;;;1.75;83.74
57779;BME280;43608;49.486;9.640;2023-02-25T02:48:32;97512.63;;;1.74;83.22
57779;BME280;43608;49.486;9.640;2023-02-25T02:49:11;97511.75;;;1.74;83.23
57779;BME280;43608;49.486;9.640;2023-02-25T02:49:48;97516.09;;;1.73;83.34
57779;BME280;43608;49.486;9.640;2023-02-25T02:50:25;97509.97;;;1.73;83.22
57779;BME280;43608;49.486;9.640;2023-02-25T02:50:59;97516.09;;;1.72;83.72
57779;BME280;43608;49.486;9.640;2023-02-25T02:51:52;97516.94;;;1.71;83.64
57779;BME280;43608;49.486;9.640;2023-02-25T02:52:24;97515.19;;;1.70;83.19
57779;BME280;43608;49.486;9.640;2023-02-25T02:52:57;97517.78;;;1.68;83.23
57779;BME280;43608;49.486;9.640;2023-02-25T02:53:37;97523.84;;;1.67;83.26
57779;BME280;43608;49.486;9.640;2023-02-25T02:54:09;97522.09;;;1.66;83.48
57779;BME280;43608;49.486;9.640;2023-02-25T02:54:40;97524.69;;;1.66;83.85
57779;BME280;43608;49.486;9.640;2023-02-25T02:55:14;97521.22;;;1.65;83.54
57779;BME280;43608;49.486;9.640;2023-02-25T02:55:52;97523.84;;;1.65;83.43
57779;BME280;43608;49.486;9.640;2023-02-25T02:56:23;97521.22;;;1.65;83.36
57779;BME280;43608;49.486;9.640;2023-02-25T02:56:54;97524.69;;;1.64;83.51
57779;BME280;43608;49.486;9.640;2023-02-25T02:57:26;97524.69;;;1.64;83.50
57779;BME280;43608;49.486;9.640;2023-02-25T02:58:09;97529.03;;;1.64;83.35
57779;BME280;43608;49.486;9.640;2023-02-25T02:58:42;97527.28;;;1.63;83.47
57779;BME280;43608;49.486;9.640;2023-02-25T02:59:22;97528.16;;;1.63;83.65
57779;BME280;43608;49.486;9.640;2023-02-25T02:59:59;97523.78;;;1.62;83.53
57779;BME280;43608;49.486;9.640;2023-02-25T03:00:33;97529.00;;;1.62;83.55
57779;BME280;43608;49.486;9.640;2023-02-25T03:01:27;97519.44;;;1.61;83.79
57779;BME280;43608;49.486;9.640;2023-02-25T03:01:59;97522.06;;;1.61;83.36
57779;BME280;43608;49.486;9.640;2023-02-25T03:02:34;97520.28;;;1.60;83.48
57779;BME280;43608;49.486;9.640;2023-02-25T03:03:18;97521.13;;;1.59;83.32
57779;BME280;43608;49.486;9.640;2023-02-25T03:03:51;97519.41;;;1.60;83.31
57779;BME280;43608;49.486;9.640;2023-02-25T03:04:22;97527.22;;;1.58;83.31
57779;BME280;43608;49.486;9.640;2023-02-25T03:04:55;97526.38;;;1.59;83.51
57779;BME280;43608;49.486;9.640;2023-02-25T03:05:28;97527.22;;;1.60;83.63
57779;BME280;43608;49.486;9.640;2023-02-25T03:06:00;97522.00;;;1.60;83.50
57779;BME280;43608;49.486;9.640;2023-02-25T03:06:32;97537.69;;;1.60;83.74
57779;BME280;43608;49.486;9.640;2023-02-25T03:07:04;97523.75;;;1.59;83.46
57779;BME280;43608;49.486;9.640;2023-02-25T03:07:40;97527.22;;;1.60;83.51
57779;BME280;43608;49.486;9.640;2023-02-25T03:08:13;97528.13;;;1.60;83.51
57779;BME280;43608;49.486;9.640;2023-02-25T03:08:47;97529.00;;;1.61;83.59
57779;BME280;43608;49.486;9.640;2023-02-25T03:09:22;97531.63;;;1.62;83.65
57779;BME280;43608;49.486;9.640;2023-02-25T03:09:55;97525.53;;;1.63;83.62
57779;BME280;43608;49.486;9.640;2023-02-25T03:10:27;97535.13;;;1.64;83.63
57779;BME280;43608;49.486;9.640;2023-02-25T03:10:58;97534.28;;;1.65;83.42
57779;BME280;43608;49.486;9.640;2023-02-25T03:11:28;97535.16;;;1.66;83.44
57779;BME280;43608;49.486;9.640;2023-02-25T03:11:58;97528.16;;;1.65;83.33
57779;BME280;43608;49.486;9.640;2023-02-25T03:12:29;97530.84;;;1.68;83.54
57779;BME280;43608;49.486;9.640;2023-02-25T03:12:59;97529.06;;;1.67;83.68
57779;BME280;43608;49.486;9.640;2023-02-25T03:13:29;97532.56;;;1.68;83.23
57779;BME280;43608;49.486;9.640;2023-02-25T03:13:59;97535.22;;;1.69;83.36
57779;BME280;43608;49.486;9.640;2023-02-25T03:14:30;97531.69;;;1.69;83.34
57779;BME280;43608;49.486;9.640;2023-02-25T03:15:00;97535.22;;;1.71;83.08
57779;BME280;43608;49.486;9.640;2023-02-25T03:15:31;97534.31;;;1.70;83.47
57779;BME280;43608;49.486;9.640;2023-02-25T03:16:03;97530.84;;;1.71;83.60