sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:02:03;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:04:29;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:06:55;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:09:22;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:11:48;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:14:15;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:16:59;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:19:25;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:22:12;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:24:56;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:27:40;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:30:25;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:33:16;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:38:32;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:41:17;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:44:02;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:46:33;9.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:49:00;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:51:45;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:54:11;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:56:36;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T00:59:04;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:01:31;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:03:56;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:06:23;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:08:49;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:11:40;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:14:06;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:16:32;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:18:58;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:21:24;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:23:49;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:26:17;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:28:43;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:31:10;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:33:36;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:36:03;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:38:30;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:40:56;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:43:37;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:46:03;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:48:29;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:50:55;10.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:53:26;10.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:55:59;10.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T01:58:30;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:00:58;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:03:25;10.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:06:12;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:08:40;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:11:06;10.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:13:32;10.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:16:37;10.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:35:43;10.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:38:50;10.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:41:50;9.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:44:27;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:47:16;9.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:52:42;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:55:11;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T02:57:37;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:00:08;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:05:39;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:11:38;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:14:33;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:17:25;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:20:02;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:22:32;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:25:26;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:27:57;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:30:24;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:32:57;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:35:26;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:37:55;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:40:24;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:42:53;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:45:19;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:47:45;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:50:14;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:52:39;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:55:05;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:57:31;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T03:59:57;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:02:23;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:04:49;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:07:15;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:09:40;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:12:06;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:14:32;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:16:57;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:19:23;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:21:49;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:24:15;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:26:40;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:29:07;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:31:33;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:33:58;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:36:26;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:38:51;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:41:17;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:43:43;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:46:08;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:48:34;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:51:00;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:53:25;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:55:52;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T04:58:18;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:00:44;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:03:09;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:05:35;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:08:01;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:10:26;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:12:52;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:15:18;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:17:44;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:20:10;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:22:35;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:25:01;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:27:27;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:29:53;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:32:19;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:34:44;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:37:10;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:39:36;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:42:01;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:44:27;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:46:53;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:49:19;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:51:44;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:54:10;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:56:36;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T05:59:01;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:01:27;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:03:53;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:06:19;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:08:45;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:11:11;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:13:36;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:16:03;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:18:28;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:20:58;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:23:24;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:25:49;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:28:15;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:30:44;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:33:11;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:35:36;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:38:02;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:40:28;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:42:54;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:45:19;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:47:45;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:50:10;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:52:36;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:55:02;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:57:28;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T06:59:53;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:02:21;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:04:47;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:07:13;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:09:38;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:12:04;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:14:30;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:16:55;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:19:21;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:21:47;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:24:12;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:26:38;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:29:04;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:31:30;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:33:55;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:36:21;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:38:47;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:41:13;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:43:38;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:46:05;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:48:30;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:50:56;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:53:21;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:55:47;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T07:58:13;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:00:39;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:03:05;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:05:32;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:07:57;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:10:23;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:12:49;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:15:15;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:17:41;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:20:07;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:22:33;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:24:58;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:27:25;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:29:51;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:32:17;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:34:43;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:37:08;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:39:34;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:42:00;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:44:26;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:46:51;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:49:17;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:51:43;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:54:09;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:56:35;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T08:59:01;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:01:26;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:03:53;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:06:19;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:08:45;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:11:17;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:13:43;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:16:09;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:18:35;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:21:04;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:23:30;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:25:56;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:28:22;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:30:49;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:33:15;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:35:45;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:38:15;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:40:41;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:46:28;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:51:59;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T09:57:27;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:00:00;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:08:34;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:16:53;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:19:46;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:24:51;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:27:18;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:29:55;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:34:58;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:37:42;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:40:19;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:42:53;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:45:21;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:48:09;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:50:35;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:53:04;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:55:36;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T10:58:05;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:00:32;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:08:04;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:15:42;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:20:59;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:23:38;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:28:37;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:31:04;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:33:32;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:36:17;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:38:46;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:41:18;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:43:45;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:46:33;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:49:00;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:51:47;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:54:23;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T11:56:49;9.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:04:52;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:07:40;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:10:33;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:15:50;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:18:45;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:21:34;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:24:19;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:29:24;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:32:27;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:34:55;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:48:29;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:53:47;9.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T12:59:06;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:01:57;9.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:08:00;9.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:10:41;9.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:16:05;8.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:18:56;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:22:08;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:27:34;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:30:05;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:38:12;8.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:40:43;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:43:12;8.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:45:39;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:48:19;8.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:50:54;9.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T13:56:04;8.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:04:16;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:06:58;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:09:53;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:12:28;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:15:06;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:17:40;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:20:18;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:23:01;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:25:59;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:28:34;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:31:01;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:33:30;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:35:56;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:38:28;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:41:47;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:44:19;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:46:56;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:49:25;8.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:51:55;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:57:06;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T14:59:34;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:02:22;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:04:48;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:07:15;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:09:45;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:12:47;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:17:42;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:20:24;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:22:57;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:25:24;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:28:02;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:30:29;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:32:54;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:35:33;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:38:00;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:40:32;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:45:35;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:48:02;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:50:31;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:52:58;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:55:33;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T15:58:00;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:00:32;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:02:59;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:05:37;8.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:08:24;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:10:49;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:13:28;8.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:16:02;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:18:36;8.10;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:21:04;8.00;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:23:31;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:25:58;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:28:45;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:31:32;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:33:59;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:36:56;7.70;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:39:36;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:50:31;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:52:58;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:55:23;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T16:57:51;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:00:24;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:02:53;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:05:20;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:07:46;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:10:13;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:12:41;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:15:13;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:17:42;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:20:20;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:22:47;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:25:15;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:30:13;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:32:40;7.20;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:35:15;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:37:41;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:40:12;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:42:42;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:45:17;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:47:43;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:50:20;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:52:51;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:55:19;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T17:57:45;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T18:00:20;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T18:02:46;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T18:05:21;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T18:07:49;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T18:10:16;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2022-12-29T18:12:44;7.40;99.90