sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71915;BME280;60387;49.994;14.660;2023-08-17T00:01:06;97887.13;;;26.31;44.13
71915;BME280;60387;49.994;14.660;2023-08-17T00:03:39;97893.47;;;26.35;43.67
71915;BME280;60387;49.994;14.660;2023-08-17T00:06:13;97880.38;;;26.28;43.60
71915;BME280;60387;49.994;14.660;2023-08-17T00:08:46;97882.75;;;26.33;43.94
71915;BME280;60387;49.994;14.660;2023-08-17T00:11:19;97876.78;;;26.31;43.81
71915;BME280;60387;49.994;14.660;2023-08-17T00:13:53;97874.44;;;26.30;43.42
71915;BME280;60387;49.994;14.660;2023-08-17T00:16:26;97879.19;;;26.29;43.19
71915;BME280;60387;49.994;14.660;2023-08-17T00:18:59;97881.97;;;26.26;43.15
71915;BME280;60387;49.994;14.660;2023-08-17T00:21:32;97875.63;;;26.22;43.54
71915;BME280;60387;49.994;14.660;2023-08-17T00:24:06;97878.00;;;26.23;43.16
71915;BME280;60387;49.994;14.660;2023-08-17T00:26:39;97868.09;;;26.19;43.23
71915;BME280;60387;49.994;14.660;2023-08-17T00:29:13;97874.44;;;26.19;43.47
71915;BME280;60387;49.994;14.660;2023-08-17T00:31:47;97876.03;;;26.17;43.64
71915;BME280;60387;49.994;14.660;2023-08-17T00:34:20;97863.34;;;26.12;43.63
71915;BME280;60387;49.994;14.660;2023-08-17T00:36:54;97860.19;;;26.10;43.21
71915;BME280;60387;49.994;14.660;2023-08-17T00:39:27;97873.25;;;26.10;43.65
71915;BME280;60387;49.994;14.660;2023-08-17T00:42:00;97865.34;;;26.05;43.28
71915;BME280;60387;49.994;14.660;2023-08-17T00:44:33;97865.34;;;26.05;43.50
71915;BME280;60387;49.994;14.660;2023-08-17T00:47:07;97858.59;;;25.99;43.30
71915;BME280;60387;49.994;14.660;2023-08-17T00:49:40;97851.84;;;25.93;43.55
71915;BME280;60387;49.994;14.660;2023-08-17T00:52:14;97865.72;;;25.89;44.17
71915;BME280;60387;49.994;14.660;2023-08-17T00:54:47;97870.09;;;25.80;44.11
71915;BME280;60387;49.994;14.660;2023-08-17T00:57:20;97876.03;;;25.71;44.20
71915;BME280;60387;49.994;14.660;2023-08-17T00:59:54;97878.41;;;25.62;44.83
71915;BME280;60387;49.994;14.660;2023-08-17T01:02:28;97876.81;;;25.58;44.35
71915;BME280;60387;49.994;14.660;2023-08-17T01:05:02;97874.44;;;25.53;44.25
71915;BME280;60387;49.994;14.660;2023-08-17T01:07:35;97877.22;;;25.53;44.00
71915;BME280;60387;49.994;14.660;2023-08-17T01:10:09;97884.34;;;25.50;44.02
71915;BME280;60387;49.994;14.660;2023-08-17T01:18:22;97883.94;;;25.45;44.22
71915;BME280;60387;49.994;14.660;2023-08-17T01:20:56;97884.31;;;25.40;43.99
71915;BME280;60387;49.994;14.660;2023-08-17T01:23:30;97868.03;;;25.35;43.70
71915;BME280;60387;49.994;14.660;2023-08-17T01:26:03;97860.53;;;25.35;43.96
71915;BME280;60387;49.994;14.660;2023-08-17T01:28:36;97868.03;;;25.35;43.98
71915;BME280;60387;49.994;14.660;2023-08-17T01:31:19;97865.69;;;25.30;45.80
71915;BME280;60387;49.994;14.660;2023-08-17T01:33:56;97858.53;;;25.22;44.83
71915;BME280;60387;49.994;14.660;2023-08-17T01:36:42;97861.63;;;25.17;44.54
71915;BME280;60387;49.994;14.660;2023-08-17T01:39:17;97856.09;;;25.13;44.28
71915;BME280;60387;49.994;14.660;2023-08-17T01:41:51;97854.50;;;25.09;44.47
71915;BME280;60387;49.994;14.660;2023-08-17T01:44:25;97856.88;;;25.07;44.45
71915;BME280;60387;49.994;14.660;2023-08-17T01:46:59;97848.94;;;25.02;44.51
71915;BME280;60387;49.994;14.660;2023-08-17T01:49:32;97848.94;;;25.02;45.01
71915;BME280;60387;49.994;14.660;2023-08-17T01:52:05;97848.13;;;24.94;44.94
71915;BME280;60387;49.994;14.660;2023-08-17T01:54:39;97854.47;;;24.95;44.93
71915;BME280;60387;49.994;14.660;2023-08-17T01:57:12;97842.56;;;24.91;45.44
71915;BME280;60387;49.994;14.660;2023-08-17T01:59:45;97844.53;;;24.83;45.28
71915;BME280;60387;49.994;14.660;2023-08-17T02:02:18;97843.31;;;24.81;45.42
71915;BME280;60387;49.994;14.660;2023-08-17T02:04:52;97844.13;;;24.78;45.26
71915;BME280;60387;49.994;14.660;2023-08-17T02:07:25;97846.47;;;24.72;45.20
71915;BME280;60387;49.994;14.660;2023-08-17T02:09:58;97860.72;;;24.71;45.11
71915;BME280;60387;49.994;14.660;2023-08-17T02:12:32;97852.78;;;24.69;44.94
71915;BME280;60387;49.994;14.660;2023-08-17T02:15:05;97843.66;;;24.65;45.15
71915;BME280;60387;49.994;14.660;2023-08-17T02:17:39;97852.75;;;24.66;45.14
71915;BME280;60387;49.994;14.660;2023-08-17T02:20:12;97853.16;;;24.64;45.19
71915;BME280;60387;49.994;14.660;2023-08-17T02:22:45;97850.38;;;24.61;47.14
71915;BME280;60387;49.994;14.660;2023-08-17T02:25:19;97845.97;;;24.53;45.82
71915;BME280;60387;49.994;14.660;2023-08-17T02:27:52;97845.53;;;24.47;45.69
71915;BME280;60387;49.994;14.660;2023-08-17T02:30:25;97849.50;;;24.46;48.50
71915;BME280;60387;49.994;14.660;2023-08-17T02:32:59;97840.34;;;24.39;46.52
71915;BME280;60387;49.994;14.660;2023-08-17T02:35:32;97839.94;;;24.37;46.48
71915;BME280;60387;49.994;14.660;2023-08-17T02:38:06;97840.72;;;24.34;47.92
71915;BME280;60387;49.994;14.660;2023-08-17T02:40:39;97847.81;;;24.28;47.47
71915;BME280;60387;49.994;14.660;2023-08-17T02:43:12;97837.09;;;24.23;47.80
71915;BME280;60387;49.994;14.660;2023-08-17T02:45:46;97840.66;;;24.23;47.32
71915;BME280;60387;49.994;14.660;2023-08-17T02:48:19;97843.03;;;24.21;47.57
71915;BME280;60387;49.994;14.660;2023-08-17T02:50:52;97837.06;;;24.16;47.15
71915;BME280;60387;49.994;14.660;2023-08-17T02:53:25;97836.66;;;24.17;46.82
71915;BME280;60387;49.994;14.660;2023-08-17T02:55:59;97846.16;;;24.16;46.95
71915;BME280;60387;49.994;14.660;2023-08-17T02:58:32;97845.38;;;24.19;46.72
71915;BME280;60387;49.994;14.660;2023-08-17T03:01:05;97842.19;;;24.17;46.69
71915;BME280;60387;49.994;14.660;2023-08-17T03:03:39;97846.19;;;24.20;46.48
71915;BME280;60387;49.994;14.660;2023-08-17T03:06:12;97841.81;;;24.19;46.55
71915;BME280;60387;49.994;14.660;2023-08-17T03:08:45;97837.88;;;24.20;46.40
71915;BME280;60387;49.994;14.660;2023-08-17T03:11:20;97831.94;;;24.18;46.53
71915;BME280;60387;49.994;14.660;2023-08-17T03:13:53;97833.13;;;24.17;47.92
71915;BME280;60387;49.994;14.660;2023-08-17T03:16:27;97833.44;;;24.08;48.45
71915;BME280;60387;49.994;14.660;2023-08-17T03:19:00;97831.44;;;24.02;47.59
71915;BME280;60387;49.994;14.660;2023-08-17T03:21:34;97834.16;;;23.95;47.23
71915;BME280;60387;49.994;14.660;2023-08-17T03:24:07;97807.94;;;23.78;47.46
71915;BME280;60387;49.994;14.660;2023-08-17T03:26:40;97825.38;;;23.86;47.80
71915;BME280;60387;49.994;14.660;2023-08-17T03:29:14;97826.09;;;23.79;47.32
71915;BME280;60387;49.994;14.660;2023-08-17T03:31:47;97838.72;;;23.77;47.94
71915;BME280;60387;49.994;14.660;2023-08-17T03:34:20;97834.31;;;23.69;47.12
71915;BME280;60387;49.994;14.660;2023-08-17T03:36:54;97848.97;;;23.69;50.19
71915;BME280;60387;49.994;14.660;2023-08-17T03:39:27;97844.53;;;23.61;48.94
71915;BME280;60387;49.994;14.660;2023-08-17T03:42:00;97844.84;;;23.53;48.20
71915;BME280;60387;49.994;14.660;2023-08-17T03:44:33;97857.50;;;23.54;47.97
71915;BME280;60387;49.994;14.660;2023-08-17T03:47:07;97855.09;;;23.49;48.11
71915;BME280;60387;49.994;14.660;2023-08-17T03:49:40;97864.59;;;23.48;47.50
71915;BME280;60387;49.994;14.660;2023-08-17T03:52:13;97864.16;;;23.46;47.32
71915;BME280;60387;49.994;14.660;2023-08-17T03:54:46;97869.31;;;23.48;47.81
71915;BME280;60387;49.994;14.660;2023-08-17T03:57:20;97874.81;;;23.44;48.13
71915;BME280;60387;49.994;14.660;2023-08-17T03:59:53;97866.09;;;23.42;47.62
71915;BME280;60387;49.994;14.660;2023-08-17T04:02:26;97873.59;;;23.42;47.92
71915;BME280;60387;49.994;14.660;2023-08-17T04:05:00;97886.22;;;23.39;47.76
71915;BME280;60387;49.994;14.660;2023-08-17T04:07:33;97891.31;;;23.37;48.39
71915;BME280;60387;49.994;14.660;2023-08-17T04:10:07;97896.06;;;23.37;49.50
71915;BME280;60387;49.994;14.660;2023-08-17T04:12:40;97887.31;;;23.31;50.20
71915;BME280;60387;49.994;14.660;2023-08-17T04:15:13;97890.47;;;23.30;50.01
71915;BME280;60387;49.994;14.660;2023-08-17T04:17:47;97885.66;;;23.23;49.27
71915;BME280;60387;49.994;14.660;2023-08-17T04:20:20;97899.91;;;23.25;48.30
71915;BME280;60387;49.994;14.660;2023-08-17T04:22:53;97891.53;;;23.18;48.20
71915;BME280;60387;49.994;14.660;2023-08-17T04:25:26;97891.56;;;23.22;48.24
71915;BME280;60387;49.994;14.660;2023-08-17T04:28:00;97897.91;;;23.26;51.67
71915;BME280;60387;49.994;14.660;2023-08-17T04:30:33;97886.47;;;23.27;50.85
71915;BME280;60387;49.994;14.660;2023-08-17T04:33:06;97893.66;;;23.35;50.09
71915;BME280;60387;49.994;14.660;2023-08-17T04:35:40;97885.44;;;23.42;49.51
71915;BME280;60387;49.994;14.660;2023-08-17T04:38:13;97888.28;;;23.49;49.00
71915;BME280;60387;49.994;14.660;2023-08-17T04:40:47;97893.91;;;23.56;48.71
71915;BME280;60387;49.994;14.660;2023-08-17T04:43:20;97895.53;;;23.64;48.70
71915;BME280;60387;49.994;14.660;2023-08-17T04:45:53;97909.22;;;23.86;48.49
71915;BME280;60387;49.994;14.660;2023-08-17T04:48:26;97899.94;;;24.15;48.50
71915;BME280;60387;49.994;14.660;2023-08-17T04:51:00;97916.75;;;24.47;47.89
71915;BME280;60387;49.994;14.660;2023-08-17T04:53:33;97919.34;;;24.80;47.54
71915;BME280;60387;49.994;14.660;2023-08-17T04:56:07;97914.28;;;25.03;47.13
71915;BME280;60387;49.994;14.660;2023-08-17T04:58:40;97914.00;;;25.29;46.98
71915;BME280;60387;49.994;14.660;2023-08-17T05:01:13;97923.97;;;25.44;46.44
71915;BME280;60387;49.994;14.660;2023-08-17T05:03:46;97928.31;;;25.55;46.66
71915;BME280;60387;49.994;14.660;2023-08-17T05:06:20;97929.16;;;25.66;48.06
71915;BME280;60387;49.994;14.660;2023-08-17T05:08:53;97939.47;;;25.80;46.42
71915;BME280;60387;49.994;14.660;2023-08-17T05:11:26;97932.78;;;25.91;46.61
71915;BME280;60387;49.994;14.660;2023-08-17T05:14:00;97937.13;;;26.10;46.47
71915;BME280;60387;49.994;14.660;2023-08-17T05:16:33;97933.56;;;26.27;46.58
71915;BME280;60387;49.994;14.660;2023-08-17T05:19:06;97931.94;;;26.47;46.41
71915;BME280;60387;49.994;14.660;2023-08-17T05:21:39;97920.41;;;26.66;46.12
71915;BME280;60387;49.994;14.660;2023-08-17T05:24:13;97926.34;;;26.82;45.92
71915;BME280;60387;49.994;14.660;2023-08-17T05:26:46;97931.41;;;27.04;46.17
71915;BME280;60387;49.994;14.660;2023-08-17T05:29:19;97926.22;;;27.20;45.90
71915;BME280;60387;49.994;14.660;2023-08-17T05:31:52;97938.41;;;27.43;45.56
71915;BME280;60387;49.994;14.660;2023-08-17T05:34:26;97929.19;;;27.57;45.81
71915;BME280;60387;49.994;14.660;2023-08-17T05:36:59;97941.41;;;27.77;45.60
71915;BME280;60387;49.994;14.660;2023-08-17T05:39:33;97949.63;;;27.94;45.59
71915;BME280;60387;49.994;14.660;2023-08-17T05:42:06;97943.50;;;28.13;44.96
71915;BME280;60387;49.994;14.660;2023-08-17T05:44:39;97942.25;;;28.21;45.45
71915;BME280;60387;49.994;14.660;2023-08-17T05:47:13;97957.69;;;28.36;44.91
71915;BME280;60387;49.994;14.660;2023-08-17T05:49:46;97952.78;;;28.47;45.17
71915;BME280;60387;49.994;14.660;2023-08-17T05:52:19;97950.31;;;28.56;45.10
71915;BME280;60387;49.994;14.660;2023-08-17T05:54:53;97951.25;;;28.80;44.87
71915;BME280;60387;49.994;14.660;2023-08-17T05:57:26;97946.38;;;28.91;44.39
71915;BME280;60387;49.994;14.660;2023-08-17T05:59:59;97957.88;;;28.96;44.07
71915;BME280;60387;49.994;14.660;2023-08-17T06:02:33;97957.94;;;28.93;44.18
71915;BME280;60387;49.994;14.660;2023-08-17T06:05:06;97959.59;;;28.83;44.02
71915;BME280;60387;49.994;14.660;2023-08-17T06:07:40;97960.78;;;28.82;44.29
71915;BME280;60387;49.994;14.660;2023-08-17T06:10:13;97955.59;;;28.84;44.52
71915;BME280;60387;49.994;14.660;2023-08-17T06:12:46;97950.38;;;28.93;44.82
71915;BME280;60387;49.994;14.660;2023-08-17T06:15:20;97952.53;;;29.12;44.64
71915;BME280;60387;49.994;14.660;2023-08-17T06:17:53;97954.22;;;29.36;43.92
71915;BME280;60387;49.994;14.660;2023-08-17T06:20:26;97957.91;;;29.60;43.85
71915;BME280;60387;49.994;14.660;2023-08-17T06:23:00;97955.00;;;29.93;43.71
71915;BME280;60387;49.994;14.660;2023-08-17T06:25:33;97963.25;;;30.30;43.25
71915;BME280;60387;49.994;14.660;2023-08-17T06:28:06;97969.03;;;30.66;42.47
71915;BME280;60387;49.994;14.660;2023-08-17T06:30:40;97969.72;;;30.93;42.13
71915;BME280;60387;49.994;14.660;2023-08-17T06:33:13;97972.53;;;31.12;41.69
71915;BME280;60387;49.994;14.660;2023-08-17T06:35:47;97975.88;;;31.26;41.60
71915;BME280;60387;49.994;14.660;2023-08-17T06:38:20;97971.47;;;31.45;41.79
71915;BME280;60387;49.994;14.660;2023-08-17T06:40:53;97975.78;;;31.69;41.58
71915;BME280;60387;49.994;14.660;2023-08-17T06:43:26;97981.63;;;31.94;40.65
71915;BME280;60387;49.994;14.660;2023-08-17T06:46:00;97979.53;;;32.14;40.45
71915;BME280;60387;49.994;14.660;2023-08-17T06:48:33;97976.78;;;32.30;40.43
71915;BME280;60387;49.994;14.660;2023-08-17T06:51:06;97971.00;;;32.53;39.81
71915;BME280;60387;49.994;14.660;2023-08-17T06:53:40;97973.28;;;32.74;40.51
71915;BME280;60387;49.994;14.660;2023-08-17T06:56:14;97963.50;;;32.94;39.54
71915;BME280;60387;49.994;14.660;2023-08-17T06:58:47;97958.97;;;33.13;40.05
71915;BME280;60387;49.994;14.660;2023-08-17T07:01:20;97961.19;;;33.34;38.98
71915;BME280;60387;49.994;14.660;2023-08-17T07:03:54;97961.47;;;33.64;37.84
71915;BME280;60387;49.994;14.660;2023-08-17T07:06:27;97967.47;;;33.91;38.31
71915;BME280;60387;49.994;14.660;2023-08-17T07:09:01;97967.03;;;34.05;37.67
71915;BME280;60387;49.994;14.660;2023-08-17T07:11:34;97951.84;;;34.03;37.92
71915;BME280;60387;49.994;14.660;2023-08-17T07:14:07;97965.16;;;34.15;37.57
71915;BME280;60387;49.994;14.660;2023-08-17T07:16:40;97956.94;;;34.20;37.43
71915;BME280;60387;49.994;14.660;2023-08-17T07:19:14;97968.53;;;34.35;35.96
71915;BME280;60387;49.994;14.660;2023-08-17T07:21:47;97968.50;;;34.47;36.70
71915;BME280;60387;49.994;14.660;2023-08-17T07:24:20;97963.66;;;34.73;36.22
71915;BME280;60387;49.994;14.660;2023-08-17T07:26:53;97957.34;;;35.03;35.88
71915;BME280;60387;49.994;14.660;2023-08-17T07:29:27;97961.06;;;35.33;36.27
71915;BME280;60387;49.994;14.660;2023-08-17T07:32:00;97951.00;;;35.54;35.65
71915;BME280;60387;49.994;14.660;2023-08-17T07:34:33;97954.81;;;35.90;35.36
71915;BME280;60387;49.994;14.660;2023-08-17T07:37:10;97966.03;;;36.12;33.96
71915;BME280;60387;49.994;14.660;2023-08-17T07:39:43;97966.63;;;36.28;34.65
71915;BME280;60387;49.994;14.660;2023-08-17T07:42:16;97969.69;;;36.61;33.66
71915;BME280;60387;49.994;14.660;2023-08-17T07:44:49;97955.16;;;36.80;32.98
71915;BME280;60387;49.994;14.660;2023-08-17T07:47:23;97965.50;;;37.01;32.26
71915;BME280;60387;49.994;14.660;2023-08-17T07:49:56;97970.56;;;37.33;33.79
71915;BME280;60387;49.994;14.660;2023-08-17T07:52:29;97977.44;;;37.59;32.26
71915;BME280;60387;49.994;14.660;2023-08-17T07:55:03;97968.47;;;37.79;31.19
71915;BME280;60387;49.994;14.660;2023-08-17T07:57:36;97971.38;;;37.93;30.22
71915;BME280;60387;49.994;14.660;2023-08-17T08:00:10;97943.44;;;37.86;31.02
71915;BME280;60387;49.994;14.660;2023-08-17T08:02:43;97976.78;;;38.24;30.85
71915;BME280;60387;49.994;14.660;2023-08-17T08:05:17;97973.44;;;38.43;29.61
71915;BME280;60387;49.994;14.660;2023-08-17T08:07:50;97964.09;;;38.52;29.83
71915;BME280;60387;49.994;14.660;2023-08-17T08:10:23;97972.34;;;38.64;28.47
71915;BME280;60387;49.994;14.660;2023-08-17T08:12:57;97971.41;;;38.67;29.49
71915;BME280;60387;49.994;14.660;2023-08-17T08:15:30;97975.16;;;38.73;30.06
71915;BME280;60387;49.994;14.660;2023-08-17T08:18:04;97978.00;;;38.73;29.90
71915;BME280;60387;49.994;14.660;2023-08-17T08:20:37;97973.69;;;38.54;30.09
71915;BME280;60387;49.994;14.660;2023-08-17T08:23:11;97969.34;;;38.35;29.62
71915;BME280;60387;49.994;14.660;2023-08-17T08:25:44;97969.69;;;38.28;29.47
71915;BME280;60387;49.994;14.660;2023-08-17T08:28:17;97974.19;;;38.11;28.33
71915;BME280;60387;49.994;14.660;2023-08-17T08:30:51;97973.03;;;37.67;29.29
71915;BME280;60387;49.994;14.660;2023-08-17T08:33:25;97968.97;;;37.32;29.84
71915;BME280;60387;49.994;14.660;2023-08-17T08:35:58;97969.16;;;37.20;30.08
71915;BME280;60387;49.994;14.660;2023-08-17T08:38:31;97963.19;;;37.09;30.25
71915;BME280;60387;49.994;14.660;2023-08-17T08:41:07;97957.66;;;36.96;31.42
71915;BME280;60387;49.994;14.660;2023-08-17T08:43:41;97956.88;;;36.96;30.02
71915;BME280;60387;49.994;14.660;2023-08-17T08:46:16;97954.84;;;36.87;30.68
71915;BME280;60387;49.994;14.660;2023-08-17T08:48:51;97960.00;;;36.89;31.30
71915;BME280;60387;49.994;14.660;2023-08-17T08:51:27;97949.03;;;36.91;31.18
71915;BME280;60387;49.994;14.660;2023-08-17T08:54:02;97949.66;;;36.95;30.14
71915;BME280;60387;49.994;14.660;2023-08-17T08:56:37;97952.63;;;37.00;30.31
71915;BME280;60387;49.994;14.660;2023-08-17T08:59:11;97961.59;;;36.99;30.32
71915;BME280;60387;49.994;14.660;2023-08-17T09:01:45;97951.06;;;36.99;31.15
71915;BME280;60387;49.994;14.660;2023-08-17T09:04:19;97950.91;;;37.03;29.64
71915;BME280;60387;49.994;14.660;2023-08-17T09:06:53;97951.06;;;36.99;30.47
71915;BME280;60387;49.994;14.660;2023-08-17T09:09:28;97951.38;;;37.01;30.81
71915;BME280;60387;49.994;14.660;2023-08-17T09:12:02;97952.19;;;37.11;30.20
71915;BME280;60387;49.994;14.660;2023-08-17T09:14:36;97962.69;;;37.19;30.65
71915;BME280;60387;49.994;14.660;2023-08-17T09:17:09;97960.22;;;37.21;30.91
71915;BME280;60387;49.994;14.660;2023-08-17T09:19:47;97955.03;;;37.20;30.52
71915;BME280;60387;49.994;14.660;2023-08-17T09:22:36;97947.66;;;37.22;31.04
71915;BME280;60387;49.994;14.660;2023-08-17T09:25:10;97957.22;;;37.34;30.43
71915;BME280;60387;49.994;14.660;2023-08-17T09:27:44;97950.13;;;37.38;30.89
71915;BME280;60387;49.994;14.660;2023-08-17T09:30:17;97940.06;;;37.46;30.38
71915;BME280;60387;49.994;14.660;2023-08-17T09:32:50;97936.63;;;37.51;30.08
71915;BME280;60387;49.994;14.660;2023-08-17T09:35:24;97934.91;;;37.54;30.56
71915;BME280;60387;49.994;14.660;2023-08-17T09:37:58;97938.50;;;37.63;30.69
71915;BME280;60387;49.994;14.660;2023-08-17T09:40:31;97937.38;;;37.70;29.64
71915;BME280;60387;49.994;14.660;2023-08-17T09:43:04;97931.50;;;37.82;29.49
71915;BME280;60387;49.994;14.660;2023-08-17T09:45:38;97936.66;;;38.02;28.91
71915;BME280;60387;49.994;14.660;2023-08-17T09:48:11;97934.84;;;38.22;29.26
71915;BME280;60387;49.994;14.660;2023-08-17T09:50:48;97945.34;;;38.54;28.53
71915;BME280;60387;49.994;14.660;2023-08-17T09:53:21;97939.66;;;38.87;28.46
71915;BME280;60387;49.994;14.660;2023-08-17T09:55:55;97939.91;;;39.12;27.87
71915;BME280;60387;49.994;14.660;2023-08-17T09:58:30;97936.75;;;39.34;27.96
71915;BME280;60387;49.994;14.660;2023-08-17T10:01:04;97935.63;;;39.69;26.48
71915;BME280;60387;49.994;14.660;2023-08-17T10:03:39;97933.47;;;39.93;26.50
71915;BME280;60387;49.994;14.660;2023-08-17T10:06:17;97930.91;;;39.95;26.94
71915;BME280;60387;49.994;14.660;2023-08-17T10:08:54;97930.91;;;39.95;25.76
71915;BME280;60387;49.994;14.660;2023-08-17T10:11:31;97921.44;;;39.69;25.61
71915;BME280;60387;49.994;14.660;2023-08-17T10:14:13;97932.97;;;39.51;26.67
71915;BME280;60387;49.994;14.660;2023-08-17T10:17:01;97925.31;;;39.57;26.47
71915;BME280;60387;49.994;14.660;2023-08-17T10:19:51;97931.41;;;39.79;26.73
71915;BME280;60387;49.994;14.660;2023-08-17T10:25:02;97924.91;;;40.22;25.60
71915;BME280;60387;49.994;14.660;2023-08-17T10:27:37;97919.03;;;40.45;25.44
71915;BME280;60387;49.994;14.660;2023-08-17T10:30:11;97921.81;;;40.74;25.06
71915;BME280;60387;49.994;14.660;2023-08-17T10:32:44;97911.34;;;41.06;24.38
71915;BME280;60387;49.994;14.660;2023-08-17T10:35:18;97916.00;;;41.29;23.24
71915;BME280;60387;49.994;14.660;2023-08-17T10:37:51;97907.75;;;41.31;23.96
71915;BME280;60387;49.994;14.660;2023-08-17T10:40:28;97911.56;;;41.28;23.91
71915;BME280;60387;49.994;14.660;2023-08-17T10:43:02;97914.38;;;41.42;24.00
71915;BME280;60387;49.994;14.660;2023-08-17T10:45:35;97919.44;;;41.33;22.35
71915;BME280;60387;49.994;14.660;2023-08-17T10:50:58;97912.13;;;41.52;23.74
71915;BME280;60387;49.994;14.660;2023-08-17T10:53:35;97913.03;;;41.69;22.38
71915;BME280;60387;49.994;14.660;2023-08-17T10:56:13;97911.34;;;41.77;22.71
71915;BME280;60387;49.994;14.660;2023-08-17T10:58:51;97907.75;;;41.56;22.29
71915;BME280;60387;49.994;14.660;2023-08-17T11:01:50;97904.09;;;41.30;22.73
71915;BME280;60387;49.994;14.660;2023-08-17T11:04:24;97904.72;;;41.14;23.08
71915;BME280;60387;49.994;14.660;2023-08-17T11:07:01;97896.06;;;41.03;22.97
71915;BME280;60387;49.994;14.660;2023-08-17T11:09:35;97904.66;;;41.09;21.74
71915;BME280;60387;49.994;14.660;2023-08-17T11:12:25;97904.56;;;41.23;23.66
71915;BME280;60387;49.994;14.660;2023-08-17T11:14:58;97891.81;;;41.39;22.12
71915;BME280;60387;49.994;14.660;2023-08-17T11:17:31;97905.19;;;41.58;22.59
71915;BME280;60387;49.994;14.660;2023-08-17T11:20:05;97899.50;;;41.84;22.38
71915;BME280;60387;49.994;14.660;2023-08-17T11:22:38;97902.38;;;42.20;21.09
71915;BME280;60387;49.994;14.660;2023-08-17T11:25:12;97888.13;;;42.57;21.50
71915;BME280;60387;49.994;14.660;2023-08-17T11:27:46;97887.97;;;42.88;20.44
71915;BME280;60387;49.994;14.660;2023-08-17T11:30:22;97887.03;;;43.07;20.12
71915;BME280;60387;49.994;14.660;2023-08-17T11:32:56;97901.03;;;43.05;21.58
71915;BME280;60387;49.994;14.660;2023-08-17T11:35:29;97889.00;;;42.79;22.48
71915;BME280;60387;49.994;14.660;2023-08-17T11:38:03;97888.28;;;42.48;22.71
71915;BME280;60387;49.994;14.660;2023-08-17T11:40:37;97872.84;;;41.87;23.19
71915;BME280;60387;49.994;14.660;2023-08-17T11:43:10;97875.38;;;41.54;23.57
71915;BME280;60387;49.994;14.660;2023-08-17T11:45:44;97882.81;;;41.20;24.19
71915;BME280;60387;49.994;14.660;2023-08-17T11:48:20;97878.09;;;40.52;24.23
71915;BME280;60387;49.994;14.660;2023-08-17T11:50:53;97876.38;;;39.91;24.82
71915;BME280;60387;49.994;14.660;2023-08-17T11:53:33;97891.09;;;39.46;25.55
71915;BME280;60387;49.994;14.660;2023-08-17T11:56:07;97903.66;;;38.78;26.86
71915;BME280;60387;49.994;14.660;2023-08-17T11:58:41;97897.00;;;37.60;27.54
71915;BME280;60387;49.994;14.660;2023-08-17T12:01:15;97888.50;;;36.25;29.78
71915;BME280;60387;49.994;14.660;2023-08-17T12:03:48;97895.44;;;35.12;31.33
71915;BME280;60387;49.994;14.660;2023-08-17T12:06:21;97890.66;;;34.32;32.30
71915;BME280;60387;49.994;14.660;2023-08-17T12:08:55;97887.41;;;33.96;33.97
71915;BME280;60387;49.994;14.660;2023-08-17T12:11:28;97899.34;;;33.21;36.21
71915;BME280;60387;49.994;14.660;2023-08-17T12:14:11;97879.31;;;32.78;35.38
71915;BME280;60387;49.994;14.660;2023-08-17T12:16:48;97887.03;;;32.46;35.10
71915;BME280;60387;49.994;14.660;2023-08-17T12:19:24;97872.03;;;32.20;34.97
71915;BME280;60387;49.994;14.660;2023-08-17T12:21:58;97868.63;;;32.13;35.00
71915;BME280;60387;49.994;14.660;2023-08-17T12:24:31;97859.16;;;32.07;35.22
71915;BME280;60387;49.994;14.660;2023-08-17T12:27:05;97861.88;;;32.10;35.96
71915;BME280;60387;49.994;14.660;2023-08-17T12:29:51;97865.56;;;32.07;34.99
71915;BME280;60387;49.994;14.660;2023-08-17T12:32:25;97866.00;;;32.06;34.96
71915;BME280;60387;49.994;14.660;2023-08-17T12:34:58;97870.13;;;32.01;33.92
71915;BME280;60387;49.994;14.660;2023-08-17T12:37:31;97865.75;;;32.00;35.19
71915;BME280;60387;49.994;14.660;2023-08-17T12:40:05;97861.44;;;31.96;34.36
71915;BME280;60387;49.994;14.660;2023-08-17T12:42:38;97844.63;;;31.96;35.12
71915;BME280;60387;49.994;14.660;2023-08-17T12:45:12;97834.31;;;31.93;35.08
71915;BME280;60387;49.994;14.660;2023-08-17T12:47:45;97824.84;;;31.87;36.86
71915;BME280;60387;49.994;14.660;2023-08-17T12:50:19;97830.09;;;31.85;39.61
71915;BME280;60387;49.994;14.660;2023-08-17T12:52:52;97826.75;;;31.74;37.95
71915;BME280;60387;49.994;14.660;2023-08-17T12:55:25;97830.16;;;31.65;38.20
71915;BME280;60387;49.994;14.660;2023-08-17T12:57:58;97832.69;;;31.60;39.01
71915;BME280;60387;49.994;14.660;2023-08-17T13:00:32;97828.06;;;31.53;37.71
71915;BME280;60387;49.994;14.660;2023-08-17T13:03:05;97828.31;;;31.59;37.17
71915;BME280;60387;49.994;14.660;2023-08-17T13:05:38;97818.34;;;31.74;37.46
71915;BME280;60387;49.994;14.660;2023-08-17T13:08:12;97822.28;;;31.92;37.95
71915;BME280;60387;49.994;14.660;2023-08-17T13:10:45;97817.03;;;32.10;36.75
71915;BME280;60387;49.994;14.660;2023-08-17T13:13:19;97814.94;;;32.30;37.19
71915;BME280;60387;49.994;14.660;2023-08-17T13:15:53;97808.38;;;32.49;36.99
71915;BME280;60387;49.994;14.660;2023-08-17T13:18:26;97827.16;;;32.65;37.57
71915;BME280;60387;49.994;14.660;2023-08-17T13:20:59;97821.34;;;32.72;38.61
71915;BME280;60387;49.994;14.660;2023-08-17T13:23:33;97829.72;;;32.75;36.94
71915;BME280;60387;49.994;14.660;2023-08-17T13:26:06;97823.09;;;32.82;36.84
71915;BME280;60387;49.994;14.660;2023-08-17T13:28:39;97821.88;;;32.95;37.39
71915;BME280;60387;49.994;14.660;2023-08-17T13:31:12;97813.19;;;33.18;37.18
71915;BME280;60387;49.994;14.660;2023-08-17T13:33:46;97809.59;;;33.55;37.87
71915;BME280;60387;49.994;14.660;2023-08-17T13:36:19;97803.09;;;33.71;37.92