sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56455;SDS011;42354;53.218;6.564;2023-03-13T00:01:12;28.60;;;4.90;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:03:40;41.47;;;5.97;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:06:06;31.85;;;4.82;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:08:32;35.78;;;5.28;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:11:01;37.72;;;5.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:13:27;34.78;;;5.78;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:15:58;38.13;;;5.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:18:31;46.25;;;6.22;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:21:00;39.45;;;5.93;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:23:27;38.90;;;6.00;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:25:59;44.45;;;6.88;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:28:36;35.83;;;6.15;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:31:07;32.15;;;5.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:33:33;44.22;;;6.60;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:36:00;43.72;;;6.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:38:28;43.50;;;6.82;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:41:01;32.88;;;6.95;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:43:27;44.70;;;7.20;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:45:53;36.88;;;6.90;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:48:19;50.03;;;6.97;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:50:44;43.65;;;7.20;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:53:10;31.70;;;5.95;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:55:35;43.92;;;7.15;;
56455;SDS011;42354;53.218;6.564;2023-03-13T00:58:00;42.45;;;7.13;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:00:26;36.92;;;7.88;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:02:51;40.63;;;6.97;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:05:17;36.78;;;6.95;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:07:42;41.60;;;7.47;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:10:07;33.97;;;7.03;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:12:33;41.88;;;7.18;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:14:59;47.33;;;7.85;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:17:24;35.85;;;7.28;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:19:49;43.20;;;6.82;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:22:15;39.50;;;7.32;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:24:40;41.08;;;7.00;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:27:05;36.75;;;6.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:29:31;39.58;;;7.57;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:31:56;39.25;;;6.68;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:34:22;41.65;;;6.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:36:47;37.53;;;6.57;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:39:15;36.35;;;7.28;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:41:40;32.78;;;7.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:44:10;44.15;;;7.88;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:46:45;34.78;;;6.22;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:49:17;44.05;;;6.75;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:51:49;32.05;;;7.00;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:54:23;42.55;;;6.85;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:56:56;40.47;;;6.75;;
56455;SDS011;42354;53.218;6.564;2023-03-13T01:59:26;35.50;;;6.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:01:57;39.13;;;6.75;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:04:25;37.17;;;6.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:06:54;35.40;;;6.70;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:09:25;35.08;;;6.30;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:12:10;38.13;;;7.25;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:14:40;42.85;;;6.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:17:07;36.97;;;7.45;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:22:02;32.05;;;6.68;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:24:34;33.20;;;6.63;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:27:08;37.85;;;6.95;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:29:33;34.80;;;6.53;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:31:59;40.60;;;6.85;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:34:27;40.67;;;6.70;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:36:56;27.70;;;6.13;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:39:23;32.50;;;6.20;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:41:50;43.45;;;7.32;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:44:17;33.05;;;6.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:46:46;25.13;;;6.25;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:49:26;33.85;;;5.68;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:51:54;27.95;;;5.70;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:54:30;22.50;;;5.18;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:57:00;26.83;;;6.40;;
56455;SDS011;42354;53.218;6.564;2023-03-13T02:59:27;19.50;;;5.55;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:01:53;22.80;;;4.90;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:04:19;17.52;;;4.45;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:06:49;16.00;;;4.75;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:09:15;18.58;;;4.30;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:11:41;16.42;;;4.95;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:14:07;16.02;;;4.22;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:16:33;18.02;;;4.05;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:18:58;13.20;;;4.57;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:21:23;10.98;;;3.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:23:49;13.68;;;4.03;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:26:15;13.90;;;4.32;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:28:41;10.15;;;3.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:31:07;11.13;;;3.60;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:33:34;12.60;;;3.22;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:36:01;12.98;;;3.55;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:38:32;11.48;;;3.40;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:40:58;10.90;;;3.55;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:43:23;13.48;;;4.20;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:45:50;10.30;;;4.18;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:48:15;12.82;;;3.63;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:50:40;13.98;;;3.88;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:53:06;11.00;;;4.32;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:55:32;10.13;;;3.67;;
56455;SDS011;42354;53.218;6.564;2023-03-13T03:57:58;11.82;;;3.92;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:00:23;7.03;;;3.40;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:02:48;7.57;;;3.08;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:05:14;9.15;;;3.28;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:07:39;9.93;;;3.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:10:05;8.65;;;3.10;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:12:31;6.05;;;2.78;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:14:57;4.60;;;2.25;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:17:22;5.20;;;2.20;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:19:48;3.70;;;2.20;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:22:13;6.32;;;2.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:24:38;6.57;;;2.55;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:27:04;5.10;;;2.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:29:31;6.28;;;3.03;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:31:56;7.07;;;3.70;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:34:22;7.07;;;3.13;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:36:47;7.10;;;4.00;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:39:13;9.63;;;5.05;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:41:38;11.75;;;6.00;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:44:04;9.18;;;5.70;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:46:29;13.07;;;5.70;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:48:55;13.18;;;6.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:51:20;16.30;;;6.25;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:53:45;12.90;;;6.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:56:11;10.43;;;6.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T04:58:45;15.40;;;6.85;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:01:11;11.98;;;6.68;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:03:36;13.70;;;6.93;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:06:01;10.07;;;6.93;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:08:27;12.75;;;6.93;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:10:52;12.40;;;6.38;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:13:18;15.73;;;6.63;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:15:43;9.02;;;6.03;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:18:08;13.55;;;6.93;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:20:34;13.70;;;7.25;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:22:59;14.18;;;6.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:25:24;14.38;;;6.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:27:50;16.80;;;6.85;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:30:15;13.50;;;6.10;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:32:40;12.23;;;5.53;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:35:06;11.45;;;5.05;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:37:32;10.30;;;4.63;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:39:57;12.88;;;4.40;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:42:23;13.55;;;4.85;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:44:49;14.95;;;4.30;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:47:14;10.23;;;4.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:49:41;11.10;;;4.63;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:52:06;13.50;;;4.45;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:54:32;11.32;;;4.22;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:56:57;13.00;;;4.90;;
56455;SDS011;42354;53.218;6.564;2023-03-13T05:59:23;17.38;;;5.15;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:01:48;16.33;;;5.95;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:04:13;16.63;;;5.15;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:06:39;16.88;;;5.38;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:09:06;18.60;;;6.25;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:11:31;14.98;;;4.22;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:13:56;19.73;;;5.10;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:16:22;22.35;;;5.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:18:47;13.63;;;5.97;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:21:13;19.50;;;5.97;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:23:38;18.05;;;5.07;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:26:04;19.23;;;5.00;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:28:29;16.58;;;5.60;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:30:59;20.73;;;5.18;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:33:25;18.23;;;5.85;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:35:50;14.77;;;5.07;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:38:16;11.40;;;5.03;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:40:41;21.88;;;5.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:43:06;17.45;;;5.93;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:45:33;14.05;;;4.93;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:48:00;18.58;;;6.25;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:50:25;23.50;;;6.93;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:52:51;13.65;;;5.78;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:55:17;22.55;;;7.28;;
56455;SDS011;42354;53.218;6.564;2023-03-13T06:57:42;16.35;;;6.03;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:00:09;17.70;;;5.38;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:02:35;24.33;;;5.43;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:05:01;15.80;;;5.57;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:07:29;19.42;;;6.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:09:56;12.68;;;4.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:12:22;13.27;;;5.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:14:47;15.30;;;5.90;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:17:13;18.40;;;5.30;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:19:38;17.50;;;5.03;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:22:03;12.90;;;4.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:24:29;15.95;;;4.85;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:26:55;14.52;;;4.53;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:29:21;16.95;;;5.32;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:31:46;17.27;;;4.43;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:34:12;19.55;;;4.13;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:36:37;16.70;;;4.65;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:39:04;14.40;;;4.82;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:41:29;16.40;;;5.07;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:43:55;10.88;;;3.90;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:46:20;19.02;;;4.90;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:48:46;13.88;;;4.20;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:51:13;13.32;;;4.40;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:53:41;15.57;;;4.55;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:56:11;15.65;;;4.68;;
56455;SDS011;42354;53.218;6.564;2023-03-13T07:58:38;13.95;;;4.13;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:01:18;9.90;;;3.75;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:03:46;15.18;;;4.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:06:16;18.65;;;4.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:08:45;12.30;;;3.30;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:11:11;14.68;;;4.00;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:13:38;12.70;;;3.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:16:07;12.10;;;3.67;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:18:35;12.30;;;3.08;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:21:02;7.28;;;3.30;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:23:29;8.85;;;2.40;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:26:01;13.13;;;3.30;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:28:34;9.18;;;2.78;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:31:05;7.85;;;2.10;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:33:39;8.45;;;2.13;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:38:41;24.23;;;2.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:41:08;5.57;;;1.98;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:43:34;11.80;;;2.47;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:46:00;9.05;;;1.58;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:48:25;8.15;;;1.92;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:51:08;4.22;;;1.40;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:53:35;6.90;;;1.52;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:56:03;5.45;;;1.60;;
56455;SDS011;42354;53.218;6.564;2023-03-13T08:58:30;7.55;;;1.52;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:01:00;4.95;;;1.52;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:03:30;8.60;;;1.60;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:05:57;6.03;;;1.30;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:08:26;5.55;;;1.20;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:10:56;7.65;;;1.77;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:13:26;7.88;;;1.63;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:15:57;5.80;;;1.20;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:18:23;9.05;;;1.48;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:20:49;6.28;;;1.38;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:23:15;7.03;;;1.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:25:41;6.57;;;1.55;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:28:06;10.15;;;1.55;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:30:31;8.63;;;1.42;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:32:57;11.20;;;1.83;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:35:22;11.82;;;2.90;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:37:48;14.10;;;2.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:40:15;11.65;;;2.60;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:42:54;11.70;;;2.28;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:48:17;9.25;;;2.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:50:52;13.23;;;2.33;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:53:58;19.50;;;3.65;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:56:44;13.40;;;2.45;;
56455;SDS011;42354;53.218;6.564;2023-03-13T09:59:18;13.93;;;2.67;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:01:48;13.90;;;2.38;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:06:43;15.07;;;2.75;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:09:15;18.20;;;3.30;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:17:34;16.23;;;2.75;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:22:55;16.77;;;3.45;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:25:32;16.73;;;2.95;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:28:03;20.27;;;3.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:30:32;13.60;;;2.78;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:33:00;15.10;;;3.20;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:35:45;15.13;;;3.40;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:38:25;16.95;;;2.42;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:40:57;13.95;;;2.95;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:43:25;23.42;;;3.58;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:45:52;15.15;;;3.08;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:48:18;22.75;;;3.65;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:50:49;21.30;;;4.30;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:53:24;17.10;;;3.75;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:55:53;21.65;;;3.92;;
56455;SDS011;42354;53.218;6.564;2023-03-13T10:58:22;20.60;;;4.82;;
56455;SDS011;42354;53.218;6.564;2023-03-13T11:01:17;23.35;;;4.40;;
56455;SDS011;42354;53.218;6.564;2023-03-13T11:03:46;21.83;;;3.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T11:11:43;16.25;;;3.67;;
56455;SDS011;42354;53.218;6.564;2023-03-13T11:14:18;20.52;;;3.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T11:16:50;22.33;;;3.53;;
56455;SDS011;42354;53.218;6.564;2023-03-13T11:30:37;17.73;;;3.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T11:33:37;17.50;;;3.67;;
56455;SDS011;42354;53.218;6.564;2023-03-13T11:38:54;14.95;;;2.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T11:43:56;9.15;;;2.15;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:00:19;8.50;;;1.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:05:48;13.18;;;3.30;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:08:18;14.48;;;2.63;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:13:31;15.15;;;2.83;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:16:05;19.23;;;2.90;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:18:40;16.40;;;2.53;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:21:18;19.45;;;3.38;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:26:36;19.85;;;3.45;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:29:14;18.10;;;3.17;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:32:02;19.10;;;3.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:40:47;16.40;;;3.83;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:43:39;19.25;;;3.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T12:49:14;21.13;;;4.47;;
56455;SDS011;42354;53.218;6.564;2023-03-13T13:00:33;22.02;;;3.92;;
56455;SDS011;42354;53.218;6.564;2023-03-13T13:03:23;21.00;;;3.75;;
56455;SDS011;42354;53.218;6.564;2023-03-13T13:06:10;17.48;;;4.10;;
56455;SDS011;42354;53.218;6.564;2023-03-13T13:08:41;25.58;;;4.13;;
56455;SDS011;42354;53.218;6.564;2023-03-13T13:14:02;25.77;;;5.22;;
56455;SDS011;42354;53.218;6.564;2023-03-13T13:16:50;23.20;;;4.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T13:29:53;26.58;;;4.78;;
56455;SDS011;42354;53.218;6.564;2023-03-13T13:32:27;23.67;;;4.38;;
56455;SDS011;42354;53.218;6.564;2023-03-13T13:35:00;27.67;;;4.95;;
56455;SDS011;42354;53.218;6.564;2023-03-13T13:37:44;21.02;;;4.15;;
56455;SDS011;42354;53.218;6.564;2023-03-13T13:42:55;30.88;;;4.90;;
56455;SDS011;42354;53.218;6.564;2023-03-13T13:45:32;30.00;;;5.00;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:01:45;21.35;;;4.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:06:41;18.95;;;4.13;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:11:52;24.27;;;5.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:14:18;24.95;;;4.75;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:16:49;28.77;;;5.57;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:19:20;25.85;;;3.78;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:22:04;27.63;;;4.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:24:31;26.48;;;4.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:26:57;23.60;;;4.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:29:23;18.98;;;3.97;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:31:54;19.67;;;4.22;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:34:21;25.55;;;5.05;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:44:35;30.10;;;5.13;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:47:43;23.55;;;4.05;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:49:57;27.15;;;5.95;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:52:26;25.73;;;5.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:54:55;33.55;;;4.70;;
56455;SDS011;42354;53.218;6.564;2023-03-13T14:57:31;22.77;;;4.63;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:05:41;23.77;;;4.95;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:08:11;23.08;;;4.05;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:10:38;33.42;;;5.13;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:15:58;34.10;;;5.78;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:18:31;36.95;;;5.40;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:21:20;29.42;;;4.65;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:26:27;29.87;;;5.33;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:28:53;32.08;;;4.97;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:31:19;33.63;;;4.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:33:49;31.15;;;5.85;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:36:23;31.15;;;5.22;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:38:49;30.23;;;5.70;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:41:15;30.95;;;4.97;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:43:43;31.05;;;4.55;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:46:12;28.25;;;6.70;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:48:39;38.40;;;4.80;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:51:05;31.50;;;6.03;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:53:36;35.53;;;6.10;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:56:04;34.80;;;6.10;;
56455;SDS011;42354;53.218;6.564;2023-03-13T15:58:45;30.38;;;6.07;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:01:12;33.05;;;6.25;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:03:40;32.10;;;4.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:06:13;34.25;;;7.03;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:08:45;27.52;;;4.78;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:11:12;38.92;;;5.60;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:13:40;33.83;;;6.35;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:19:03;30.75;;;5.57;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:21:31;32.67;;;6.20;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:23:58;31.92;;;5.57;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:26:25;24.48;;;4.20;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:28:52;32.25;;;6.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:31:22;32.53;;;6.50;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:33:50;26.52;;;4.25;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:36:17;37.90;;;6.07;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:38:44;33.95;;;7.47;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:41:12;33.15;;;5.43;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:43:41;37.65;;;6.63;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:46:12;31.35;;;5.32;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:48:42;29.08;;;5.97;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:51:18;33.80;;;7.90;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:53:46;24.38;;;4.90;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:56:35;30.52;;;5.28;;
56455;SDS011;42354;53.218;6.564;2023-03-13T16:59:00;28.33;;;6.72;;
56455;SDS011;42354;53.218;6.564;2023-03-13T17:01:39;35.25;;;6.70;;
56455;SDS011;42354;53.218;6.564;2023-03-13T17:04:05;32.75;;;7.47;;