sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56420;BME280;42323;52.170;7.538;2023-03-31T00:01:30;99876.00;;;8.40;91.37
56420;BME280;42323;52.170;7.538;2023-03-31T00:04:02;99973.41;;;9.00;91.43
56420;BME280;42323;52.170;7.538;2023-03-31T00:06:33;99878.63;;;8.40;91.56
56420;BME280;42323;52.170;7.538;2023-03-31T00:09:14;99962.50;;;8.96;91.75
56420;BME280;42323;52.170;7.538;2023-03-31T00:11:44;99962.50;;;8.96;91.84
56420;BME280;42323;52.170;7.538;2023-03-31T00:14:11;99954.31;;;8.99;92.02
56420;BME280;42323;52.170;7.538;2023-03-31T00:16:41;99954.31;;;8.99;92.38
56420;BME280;42323;52.170;7.538;2023-03-31T00:19:09;99818.56;;;8.55;92.34
56420;BME280;42323;52.170;7.538;2023-03-31T00:21:45;99959.50;;;9.14;91.20
56420;BME280;42323;52.170;7.538;2023-03-31T00:24:14;99985.88;;;9.34;92.08
56420;BME280;42323;52.170;7.538;2023-03-31T00:26:41;99962.31;;;9.13;91.87
56420;BME280;42323;52.170;7.538;2023-03-31T00:29:08;99989.34;;;9.20;92.26
56420;BME280;42323;52.170;7.538;2023-03-31T00:31:35;99953.66;;;8.97;92.31
56420;BME280;42323;52.170;7.538;2023-03-31T00:34:04;99972.66;;;9.06;92.46
56420;BME280;42323;52.170;7.538;2023-03-31T00:36:31;99978.81;;;9.13;92.39
56420;BME280;42323;52.170;7.538;2023-03-31T00:39:04;99975.28;;;9.06;92.40
56420;BME280;42323;52.170;7.538;2023-03-31T00:41:36;99978.53;;;9.08;92.71
56420;BME280;42323;52.170;7.538;2023-03-31T00:44:10;99909.22;;;8.61;92.60
56420;BME280;42323;52.170;7.538;2023-03-31T00:49:28;99895.66;;;8.51;93.13
56420;BME280;42323;52.170;7.538;2023-03-31T00:52:09;99876.00;;;8.40;92.79
56420;BME280;42323;52.170;7.538;2023-03-31T00:54:41;99870.16;;;8.38;92.99
56420;BME280;42323;52.170;7.538;2023-03-31T00:57:13;99886.47;;;8.55;93.47
56420;BME280;42323;52.170;7.538;2023-03-31T00:59:52;99962.69;;;8.95;93.45
56420;BME280;42323;52.170;7.538;2023-03-31T01:02:27;99896.53;;;8.58;93.14
56420;BME280;42323;52.170;7.538;2023-03-31T01:04:59;99844.84;;;8.24;92.71
56420;BME280;42323;52.170;7.538;2023-03-31T01:10:03;99918.69;;;8.77;93.71
56420;BME280;42323;52.170;7.538;2023-03-31T01:12:31;99814.44;;;8.16;93.36
56420;BME280;42323;52.170;7.538;2023-03-31T01:15:04;99885.91;;;8.60;93.99
56420;BME280;42323;52.170;7.538;2023-03-31T01:17:39;99865.94;;;8.52;93.07
56420;BME280;42323;52.170;7.538;2023-03-31T01:34:35;99881.88;;;8.93;93.25
56420;BME280;42323;52.170;7.538;2023-03-31T01:36:57;99882.44;;;8.89;93.04
56420;BME280;42323;52.170;7.538;2023-03-31T01:47:40;99862.53;;;8.88;93.76
56420;BME280;42323;52.170;7.538;2023-03-31T01:50:29;99869.09;;;8.98;93.39
56420;BME280;42323;52.170;7.538;2023-03-31T01:55:57;99867.22;;;9.14;93.51
56420;BME280;42323;52.170;7.538;2023-03-31T01:58:37;99851.56;;;9.14;93.04
56420;BME280;42323;52.170;7.538;2023-03-31T02:01:15;99855.06;;;9.21;92.54
56420;BME280;42323;52.170;7.538;2023-03-31T02:03:54;99851.69;;;9.27;92.35
56420;BME280;42323;52.170;7.538;2023-03-31T02:06:29;99842.44;;;9.24;92.70
56420;BME280;42323;52.170;7.538;2023-03-31T02:09:14;99763.38;;;8.79;92.60
56420;BME280;42323;52.170;7.538;2023-03-31T02:11:58;99769.81;;;8.98;91.97
56420;BME280;42323;52.170;7.538;2023-03-31T02:14:29;99756.19;;;8.82;91.97
56420;BME280;42323;52.170;7.538;2023-03-31T02:17:03;99755.22;;;8.89;92.23
56420;BME280;42323;52.170;7.538;2023-03-31T02:19:37;99775.72;;;9.07;92.03
56420;BME280;42323;52.170;7.538;2023-03-31T02:22:07;99733.94;;;8.86;91.99
56420;BME280;42323;52.170;7.538;2023-03-31T02:24:35;99733.97;;;8.92;91.89
56420;BME280;42323;52.170;7.538;2023-03-31T02:27:28;99751.88;;;8.95;91.92
56420;BME280;42323;52.170;7.538;2023-03-31T02:29:58;99786.84;;;9.16;92.87
56420;BME280;42323;52.170;7.538;2023-03-31T02:32:39;99726.81;;;8.79;93.88
56420;BME280;42323;52.170;7.538;2023-03-31T02:35:09;99784.28;;;9.22;94.77
56420;BME280;42323;52.170;7.538;2023-03-31T02:37:38;99783.28;;;9.23;94.86
56420;BME280;42323;52.170;7.538;2023-03-31T02:40:09;99786.34;;;9.27;95.47
56420;BME280;42323;52.170;7.538;2023-03-31T02:42:38;99771.84;;;9.24;95.96
56420;BME280;42323;52.170;7.538;2023-03-31T02:45:43;99779.72;;;9.31;95.71
56420;BME280;42323;52.170;7.538;2023-03-31T03:03:23;99717.16;;;9.01;98.36
56420;BME280;42323;52.170;7.538;2023-03-31T03:11:44;99680.13;;;8.91;99.47
56420;BME280;42323;52.170;7.538;2023-03-31T03:17:09;99544.06;;;8.15;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:19:42;99612.84;;;8.50;99.77
56420;BME280;42323;52.170;7.538;2023-03-31T03:22:12;99667.19;;;8.83;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:24:41;99663.75;;;8.83;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:27:11;99663.75;;;8.83;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:29:38;99686.00;;;9.00;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:32:08;99592.03;;;8.57;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:34:38;99627.56;;;8.79;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:37:04;99612.69;;;8.80;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:39:31;99629.47;;;8.92;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:41:57;99617.63;;;8.90;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:44:24;99604.94;;;8.87;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:46:50;99609.16;;;8.88;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:49:17;99582.72;;;8.69;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:51:44;99547.06;;;8.55;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:54:12;99604.56;;;8.90;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:56:39;99581.56;;;8.78;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T03:59:05;99591.63;;;8.82;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:01:32;99579.97;;;8.77;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:03:58;99577.72;;;8.74;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:06:26;99577.72;;;8.74;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:08:53;99601.53;;;8.93;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:11:19;99603.19;;;8.94;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:13:46;99597.13;;;8.93;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:16:13;99580.00;;;8.84;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:18:40;99577.44;;;8.91;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:21:12;99581.66;;;8.92;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:23:41;99576.22;;;8.93;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:26:16;99559.53;;;8.88;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:28:44;99551.69;;;8.88;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:31:16;99538.19;;;8.84;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:33:53;99538.03;;;8.86;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:36:21;99534.41;;;8.87;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:38:50;99518.09;;;8.78;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:41:21;99534.41;;;8.87;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:43:50;99530.00;;;8.87;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:46:24;99438.41;;;8.26;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:48:51;99526.56;;;8.87;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:51:18;99400.34;;;8.10;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:53:48;99400.34;;;8.10;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:56:18;99367.53;;;7.94;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T04:58:46;99402.88;;;8.25;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T05:01:13;99452.91;;;8.63;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T05:03:45;99463.38;;;8.70;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T05:06:14;99407.50;;;8.29;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T05:08:42;99486.75;;;8.85;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T05:11:09;99413.44;;;8.45;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T05:13:36;99347.91;;;7.98;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T05:16:11;99485.97;;;8.84;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T05:18:40;99422.50;;;8.49;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T05:21:18;99336.66;;;7.98;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T05:23:51;99310.50;;;7.85;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T05:26:26;99339.91;;;8.00;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T05:58:34;99274.56;;;8.15;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:06:26;99338.63;;;8.65;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:08:55;99330.19;;;8.63;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:11:24;99353.16;;;8.81;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:13:54;99267.19;;;8.25;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:16:26;99284.38;;;8.47;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:18:56;99354.81;;;8.95;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:21:23;99274.09;;;8.46;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:23:50;99246.94;;;8.34;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:26:20;99323.25;;;8.90;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:31:30;99292.72;;;8.91;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:33:57;99240.03;;;8.74;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:47:05;99282.28;;;9.30;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:52:06;99285.72;;;9.44;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:54:33;99229.03;;;9.05;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T06:59:40;99275.88;;;9.46;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T07:04:50;99176.19;;;8.90;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T07:21:11;99258.75;;;9.57;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T07:31:55;99245.47;;;9.45;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T07:34:21;99220.59;;;9.29;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T07:36:48;99220.59;;;9.29;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T07:39:14;99231.84;;;9.30;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T07:41:41;99242.88;;;9.45;99.89
56420;BME280;42323;52.170;7.538;2023-03-31T07:44:07;99234.22;;;9.51;97.98
56420;BME280;42323;52.170;7.538;2023-03-31T07:46:35;99233.00;;;9.54;96.52
56420;BME280;42323;52.170;7.538;2023-03-31T07:49:01;99238.00;;;9.62;95.95
56420;BME280;42323;52.170;7.538;2023-03-31T07:51:28;99227.56;;;9.49;95.80
56420;BME280;42323;52.170;7.538;2023-03-31T07:53:55;99249.91;;;9.51;96.66
56420;BME280;42323;52.170;7.538;2023-03-31T07:56:23;99249.50;;;9.61;96.23
56420;BME280;42323;52.170;7.538;2023-03-31T07:58:50;99212.13;;;9.34;96.21
56420;BME280;42323;52.170;7.538;2023-03-31T08:01:21;99244.69;;;9.51;96.44
56420;BME280;42323;52.170;7.538;2023-03-31T08:03:51;99233.25;;;9.46;98.13
56420;BME280;42323;52.170;7.538;2023-03-31T08:06:21;99197.47;;;9.20;98.01
56420;BME280;42323;52.170;7.538;2023-03-31T08:14:05;99124.13;;;8.88;98.72
56420;BME280;42323;52.170;7.538;2023-03-31T08:16:31;99124.13;;;8.88;98.43
56420;BME280;42323;52.170;7.538;2023-03-31T08:19:02;99166.13;;;9.20;99.00
56420;BME280;42323;52.170;7.538;2023-03-31T08:21:28;99195.22;;;9.43;98.53
56420;BME280;42323;52.170;7.538;2023-03-31T08:23:55;99207.28;;;9.44;99.23
56420;BME280;42323;52.170;7.538;2023-03-31T08:26:22;99225.78;;;9.56;99.51
56420;BME280;42323;52.170;7.538;2023-03-31T10:18:22;98995.03;;;8.64;99.54
56420;BME280;42323;52.170;7.538;2023-03-31T10:21:40;99062.44;;;9.07;99.47
56420;BME280;42323;52.170;7.538;2023-03-31T10:30:41;99060.41;;;9.16;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T14:02:56;98999.13;;;12.32;78.67
56420;BME280;42323;52.170;7.538;2023-03-31T14:35:33;98971.88;;;14.33;68.71
56420;BME280;42323;52.170;7.538;2023-03-31T14:38:15;98964.25;;;14.15;69.00
56420;BME280;42323;52.170;7.538;2023-03-31T14:40:51;98946.13;;;14.01;69.96
56420;BME280;42323;52.170;7.538;2023-03-31T14:43:44;98964.91;;;14.05;69.69
56420;BME280;42323;52.170;7.538;2023-03-31T14:46:19;98960.34;;;14.34;68.51
56420;BME280;42323;52.170;7.538;2023-03-31T14:48:47;98947.59;;;14.87;67.12
56420;BME280;42323;52.170;7.538;2023-03-31T14:51:26;98953.13;;;15.88;63.38
56420;BME280;42323;52.170;7.538;2023-03-31T14:53:57;98940.19;;;16.71;60.29
56420;BME280;42323;52.170;7.538;2023-03-31T14:56:39;98933.72;;;17.10;58.01
56420;BME280;42323;52.170;7.538;2023-03-31T14:59:06;98932.47;;;17.33;57.11
56420;BME280;42323;52.170;7.538;2023-03-31T15:01:34;98933.69;;;16.94;61.19
56420;BME280;42323;52.170;7.538;2023-03-31T15:04:05;98934.34;;;16.22;61.00
56420;BME280;42323;52.170;7.538;2023-03-31T15:06:33;98941.78;;;15.61;61.96
56420;BME280;42323;52.170;7.538;2023-03-31T15:09:00;98925.38;;;15.04;64.90
56420;BME280;42323;52.170;7.538;2023-03-31T15:11:32;98928.88;;;14.66;64.34
56420;BME280;42323;52.170;7.538;2023-03-31T15:14:01;98924.66;;;14.26;67.14
56420;BME280;42323;52.170;7.538;2023-03-31T15:19:10;98928.66;;;13.78;68.29
56420;BME280;42323;52.170;7.538;2023-03-31T15:21:43;98931.88;;;13.35;69.40
56420;BME280;42323;52.170;7.538;2023-03-31T15:24:13;98937.28;;;12.88;72.84
56420;BME280;42323;52.170;7.538;2023-03-31T15:26:45;98929.91;;;12.62;77.70
56420;BME280;42323;52.170;7.538;2023-03-31T17:57:57;98923.66;;;9.60;95.77
56420;BME280;42323;52.170;7.538;2023-03-31T18:30:43;98835.16;;;9.00;92.14
56420;BME280;42323;52.170;7.538;2023-03-31T18:50:14;98857.09;;;8.99;93.06
56420;BME280;42323;52.170;7.538;2023-03-31T18:52:40;98887.34;;;9.14;93.49
56420;BME280;42323;52.170;7.538;2023-03-31T18:59:10;98940.63;;;9.44;94.62
56420;BME280;42323;52.170;7.538;2023-03-31T19:01:57;98886.56;;;9.07;95.35
56420;BME280;42323;52.170;7.538;2023-03-31T19:04:47;98899.03;;;9.11;95.70
56420;BME280;42323;52.170;7.538;2023-03-31T19:07:15;98938.88;;;9.38;95.86
56420;BME280;42323;52.170;7.538;2023-03-31T19:09:43;98848.75;;;8.77;96.01
56420;BME280;42323;52.170;7.538;2023-03-31T19:12:10;98898.81;;;9.13;96.12
56420;BME280;42323;52.170;7.538;2023-03-31T19:14:37;98935.03;;;9.41;97.19
56420;BME280;42323;52.170;7.538;2023-03-31T19:17:06;98944.28;;;9.43;96.85
56420;BME280;42323;52.170;7.538;2023-03-31T19:19:32;98938.19;;;9.49;97.33
56420;BME280;42323;52.170;7.538;2023-03-31T19:21:59;98919.81;;;9.31;97.00
56420;BME280;42323;52.170;7.538;2023-03-31T19:24:25;98942.84;;;9.47;97.27
56420;BME280;42323;52.170;7.538;2023-03-31T19:26:54;98907.59;;;9.25;97.36
56420;BME280;42323;52.170;7.538;2023-03-31T19:29:22;98907.63;;;9.18;97.20
56420;BME280;42323;52.170;7.538;2023-03-31T19:31:49;98833.72;;;8.73;96.87
56420;BME280;42323;52.170;7.538;2023-03-31T19:34:17;98932.06;;;9.37;97.74
56420;BME280;42323;52.170;7.538;2023-03-31T19:36:43;98927.22;;;9.34;97.81
56420;BME280;42323;52.170;7.538;2023-03-31T19:39:13;98855.34;;;8.87;98.11
56420;BME280;42323;52.170;7.538;2023-03-31T19:42:32;98917.66;;;9.21;98.56
56420;BME280;42323;52.170;7.538;2023-03-31T19:44:58;98937.69;;;9.34;98.47
56420;BME280;42323;52.170;7.538;2023-03-31T19:47:25;98930.06;;;9.33;98.23
56420;BME280;42323;52.170;7.538;2023-03-31T19:49:52;98919.41;;;9.27;98.85
56420;BME280;42323;52.170;7.538;2023-03-31T19:52:18;98928.84;;;9.35;99.39
56420;BME280;42323;52.170;7.538;2023-03-31T19:54:47;98923.59;;;9.35;99.19
56420;BME280;42323;52.170;7.538;2023-03-31T19:57:14;98899.38;;;9.21;99.74
56420;BME280;42323;52.170;7.538;2023-03-31T19:59:41;98905.78;;;9.25;99.76
56420;BME280;42323;52.170;7.538;2023-03-31T20:02:11;98909.19;;;9.26;99.68
56420;BME280;42323;52.170;7.538;2023-03-31T20:04:38;98879.13;;;9.10;99.64
56420;BME280;42323;52.170;7.538;2023-03-31T20:07:05;98911.56;;;9.34;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:09:40;98904.75;;;9.26;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:12:07;98922.00;;;9.34;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:14:34;98919.81;;;9.31;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:17:00;98903.34;;;9.24;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:19:28;98909.97;;;9.26;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:21:55;98891.56;;;9.15;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:24:23;98904.38;;;9.23;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:26:50;98898.56;;;9.21;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:29:20;98858.13;;;8.92;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:31:47;98816.25;;;8.67;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:34:18;98852.72;;;8.87;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:36:49;98855.56;;;8.85;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:39:22;98913.81;;;9.24;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:44:20;98881.78;;;9.03;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:46:52;98879.34;;;9.02;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:49:22;98874.56;;;8.99;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:51:49;98877.13;;;9.05;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:54:16;98895.41;;;9.05;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:56:45;98895.41;;;9.05;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T20:59:17;98849.16;;;8.81;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:01:44;98829.13;;;8.68;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:04:18;98873.38;;;8.95;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:06:49;98861.78;;;8.84;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:09:17;98859.38;;;8.83;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:11:51;98880.84;;;8.91;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:14:21;98888.03;;;8.96;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:16:49;98853.81;;;8.72;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:19:28;98905.88;;;9.05;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:21:56;98871.41;;;8.84;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:24:23;98921.72;;;9.11;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:26:54;98870.63;;;8.83;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:29:23;98866.03;;;8.78;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:31:50;98889.06;;;8.88;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:34:17;98916.31;;;9.05;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:36:44;98903.94;;;8.94;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:39:10;98912.53;;;9.01;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:41:37;98896.09;;;8.94;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:44:05;98904.91;;;8.93;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:49:09;98875.28;;;8.81;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T21:54:05;98878.50;;;8.76;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:01:50;98877.66;;;8.83;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:06:47;98883.50;;;8.78;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:09:13;98901.72;;;8.91;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:11:40;98908.97;;;8.89;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:14:07;98909.97;;;8.88;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:16:33;98914.19;;;8.89;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:19:00;98912.81;;;8.87;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:21:27;98899.13;;;8.85;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:23:57;98920.41;;;8.95;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:26:24;98924.03;;;8.94;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:28:52;98926.25;;;8.90;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:31:19;98924.59;;;8.96;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:33:46;98920.22;;;8.90;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:36:13;98925.03;;;8.93;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:38:39;98915.19;;;8.88;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:41:07;98916.38;;;8.92;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:43:33;98898.78;;;8.81;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:46:03;98903.94;;;8.88;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:48:29;98913.38;;;8.89;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:50:56;98912.81;;;8.87;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:53:22;98917.41;;;8.91;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:55:49;98898.97;;;8.79;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T22:58:20;98907.19;;;8.83;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:00:54;98920.81;;;8.92;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:03:21;98916.00;;;8.89;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:05:47;98912.00;;;8.86;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:08:13;98913.59;;;8.87;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:10:40;98902.56;;;8.85;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:13:07;98907.34;;;8.88;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:15:34;98916.78;;;8.89;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:18:00;98907.78;;;8.85;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:20:27;98886.75;;;8.73;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:22:54;98906.00;;;8.79;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:25:23;98903.56;;;8.84;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:27:50;98901.78;;;8.78;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:30:16;98901.00;;;8.77;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:32:43;98907.59;;;8.80;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:35:09;98902.59;;;8.78;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:37:36;98899.34;;;8.83;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:40:03;98899.75;;;8.80;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:42:30;98902.75;;;8.84;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:44:57;98810.00;;;8.23;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:47:24;98859.91;;;8.60;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:49:50;98893.75;;;8.79;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:52:17;98898.78;;;8.81;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:54:43;98893.34;;;8.76;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:57:11;98895.34;;;8.80;100.00
56420;BME280;42323;52.170;7.538;2023-03-31T23:59:37;98888.72;;;8.78;100.00
