sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27145;SDS011;17980;51.744;7.190;2023-04-16T00:00:11;22.83;;;16.20;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:02:48;29.60;;;16.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:05:16;21.60;;;16.00;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:07:43;24.97;;;15.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:10:10;22.53;;;16.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:12:38;27.73;;;16.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:15:06;22.80;;;15.23;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:17:34;24.23;;;17.40;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:20:01;24.47;;;15.53;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:22:44;29.63;;;16.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:25:12;22.53;;;15.43;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:27:39;23.13;;;15.77;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:30:07;22.13;;;16.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:32:44;24.63;;;14.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:35:12;28.13;;;14.40;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:37:39;22.37;;;13.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:40:07;28.63;;;16.10;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:42:44;25.30;;;16.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:45:12;24.20;;;16.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:47:48;23.50;;;15.40;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:50:16;26.27;;;16.43;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:52:53;21.63;;;14.77;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:55:20;22.47;;;17.37;;
27145;SDS011;17980;51.744;7.190;2023-04-16T00:57:47;23.43;;;16.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:00:15;28.53;;;17.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:02:52;28.03;;;16.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:05:20;23.17;;;16.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:07:47;22.87;;;16.20;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:10:16;25.27;;;17.20;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:12:54;21.97;;;16.63;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:15:21;25.00;;;15.47;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:17:48;24.27;;;16.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:20:16;24.33;;;18.20;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:22:53;27.80;;;17.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:25:21;25.40;;;18.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:27:48;24.50;;;17.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:30:16;22.03;;;17.80;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:32:54;27.70;;;19.67;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:35:22;26.37;;;18.00;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:37:49;26.97;;;17.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:40:17;25.80;;;18.37;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:42:54;27.23;;;18.83;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:45:21;29.73;;;19.07;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:47:49;27.93;;;19.13;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:50:17;25.50;;;18.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:52:54;28.93;;;18.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:55:21;27.20;;;19.30;;
27145;SDS011;17980;51.744;7.190;2023-04-16T01:57:49;28.53;;;18.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:00:16;27.87;;;18.67;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:02:53;28.63;;;19.40;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:05:20;27.50;;;19.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:07:57;26.10;;;18.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:10:24;26.67;;;19.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:13:01;27.03;;;19.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:15:28;26.10;;;19.77;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:17:56;29.33;;;19.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:20:23;29.93;;;20.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:23:00;33.03;;;19.30;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:25:27;33.13;;;22.00;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:27:54;31.80;;;20.83;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:30:21;34.00;;;21.13;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:32:59;30.17;;;20.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:35:28;32.63;;;22.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:37:55;35.00;;;20.83;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:40:23;33.00;;;21.37;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:42:59;29.03;;;21.00;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:45:27;31.20;;;20.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:48:04;32.87;;;21.63;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:50:33;31.07;;;20.20;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:53:16;31.63;;;22.40;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:55:46;32.60;;;22.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T02:58:17;34.43;;;23.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:00:45;35.10;;;21.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:03:22;36.00;;;22.37;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:05:49;36.97;;;23.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:08:16;32.87;;;22.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:10:43;34.00;;;23.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:13:20;40.10;;;25.37;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:15:48;35.27;;;24.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:18:15;42.67;;;25.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:20:42;37.93;;;26.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:23:19;45.50;;;26.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:25:47;41.87;;;26.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:28:14;43.93;;;27.53;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:30:41;45.67;;;26.57;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:33:18;41.20;;;25.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:35:45;45.03;;;27.40;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:38:14;52.00;;;28.67;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:40:41;50.43;;;29.83;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:43:24;47.97;;;28.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:45:52;45.50;;;28.43;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:48:19;48.77;;;28.23;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:50:46;41.83;;;28.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:53:23;49.30;;;29.07;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:55:50;49.67;;;28.70;;
27145;SDS011;17980;51.744;7.190;2023-04-16T03:58:27;54.23;;;28.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:00:54;48.33;;;28.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:03:31;42.77;;;27.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:05:58;45.53;;;30.00;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:08:26;43.50;;;28.80;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:10:53;47.63;;;29.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:13:30;52.20;;;31.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:15:57;51.07;;;28.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:18:34;43.77;;;28.53;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:21:04;44.60;;;29.00;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:23:41;47.40;;;30.00;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:26:08;42.70;;;30.80;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:28:36;56.87;;;34.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:31:03;49.90;;;33.30;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:33:40;66.67;;;45.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:36:07;119.83;;;74.80;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:38:35;49.03;;;31.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:41:02;80.10;;;49.77;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:43:40;182.73;;;112.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:46:07;54.50;;;34.37;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:48:35;50.10;;;33.23;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:51:02;61.27;;;40.13;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:53:39;77.47;;;52.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:56:07;47.90;;;32.07;;
27145;SDS011;17980;51.744;7.190;2023-04-16T04:58:43;45.70;;;30.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:01:11;61.80;;;45.53;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:03:48;57.37;;;40.07;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:06:15;62.17;;;44.43;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:08:43;40.40;;;28.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:11:10;40.53;;;28.67;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:13:47;46.93;;;32.10;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:16:14;39.20;;;29.07;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:18:51;40.87;;;27.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:21:20;40.80;;;29.47;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:23:58;39.87;;;29.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:26:25;50.97;;;30.83;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:28:52;46.73;;;30.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:31:19;48.47;;;33.63;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:33:56;44.67;;;30.23;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:36:23;47.40;;;31.10;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:38:51;53.20;;;36.77;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:41:18;40.57;;;28.57;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:44:01;42.23;;;28.70;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:46:28;40.37;;;29.77;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:48:56;41.40;;;27.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:51:32;38.00;;;26.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:54:09;38.57;;;28.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:56:36;36.00;;;25.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T05:59:04;36.23;;;26.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:04:17;36.63;;;26.63;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:06:44;34.37;;;25.40;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:09:21;35.57;;;26.53;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:11:49;35.73;;;25.63;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:14:16;35.80;;;24.13;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:16:43;35.70;;;25.30;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:19:11;31.37;;;23.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:21:38;39.43;;;26.20;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:24:15;35.17;;;25.23;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:26:43;28.07;;;23.57;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:29:10;35.87;;;26.23;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:31:37;33.20;;;25.40;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:34:14;35.80;;;25.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:36:41;32.23;;;25.00;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:39:08;29.70;;;23.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:41:36;31.47;;;25.10;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:44:13;34.33;;;25.47;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:46:40;34.93;;;27.20;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:49:07;30.40;;;24.67;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:51:34;33.07;;;25.70;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:54:11;34.33;;;26.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:56:38;33.23;;;25.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T06:59:06;30.20;;;24.80;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:01:33;30.73;;;26.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:04:10;31.60;;;24.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:06:37;30.50;;;25.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:09:14;29.83;;;24.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:11:42;33.33;;;23.13;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:14:19;34.03;;;25.07;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:16:46;30.47;;;24.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:19:14;31.67;;;24.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:21:41;35.07;;;25.53;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:24:18;34.20;;;25.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:26:45;31.97;;;24.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:29:12;30.83;;;25.00;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:31:39;27.27;;;22.53;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:34:16;27.23;;;23.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:36:43;26.90;;;23.07;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:39:23;28.17;;;22.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:41:50;27.27;;;22.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:44:27;26.33;;;22.43;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:46:54;30.07;;;21.37;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:49:21;26.30;;;21.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:51:49;30.43;;;22.63;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:54:25;26.87;;;22.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:56:53;29.57;;;22.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T07:59:20;37.80;;;33.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:01:47;32.63;;;29.23;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:04:24;27.87;;;22.77;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:06:51;25.37;;;20.70;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:09:28;25.30;;;22.57;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:11:56;29.80;;;20.70;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:14:32;24.13;;;20.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:17:00;26.17;;;20.53;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:19:27;23.03;;;20.30;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:24:30;25.77;;;21.30;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:26:58;24.03;;;20.30;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:29:25;22.10;;;19.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:31:52;25.70;;;21.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:34:31;26.23;;;21.07;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:36:59;32.83;;;22.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:39:26;26.10;;;21.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:41:53;28.07;;;22.67;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:44:31;26.27;;;20.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:47:00;27.17;;;21.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:49:43;27.43;;;21.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:52:12;23.10;;;20.43;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:54:51;26.40;;;20.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:57:22;26.70;;;21.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T08:59:59;24.30;;;21.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:02:27;26.60;;;21.00;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:05:07;21.93;;;18.67;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:07:36;24.70;;;20.80;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:10:05;30.80;;;21.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:15:11;26.53;;;22.20;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:17:39;26.63;;;22.47;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:20:07;25.83;;;21.80;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:22:35;27.37;;;21.53;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:25:12;26.93;;;20.70;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:27:40;21.53;;;19.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:30:18;20.67;;;18.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:32:47;20.83;;;17.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:35:24;21.10;;;18.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:37:54;21.17;;;18.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:40:31;21.47;;;18.30;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:42:59;22.00;;;19.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:45:42;19.80;;;17.70;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:48:14;19.57;;;17.47;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:50:48;20.17;;;17.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:53:22;24.57;;;18.23;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:56:00;20.70;;;18.07;;
27145;SDS011;17980;51.744;7.190;2023-04-16T09:58:28;21.30;;;16.83;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:00:59;20.97;;;18.53;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:03:29;20.27;;;17.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:06:07;19.63;;;16.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:08:37;17.90;;;16.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:11:18;19.27;;;17.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:16:22;20.83;;;18.10;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:18:49;23.67;;;18.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:21:16;21.37;;;19.07;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:23:54;20.87;;;18.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:26:22;19.50;;;17.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:28:50;22.17;;;18.80;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:31:18;23.77;;;18.67;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:33:55;21.90;;;19.10;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:36:24;18.27;;;16.37;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:38:52;18.57;;;16.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:41:24;18.13;;;16.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:44:04;19.43;;;17.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:46:36;19.00;;;16.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:49:13;19.10;;;16.40;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:51:43;18.43;;;16.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:54:31;18.23;;;16.43;;
27145;SDS011;17980;51.744;7.190;2023-04-16T10:57:03;16.67;;;15.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:02:08;19.00;;;16.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:04:38;17.67;;;15.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:07:18;17.00;;;15.23;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:09:55;16.93;;;14.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:12:24;16.03;;;14.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:15:02;17.77;;;15.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:17:31;16.70;;;14.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:20:01;17.20;;;14.40;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:22:28;13.93;;;12.53;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:25:09;14.03;;;12.63;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:27:42;14.03;;;12.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:32:48;13.57;;;12.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:35:18;13.97;;;12.57;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:37:56;14.40;;;12.13;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:40:24;14.77;;;11.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:43:14;12.90;;;11.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:45:54;12.03;;;10.83;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:48:48;14.60;;;12.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:51:17;13.83;;;10.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:54:02;16.90;;;12.10;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:56:34;12.63;;;11.30;;
27145;SDS011;17980;51.744;7.190;2023-04-16T11:59:09;12.70;;;10.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:01:39;13.20;;;11.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:04:17;12.07;;;10.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:07:05;12.90;;;11.43;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:09:37;11.37;;;10.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:15:12;12.43;;;11.13;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:17:40;12.93;;;11.50;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:20:10;11.97;;;10.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:22:50;12.90;;;11.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:25:21;13.07;;;11.37;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:28:04;12.40;;;11.20;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:30:33;14.13;;;11.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:33:14;12.50;;;11.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:35:42;11.60;;;10.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:38:20;15.97;;;11.77;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:40:54;12.23;;;10.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:43:25;11.30;;;10.30;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:46:03;14.13;;;11.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:48:33;12.43;;;10.67;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:51:02;12.63;;;11.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:53:40;12.37;;;11.07;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:56:10;13.67;;;12.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T12:58:50;11.77;;;10.57;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:01:19;13.20;;;10.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:03:57;12.57;;;11.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:06:26;12.80;;;11.43;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:08:58;13.87;;;12.10;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:11:35;11.80;;;10.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:14:04;12.83;;;11.47;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:16:42;12.37;;;10.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:19:11;11.27;;;10.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:21:48;11.07;;;9.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:24:15;11.63;;;10.43;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:27:07;12.23;;;10.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:29:34;13.03;;;10.20;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:32:11;10.40;;;9.40;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:37:20;11.77;;;9.53;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:39:49;10.60;;;9.47;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:42:19;10.90;;;9.80;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:44:57;10.10;;;9.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:47:27;10.03;;;8.87;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:50:08;11.13;;;9.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:52:38;11.17;;;10.17;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:55:16;15.23;;;11.83;;
27145;SDS011;17980;51.744;7.190;2023-04-16T13:57:47;15.67;;;11.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:00:25;12.23;;;11.03;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:02:58;12.57;;;10.77;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:05:45;11.37;;;9.47;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:08:15;10.97;;;9.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:10:53;11.00;;;10.00;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:13:41;14.50;;;10.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:16:14;12.30;;;9.90;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:18:44;11.53;;;10.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:21:23;11.63;;;10.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:26:55;12.53;;;10.40;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:29:24;11.80;;;10.60;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:32:04;11.07;;;9.97;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:34:33;24.80;;;20.73;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:37:11;10.80;;;9.47;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:39:40;10.40;;;9.43;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:42:17;12.87;;;10.33;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:44:45;12.33;;;10.77;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:47:21;11.33;;;9.93;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:49:49;10.70;;;9.70;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:52:16;11.93;;;10.70;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:54:53;10.90;;;9.80;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:57:20;13.30;;;10.27;;
27145;SDS011;17980;51.744;7.190;2023-04-16T14:59:48;11.37;;;10.20;;
27145;SDS011;17980;51.744;7.190;2023-04-16T15:02:15;11.33;;;10.23;;
27145;SDS011;17980;51.744;7.190;2023-04-16T15:04:52;10.40;;;9.30;;
27145;SDS011;17980;51.744;7.190;2023-04-16T15:07:20;11.93;;;9.63;;
27145;SDS011;17980;51.744;7.190;2023-04-16T15:09:57;11.40;;;9.57;;