sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65145;SDS011;51730;56.950;24.126;2022-07-29T00:00:03;2.15;;;1.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:02:31;2.50;;;1.40;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:04:58;1.33;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:07:25;2.47;;;1.50;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:09:52;2.78;;;1.50;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:12:20;2.42;;;1.75;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:17:18;2.50;;;1.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:19:45;1.98;;;1.02;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:22:12;2.25;;;1.50;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:24:39;2.88;;;1.83;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:27:06;2.67;;;1.65;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:29:33;3.42;;;1.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:32:02;2.20;;;2.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:34:29;5.13;;;2.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:37:15;4.93;;;2.65;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:39:42;2.67;;;2.15;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:42:09;3.45;;;2.42;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:44:39;2.47;;;2.28;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:47:07;2.97;;;2.17;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:49:36;3.97;;;2.45;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:52:05;4.25;;;2.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:54:33;3.35;;;2.40;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:57:09;4.43;;;2.58;;
65145;SDS011;51730;56.950;24.126;2022-07-29T00:59:37;3.97;;;2.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:02:04;6.65;;;2.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:04:31;3.83;;;1.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:07:00;2.60;;;1.60;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:09:28;2.47;;;2.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:12:12;3.00;;;2.25;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:14:42;2.25;;;2.03;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:17:11;4.63;;;2.40;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:34:27;0.93;;;0.85;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:37:07;2.72;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:44:37;1.10;;;0.77;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:47:29;1.52;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:50:01;3.70;;;0.93;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:52:38;2.35;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:55:11;1.80;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T01:57:42;1.92;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:00:13;2.50;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:02:41;0.80;;;0.77;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:05:10;3.30;;;0.85;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:07:42;1.85;;;0.65;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:10:10;1.92;;;0.77;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:12:38;1.30;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:15:13;2.47;;;0.98;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:17:51;2.25;;;0.60;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:20:22;0.93;;;0.60;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:22:52;0.63;;;0.50;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:25:21;0.80;;;0.60;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:27:49;1.73;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:30:17;1.52;;;0.68;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:32:46;1.08;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:35:15;1.80;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:37:44;3.22;;;0.65;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:40:33;1.95;;;0.75;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:43:04;1.17;;;0.60;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:45:33;1.13;;;0.68;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:48:06;1.83;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:50:38;1.98;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:53:17;1.38;;;0.63;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:55:48;2.58;;;0.60;;
65145;SDS011;51730;56.950;24.126;2022-07-29T02:58:22;1.05;;;0.55;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:00:59;1.00;;;0.60;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:03:34;1.38;;;0.95;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:06:03;2.47;;;0.60;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:08:32;1.40;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:11:00;1.90;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:13:28;2.22;;;1.15;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:15:57;2.80;;;1.27;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:18:25;5.68;;;2.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:20:52;3.22;;;2.67;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:23:20;3.92;;;3.50;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:25:50;4.43;;;3.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:28:16;4.68;;;3.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:30:44;6.38;;;4.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:33:11;5.35;;;4.85;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:35:39;5.35;;;4.85;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:38:06;7.63;;;5.38;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:43:10;6.32;;;4.68;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:45:40;5.50;;;3.92;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:50:39;7.18;;;5.50;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:53:07;9.90;;;6.07;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:55:39;7.20;;;6.50;;
65145;SDS011;51730;56.950;24.126;2022-07-29T03:58:09;7.22;;;6.50;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:00:38;7.00;;;6.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:03:06;12.52;;;6.38;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:05:36;7.65;;;6.32;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:08:03;7.13;;;6.43;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:10:30;6.30;;;5.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:13:00;6.68;;;5.97;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:15:27;6.55;;;5.43;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:17:57;5.40;;;4.07;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:20:24;6.07;;;4.03;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:22:52;3.22;;;2.85;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:25:18;4.70;;;3.03;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:27:46;4.57;;;2.95;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:30:28;4.45;;;3.25;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:32:56;6.47;;;3.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:35:24;6.07;;;2.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:37:50;3.63;;;2.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:40:17;2.75;;;2.25;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:42:44;2.72;;;1.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:45:14;3.38;;;1.40;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:47:47;4.53;;;1.42;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:50:14;10.05;;;6.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:52:41;5.82;;;3.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:55:08;3.78;;;1.48;;
65145;SDS011;51730;56.950;24.126;2022-07-29T04:57:36;3.35;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:00:03;4.03;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:02:31;9.85;;;8.75;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:04:58;4.28;;;1.95;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:07:25;3.90;;;1.08;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:09:52;3.40;;;1.40;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:12:19;4.05;;;1.23;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:14:46;2.95;;;1.15;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:17:13;4.82;;;1.15;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:19:40;3.05;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:22:06;2.30;;;0.85;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:24:33;5.13;;;1.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:27:00;1.65;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:29:27;3.05;;;1.05;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:32:10;2.80;;;1.08;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:34:38;1.25;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:37:17;2.05;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:39:47;1.92;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:42:21;5.07;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:44:48;2.28;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:47:15;5.03;;;1.05;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:49:42;4.25;;;2.40;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:52:09;4.80;;;1.25;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:54:36;4.95;;;2.25;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:57:03;1.30;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T05:59:34;1.30;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:02:03;2.60;;;0.65;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:04:31;1.77;;;0.73;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:07:00;4.03;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:09:28;1.35;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:11:55;1.92;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:14:22;3.33;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:16:49;3.63;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:19:16;3.35;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:21:43;1.35;;;0.65;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:24:11;3.75;;;1.27;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:26:40;2.70;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:29:07;4.43;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:31:36;1.95;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:34:04;1.83;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:36:33;1.58;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:39:06;2.72;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:41:34;1.48;;;0.93;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:44:02;2.90;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:46:30;5.13;;;1.05;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:48:58;2.55;;;0.82;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:51:28;5.03;;;1.58;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:53:55;17.65;;;4.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:56:31;15.50;;;6.35;;
65145;SDS011;51730;56.950;24.126;2022-07-29T06:59:05;4.30;;;2.05;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:01:35;7.32;;;3.78;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:04:05;3.10;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:06:34;15.75;;;8.07;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:09:02;10.52;;;4.72;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:11:29;2.03;;;1.27;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:13:55;9.52;;;1.65;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:16:28;5.55;;;1.45;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:18:55;1.02;;;0.85;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:21:22;2.00;;;0.93;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:23:49;2.78;;;1.25;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:26:16;2.75;;;1.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:28:43;1.75;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:31:10;1.65;;;1.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:33:37;4.82;;;4.07;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:36:04;2.75;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:38:31;4.13;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:40:58;1.80;;;1.05;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:43:25;1.48;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:45:52;3.75;;;2.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:48:19;1.67;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:50:46;1.40;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:53:15;3.58;;;1.38;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:55:43;3.72;;;1.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T07:58:30;5.28;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:00:57;2.03;;;0.93;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:03:24;13.40;;;1.45;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:05:51;3.17;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:08:18;0.80;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:10:45;1.70;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:13:21;8.63;;;4.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:15:54;2.95;;;1.17;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:18:24;2.42;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:20:56;1.17;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:23:23;3.28;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:26:12;4.60;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:28:40;4.32;;;0.98;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:31:12;1.60;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:33:40;2.35;;;1.17;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:36:07;6.20;;;1.48;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:38:34;5.03;;;2.67;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:41:01;4.32;;;1.45;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:43:31;2.65;;;0.98;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:46:01;1.45;;;0.60;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:48:28;3.03;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:50:56;2.08;;;1.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:53:25;2.65;;;1.38;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:55:53;4.38;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T08:58:21;2.65;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:00:55;0.85;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:03:24;3.55;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:05:55;1.85;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:08:23;5.63;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:10:51;1.85;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:13:18;2.25;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:15:45;2.42;;;0.85;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:18:12;3.17;;;0.95;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:20:59;2.92;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:24:04;1.83;;;1.65;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:26:39;0.82;;;0.82;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:29:14;0.60;;;0.60;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:31:47;2.97;;;1.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:34:16;4.63;;;2.50;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:36:48;3.50;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:42:16;2.72;;;1.17;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:44:54;3.33;;;1.38;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:47:22;1.23;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:50:09;4.30;;;1.05;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:52:44;5.88;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:55:13;3.35;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T09:57:43;2.55;;;0.63;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:02:40;6.15;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:07:49;5.75;;;3.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:15:32;1.42;;;0.85;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:18:04;1.35;;;0.50;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:20:35;2.88;;;0.85;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:23:03;1.75;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:25:30;3.30;;;0.85;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:27:58;1.88;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:30:25;3.10;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:40:54;2.90;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:44:08;1.80;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:46:44;1.05;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:49:13;1.38;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T10:59:49;4.82;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T11:07:37;1.10;;;0.75;;
65145;SDS011;51730;56.950;24.126;2022-07-29T11:10:27;4.13;;;2.45;;
65145;SDS011;51730;56.950;24.126;2022-07-29T11:12:57;2.53;;;1.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T11:15:24;2.22;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T11:20:50;1.83;;;1.05;;
65145;SDS011;51730;56.950;24.126;2022-07-29T11:28:51;1.63;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T11:39:39;1.92;;;0.75;;
65145;SDS011;51730;56.950;24.126;2022-07-29T11:47:52;1.45;;;0.98;;
65145;SDS011;51730;56.950;24.126;2022-07-29T11:50:31;2.45;;;1.08;;
65145;SDS011;51730;56.950;24.126;2022-07-29T11:53:00;3.78;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T11:55:34;0.90;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T11:58:21;3.78;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:00:51;2.88;;;0.98;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:03:27;3.75;;;1.40;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:06:01;2.03;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:08:38;1.25;;;0.75;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:11:16;18.60;;;1.55;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:13:47;1.65;;;0.63;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:16:15;1.17;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:18:59;4.95;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:21:49;1.30;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:24:26;2.13;;;1.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:26:54;1.70;;;1.35;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:29:22;2.85;;;2.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:32:01;2.25;;;2.03;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:34:30;3.58;;;1.40;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:36:58;1.70;;;1.35;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:39:25;1.83;;;1.27;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:41:54;2.40;;;1.58;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:47:13;4.20;;;1.25;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:49:40;1.30;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:54:55;2.25;;;2.05;;
65145;SDS011;51730;56.950;24.126;2022-07-29T12:57:25;2.47;;;2.28;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:00:03;1.90;;;1.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:02:39;1.50;;;1.40;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:05:10;3.67;;;2.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:07:41;5.22;;;3.08;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:10:25;4.47;;;2.50;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:13:08;4.30;;;2.05;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:15:41;2.38;;;1.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:18:26;1.15;;;1.05;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:20:54;2.15;;;1.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:23:22;2.88;;;1.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:25:49;1.70;;;1.60;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:28:16;1.60;;;1.48;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:30:43;1.08;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:33:10;0.80;;;0.68;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:35:38;2.33;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:38:05;4.30;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:40:32;2.13;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:43:01;2.63;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:45:29;1.08;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:47:56;7.93;;;3.88;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:50:22;20.13;;;12.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:52:49;1.75;;;1.30;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:55:17;2.55;;;1.75;;
65145;SDS011;51730;56.950;24.126;2022-07-29T13:57:44;2.80;;;1.13;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:00:11;1.23;;;0.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:02:39;2.15;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:05:07;2.92;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:07:36;1.85;;;1.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:10:05;2.40;;;1.08;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:12:33;7.22;;;3.78;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:14:59;1.38;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:17:27;2.35;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:19:53;1.40;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:22:20;1.38;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:24:50;1.05;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:27:17;1.20;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:30:02;2.85;;;1.33;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:32:29;1.00;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:34:56;0.77;;;0.73;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:37:23;1.25;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:39:50;1.30;;;1.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:42:17;1.70;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:44:44;1.42;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:47:12;2.78;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:49:39;1.55;;;0.75;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:52:05;0.60;;;0.60;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:54:32;1.75;;;1.42;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:56:59;2.53;;;1.15;;
65145;SDS011;51730;56.950;24.126;2022-07-29T14:59:27;3.28;;;2.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:01:54;2.00;;;1.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:04:21;2.35;;;0.88;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:06:48;4.20;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:09:15;2.38;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:11:42;1.02;;;0.93;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:14:09;0.88;;;0.88;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:16:37;4.05;;;0.98;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:19:11;1.85;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:21:38;2.15;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:24:14;2.85;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:26:42;1.25;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:29:10;2.00;;;1.05;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:31:37;1.55;;;0.88;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:34:06;2.15;;;1.10;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:36:33;1.55;;;1.23;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:39:17;2.03;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:41:44;2.78;;;1.05;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:44:11;1.63;;;0.98;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:46:38;1.83;;;0.90;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:49:23;1.33;;;1.00;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:52:14;4.32;;;2.15;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:54:51;6.13;;;2.55;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:57:19;3.23;;;1.70;;
65145;SDS011;51730;56.950;24.126;2022-07-29T15:59:46;2.72;;;1.65;;
65145;SDS011;51730;56.950;24.126;2022-07-29T16:02:13;2.17;;;0.75;;
65145;SDS011;51730;56.950;24.126;2022-07-29T16:04:40;2.35;;;0.80;;
65145;SDS011;51730;56.950;24.126;2022-07-29T16:07:07;2.25;;;1.08;;
65145;SDS011;51730;56.950;24.126;2022-07-29T16:09:34;1.73;;;1.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T16:12:01;2.72;;;1.27;;
65145;SDS011;51730;56.950;24.126;2022-07-29T16:14:40;2.38;;;1.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T16:17:07;1.65;;;1.20;;
65145;SDS011;51730;56.950;24.126;2022-07-29T16:19:39;2.45;;;1.38;;