sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56861;DHT22;42744;51.094;3.490;2022-09-01T00:01:11;18.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:03:43;18.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:06:17;18.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:08:52;18.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:11:19;18.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:13:45;18.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:16:11;18.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:18:43;18.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:21:12;18.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:23:38;18.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:26:04;18.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:28:36;18.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:31:03;18.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:33:31;18.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:35:57;18.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:38:24;18.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:40:50;18.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:43:21;18.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:45:47;18.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:48:22;18.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:50:49;18.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:53:18;18.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:55:44;18.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T00:58:10;18.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:00:38;18.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:03:13;18.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:05:42;18.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:08:11;17.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:10:40;17.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:13:13;17.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:15:40;17.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:18:17;17.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:20:43;17.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:23:54;17.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:26:22;17.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:28:48;17.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:31:17;17.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:33:49;17.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:36:23;17.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:38:59;17.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:41:30;17.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:43:58;17.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:46:25;17.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:48:55;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:51:22;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:53:53;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:56:24;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T01:58:55;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:01:25;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:03:55;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:06:24;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:08:53;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:11:24;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:13:52;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:16:23;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:18:50;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:21:20;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:23:49;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:26:30;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:28:59;17.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:31:31;17.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:34:00;17.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:36:27;17.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:38:57;17.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:41:24;17.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:43:53;17.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:46:20;16.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:48:48;16.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:51:18;16.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:53:45;16.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:56:19;16.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T02:58:48;16.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:01:21;16.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:03:51;16.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:06:19;16.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:08:53;16.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:11:21;16.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:13:49;16.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:16:15;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:18:42;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:21:09;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:23:40;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:26:07;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:28:33;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:30:59;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:33:26;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:35:53;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:38:20;16.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:40:56;16.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:43:28;16.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:45:57;16.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:48:27;16.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:50:56;16.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:53:30;16.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:55:56;16.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T03:58:23;16.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:00:52;16.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:03:25;16.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:05:54;16.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:08:26;16.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:10:57;16.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:13:34;16.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:16:00;16.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:18:27;16.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:20:56;15.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:23:26;15.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:28:31;15.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:31:04;15.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:33:35;15.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:36:12;15.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:38:40;15.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:41:07;15.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:43:34;15.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:46:02;15.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:48:28;15.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:50:56;15.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:53:23;15.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:55:49;15.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T04:58:19;15.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:00:49;15.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:03:18;15.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:05:49;15.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:08:18;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:10:49;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:13:19;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:16:03;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:18:31;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:21:04;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:23:34;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:26:02;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:28:29;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:30:55;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:33:25;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:35:54;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:38:21;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:41:04;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:43:34;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:46:05;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:48:31;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:50:59;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:53:26;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:55:56;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T05:58:26;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:00:54;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:03:24;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:05:54;15.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:08:22;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:10:51;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:13:18;15.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:15:49;15.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:18:16;15.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:20:47;15.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:23:15;15.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:25:43;15.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:28:12;15.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:30:38;15.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:33:05;15.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:35:36;15.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:38:05;15.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:40:33;15.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:43:00;15.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:45:42;15.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:48:09;15.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:50:41;16.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:53:08;16.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:55:40;16.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T06:58:08;16.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:00:38;16.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:03:12;16.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:05:42;16.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:08:12;16.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:10:49;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:13:18;16.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:15:52;16.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:18:21;16.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:20:48;16.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:23:16;16.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:25:45;16.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:28:15;17.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:30:44;17.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:33:17;17.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:35:50;17.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:38:21;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:40:47;17.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:43:21;17.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:45:54;17.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:48:26;17.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:50:54;17.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:53:25;17.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:55:55;18.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T07:58:25;18.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:00:52;18.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:03:23;18.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:05:50;18.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:08:23;18.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:10:49;18.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:13:17;18.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:15:44;18.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:18:11;18.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:20:39;18.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:23:13;18.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:25:41;18.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:28:09;19.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:30:38;19.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:33:05;19.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:35:31;19.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:37:58;19.40;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:40:24;19.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:47:59;19.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:50:27;19.80;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:53:04;19.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:55:37;20.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T08:58:04;20.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:00:41;20.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:16:45;21.10;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:21:49;21.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:24:29;21.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:27:24;21.50;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:29:55;21.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:32:24;21.60;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:34:50;21.70;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:37:27;21.90;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:40:04;22.00;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:42:38;22.20;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:45:15;22.30;99.90
56861;DHT22;42744;51.094;3.490;2022-09-01T09:47:45;22.50;99.80
56861;DHT22;42744;51.094;3.490;2022-09-01T09:52:48;22.60;98.20
56861;DHT22;42744;51.094;3.490;2022-09-01T09:55:27;22.70;98.70
56861;DHT22;42744;51.094;3.490;2022-09-01T09:57:57;22.80;97.90
56861;DHT22;42744;51.094;3.490;2022-09-01T10:00:30;22.90;97.80
56861;DHT22;42744;51.094;3.490;2022-09-01T10:03:06;23.00;97.70
56861;DHT22;42744;51.094;3.490;2022-09-01T10:05:38;23.20;97.10
56861;DHT22;42744;51.094;3.490;2022-09-01T10:08:10;23.30;97.90
56861;DHT22;42744;51.094;3.490;2022-09-01T10:10:41;23.40;96.80
56861;DHT22;42744;51.094;3.490;2022-09-01T10:13:11;23.60;97.10
56861;DHT22;42744;51.094;3.490;2022-09-01T10:15:39;23.70;96.50
56861;DHT22;42744;51.094;3.490;2022-09-01T10:18:09;23.90;95.70
56861;DHT22;42744;51.094;3.490;2022-09-01T10:20:56;23.90;94.60
56861;DHT22;42744;51.094;3.490;2022-09-01T10:23:25;23.90;95.40
56861;DHT22;42744;51.094;3.490;2022-09-01T10:26:09;24.00;95.30
56861;DHT22;42744;51.094;3.490;2022-09-01T10:29:04;24.20;93.90
56861;DHT22;42744;51.094;3.490;2022-09-01T10:31:31;24.40;94.50
56861;DHT22;42744;51.094;3.490;2022-09-01T10:34:00;24.50;93.10
56861;DHT22;42744;51.094;3.490;2022-09-01T10:36:28;24.50;92.80
56861;DHT22;42744;51.094;3.490;2022-09-01T10:38:55;24.50;92.30
56861;DHT22;42744;51.094;3.490;2022-09-01T10:41:53;24.70;93.70
56861;DHT22;42744;51.094;3.490;2022-09-01T10:44:37;25.10;93.90
56861;DHT22;42744;51.094;3.490;2022-09-01T10:47:38;25.10;90.70
56861;DHT22;42744;51.094;3.490;2022-09-01T10:49:59;25.10;91.40
56861;DHT22;42744;51.094;3.490;2022-09-01T10:55:13;25.40;91.00
56861;DHT22;42744;51.094;3.490;2022-09-01T11:13:51;27.00;83.00
56861;DHT22;42744;51.094;3.490;2022-09-01T11:19:37;27.50;82.80
56861;DHT22;42744;51.094;3.490;2022-09-01T11:22:16;27.50;83.70
56861;DHT22;42744;51.094;3.490;2022-09-01T11:24:52;27.60;80.20
56861;DHT22;42744;51.094;3.490;2022-09-01T11:30:35;27.70;80.00
56861;DHT22;42744;51.094;3.490;2022-09-01T11:33:30;27.90;80.00
56861;DHT22;42744;51.094;3.490;2022-09-01T11:36:06;28.10;79.00
56861;DHT22;42744;51.094;3.490;2022-09-01T11:38:48;28.30;76.90
56861;DHT22;42744;51.094;3.490;2022-09-01T11:41:33;28.30;77.00
56861;DHT22;42744;51.094;3.490;2022-09-01T11:44:06;28.40;78.30
56861;DHT22;42744;51.094;3.490;2022-09-01T11:46:35;28.60;76.40
56861;DHT22;42744;51.094;3.490;2022-09-01T11:49:22;28.50;76.10
56861;DHT22;42744;51.094;3.490;2022-09-01T11:51:50;28.50;78.50
56861;DHT22;42744;51.094;3.490;2022-09-01T11:54:16;28.70;76.00
56861;DHT22;42744;51.094;3.490;2022-09-01T11:56:42;28.90;76.50
56861;DHT22;42744;51.094;3.490;2022-09-01T11:59:08;29.00;75.40
56861;DHT22;42744;51.094;3.490;2022-09-01T12:01:38;28.80;76.40
56861;DHT22;42744;51.094;3.490;2022-09-01T12:04:23;28.80;74.50
56861;DHT22;42744;51.094;3.490;2022-09-01T12:07:10;28.70;74.70
56861;DHT22;42744;51.094;3.490;2022-09-01T12:09:45;28.80;75.90
56861;DHT22;42744;51.094;3.490;2022-09-01T12:14:58;28.50;73.50
56861;DHT22;42744;51.094;3.490;2022-09-01T12:17:25;28.20;73.60
56861;DHT22;42744;51.094;3.490;2022-09-01T12:19:51;27.90;74.80
56861;DHT22;42744;51.094;3.490;2022-09-01T12:22:19;27.90;74.80
56861;DHT22;42744;51.094;3.490;2022-09-01T12:24:48;28.10;74.20
56861;DHT22;42744;51.094;3.490;2022-09-01T12:27:15;28.40;74.90
56861;DHT22;42744;51.094;3.490;2022-09-01T12:29:42;28.70;74.20
56861;DHT22;42744;51.094;3.490;2022-09-01T12:32:08;29.00;73.90
56861;DHT22;42744;51.094;3.490;2022-09-01T12:34:39;29.20;71.50
56861;DHT22;42744;51.094;3.490;2022-09-01T12:39:41;29.40;72.40
56861;DHT22;42744;51.094;3.490;2022-09-01T12:42:23;29.80;73.30
56861;DHT22;42744;51.094;3.490;2022-09-01T12:49:59;30.40;71.00
56861;DHT22;42744;51.094;3.490;2022-09-01T12:52:27;30.00;70.40
56861;DHT22;42744;51.094;3.490;2022-09-01T13:02:41;30.00;68.40
56861;DHT22;42744;51.094;3.490;2022-09-01T13:07:48;30.20;70.20
56861;DHT22;42744;51.094;3.490;2022-09-01T13:10:14;30.50;70.40
56861;DHT22;42744;51.094;3.490;2022-09-01T13:12:47;30.60;68.50
56861;DHT22;42744;51.094;3.490;2022-09-01T13:15:13;30.80;68.10
56861;DHT22;42744;51.094;3.490;2022-09-01T13:17:39;30.90;67.20
56861;DHT22;42744;51.094;3.490;2022-09-01T13:20:06;30.90;66.70
56861;DHT22;42744;51.094;3.490;2022-09-01T13:22:33;30.70;68.40
56861;DHT22;42744;51.094;3.490;2022-09-01T13:25:00;30.60;67.00
56861;DHT22;42744;51.094;3.490;2022-09-01T13:27:27;30.50;67.40
56861;DHT22;42744;51.094;3.490;2022-09-01T13:29:53;30.10;66.50
56861;DHT22;42744;51.094;3.490;2022-09-01T13:32:20;29.80;68.10
56861;DHT22;42744;51.094;3.490;2022-09-01T13:34:48;29.70;67.60
56861;DHT22;42744;51.094;3.490;2022-09-01T13:37:18;29.60;68.60
56861;DHT22;42744;51.094;3.490;2022-09-01T13:39:44;29.80;68.50
56861;DHT22;42744;51.094;3.490;2022-09-01T13:42:11;30.10;67.50
56861;DHT22;42744;51.094;3.490;2022-09-01T13:44:39;30.10;67.90
56861;DHT22;42744;51.094;3.490;2022-09-01T13:47:05;29.70;66.60
56861;DHT22;42744;51.094;3.490;2022-09-01T13:49:31;29.40;67.40
56861;DHT22;42744;51.094;3.490;2022-09-01T13:51:58;29.00;67.20
56861;DHT22;42744;51.094;3.490;2022-09-01T13:54:24;28.90;66.90
56861;DHT22;42744;51.094;3.490;2022-09-01T13:56:50;28.90;67.90
56861;DHT22;42744;51.094;3.490;2022-09-01T13:59:17;29.30;68.90
56861;DHT22;42744;51.094;3.490;2022-09-01T14:01:42;29.70;66.40
56861;DHT22;42744;51.094;3.490;2022-09-01T14:04:09;29.90;66.40
56861;DHT22;42744;51.094;3.490;2022-09-01T14:06:42;30.30;66.60
56861;DHT22;42744;51.094;3.490;2022-09-01T14:09:11;30.60;65.50
56861;DHT22;42744;51.094;3.490;2022-09-01T14:11:37;30.70;65.20
56861;DHT22;42744;51.094;3.490;2022-09-01T14:14:03;30.60;64.90
56861;DHT22;42744;51.094;3.490;2022-09-01T14:16:29;30.60;64.00
56861;DHT22;42744;51.094;3.490;2022-09-01T14:18:56;30.10;64.50
56861;DHT22;42744;51.094;3.490;2022-09-01T14:21:24;29.30;64.90
56861;DHT22;42744;51.094;3.490;2022-09-01T14:23:51;28.60;65.20
56861;DHT22;42744;51.094;3.490;2022-09-01T14:26:17;28.50;65.90
56861;DHT22;42744;51.094;3.490;2022-09-01T14:28:45;28.60;65.20
56861;DHT22;42744;51.094;3.490;2022-09-01T14:31:16;28.60;65.80
56861;DHT22;42744;51.094;3.490;2022-09-01T14:33:43;28.20;65.30
56861;DHT22;42744;51.094;3.490;2022-09-01T14:36:17;28.10;66.10
56861;DHT22;42744;51.094;3.490;2022-09-01T14:38:44;28.10;66.90
56861;DHT22;42744;51.094;3.490;2022-09-01T14:41:15;28.30;67.50
56861;DHT22;42744;51.094;3.490;2022-09-01T14:43:41;28.40;67.40
56861;DHT22;42744;51.094;3.490;2022-09-01T14:46:10;28.50;68.20
56861;DHT22;42744;51.094;3.490;2022-09-01T14:48:38;28.20;66.90
56861;DHT22;42744;51.094;3.490;2022-09-01T14:51:05;27.90;67.80
56861;DHT22;42744;51.094;3.490;2022-09-01T14:53:32;27.90;68.20
56861;DHT22;42744;51.094;3.490;2022-09-01T14:55:59;28.20;68.40
56861;DHT22;42744;51.094;3.490;2022-09-01T14:58:26;28.30;66.60
56861;DHT22;42744;51.094;3.490;2022-09-01T15:00:54;28.10;67.80
56861;DHT22;42744;51.094;3.490;2022-09-01T15:03:24;28.30;68.60
56861;DHT22;42744;51.094;3.490;2022-09-01T15:05:54;28.40;67.70
56861;DHT22;42744;51.094;3.490;2022-09-01T15:08:21;28.50;68.00
56861;DHT22;42744;51.094;3.490;2022-09-01T15:10:48;28.40;67.30
56861;DHT22;42744;51.094;3.490;2022-09-01T15:13:14;28.30;67.50
56861;DHT22;42744;51.094;3.490;2022-09-01T15:15:41;28.30;68.30
56861;DHT22;42744;51.094;3.490;2022-09-01T15:18:07;28.30;65.90
56861;DHT22;42744;51.094;3.490;2022-09-01T15:20:38;28.10;66.00
56861;DHT22;42744;51.094;3.490;2022-09-01T15:23:23;28.00;67.60
56861;DHT22;42744;51.094;3.490;2022-09-01T15:25:52;27.90;67.30
56861;DHT22;42744;51.094;3.490;2022-09-01T15:28:19;27.60;67.00
56861;DHT22;42744;51.094;3.490;2022-09-01T15:30:45;27.50;68.20
56861;DHT22;42744;51.094;3.490;2022-09-01T15:33:12;27.50;67.00
56861;DHT22;42744;51.094;3.490;2022-09-01T15:35:38;27.60;66.80
56861;DHT22;42744;51.094;3.490;2022-09-01T15:38:04;27.40;67.30
56861;DHT22;42744;51.094;3.490;2022-09-01T15:40:32;27.30;67.10
56861;DHT22;42744;51.094;3.490;2022-09-01T15:42:59;27.00;67.10
56861;DHT22;42744;51.094;3.490;2022-09-01T15:45:27;26.80;68.00
56861;DHT22;42744;51.094;3.490;2022-09-01T15:47:53;26.70;68.70
56861;DHT22;42744;51.094;3.490;2022-09-01T15:50:22;26.50;67.50
56861;DHT22;42744;51.094;3.490;2022-09-01T15:53:00;26.30;67.90
56861;DHT22;42744;51.094;3.490;2022-09-01T15:55:30;26.20;68.40
56861;DHT22;42744;51.094;3.490;2022-09-01T15:57:57;26.00;69.00
56861;DHT22;42744;51.094;3.490;2022-09-01T16:00:25;25.90;68.50
56861;DHT22;42744;51.094;3.490;2022-09-01T16:02:52;25.80;68.70
56861;DHT22;42744;51.094;3.490;2022-09-01T16:05:19;25.80;69.40
56861;DHT22;42744;51.094;3.490;2022-09-01T16:07:45;25.70;69.50
56861;DHT22;42744;51.094;3.490;2022-09-01T16:10:12;25.70;68.80
56861;DHT22;42744;51.094;3.490;2022-09-01T16:12:41;25.70;68.60
56861;DHT22;42744;51.094;3.490;2022-09-01T16:15:13;25.60;67.80
56861;DHT22;42744;51.094;3.490;2022-09-01T16:21:18;25.50;67.70
56861;DHT22;42744;51.094;3.490;2022-09-01T16:23:50;25.50;69.60
56861;DHT22;42744;51.094;3.490;2022-09-01T16:26:23;25.50;69.80
56861;DHT22;42744;51.094;3.490;2022-09-01T16:28:53;25.50;69.70
56861;DHT22;42744;51.094;3.490;2022-09-01T16:31:26;25.50;69.20
56861;DHT22;42744;51.094;3.490;2022-09-01T16:33:55;25.40;69.60
56861;DHT22;42744;51.094;3.490;2022-09-01T16:39:15;25.30;69.30
56861;DHT22;42744;51.094;3.490;2022-09-01T16:41:51;25.30;70.30
56861;DHT22;42744;51.094;3.490;2022-09-01T16:47:40;25.10;70.60
56861;DHT22;42744;51.094;3.490;2022-09-01T16:58:55;24.90;72.60
56861;DHT22;42744;51.094;3.490;2022-09-01T17:06:55;24.60;71.80
56861;DHT22;42744;51.094;3.490;2022-09-01T17:14:58;24.40;72.80
56861;DHT22;42744;51.094;3.490;2022-09-01T17:20:47;24.20;72.30
56861;DHT22;42744;51.094;3.490;2022-09-01T17:23:21;24.10;72.60
56861;DHT22;42744;51.094;3.490;2022-09-01T17:26:24;24.00;72.50
56861;DHT22;42744;51.094;3.490;2022-09-01T17:28:54;23.90;73.70
56861;DHT22;42744;51.094;3.490;2022-09-01T17:31:30;23.90;73.50
56861;DHT22;42744;51.094;3.490;2022-09-01T17:39:34;23.60;73.00