sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75437;SDS011;64015;49.392;15.582;2022-10-17T00:00:55;42.08;;;21.48;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:03:30;46.10;;;21.13;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:05:56;40.80;;;21.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:08:22;47.70;;;22.45;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:10:58;50.58;;;23.77;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:13:26;48.10;;;22.88;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:15:52;46.83;;;21.65;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:18:18;46.70;;;21.88;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:20:43;45.78;;;21.83;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:23:09;44.58;;;21.08;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:25:36;46.85;;;21.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:28:02;48.38;;;22.70;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:30:28;45.35;;;21.40;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:32:53;47.28;;;21.17;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:35:19;46.47;;;21.52;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:37:44;47.08;;;21.73;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:40:10;45.88;;;21.42;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:42:38;47.42;;;21.05;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:47:37;39.40;;;20.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:52:30;41.63;;;19.85;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:54:58;40.88;;;19.98;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:57:27;40.33;;;19.90;;
75437;SDS011;64015;49.392;15.582;2022-10-17T00:59:55;40.13;;;20.33;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:02:23;39.67;;;20.73;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:04:56;43.58;;;19.88;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:07:24;41.20;;;20.40;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:09:54;38.45;;;19.90;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:12:22;41.75;;;18.92;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:26:39;42.72;;;19.13;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:32:04;42.55;;;18.75;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:37:32;42.25;;;19.77;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:42:57;43.28;;;19.33;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:45:31;40.20;;;17.52;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:48:04;38.83;;;18.83;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:50:35;42.05;;;19.40;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:53:07;41.33;;;18.63;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:55:39;39.63;;;17.23;;
75437;SDS011;64015;49.392;15.582;2022-10-17T01:58:09;41.15;;;18.23;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:00:38;40.97;;;19.27;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:03:08;41.78;;;18.33;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:05:40;38.97;;;19.10;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:08:07;40.88;;;19.00;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:10:51;35.40;;;17.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:13:20;38.58;;;17.92;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:19:01;35.25;;;16.95;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:24:50;34.55;;;18.15;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:27:24;33.78;;;16.63;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:30:32;34.83;;;18.20;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:33:14;34.63;;;17.08;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:35:46;36.92;;;15.90;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:38:16;34.13;;;16.63;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:40:42;33.92;;;17.20;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:43:10;32.33;;;16.48;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:45:36;32.00;;;15.98;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:51:11;34.55;;;16.60;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:53:52;33.08;;;16.27;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:56:27;36.80;;;17.15;;
75437;SDS011;64015;49.392;15.582;2022-10-17T02:58:58;33.90;;;16.52;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:01:25;37.88;;;17.25;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:06:28;35.40;;;17.23;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:08:54;35.55;;;15.88;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:11:19;35.80;;;18.60;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:13:45;31.98;;;15.48;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:16:10;31.60;;;16.17;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:18:36;33.70;;;16.80;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:21:01;31.67;;;16.80;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:23:27;30.35;;;15.77;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:28:19;36.27;;;16.67;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:30:45;30.90;;;15.05;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:33:10;33.20;;;16.20;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:35:37;30.90;;;14.57;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:38:03;35.78;;;16.92;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:40:29;33.63;;;16.83;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:42:54;31.20;;;16.73;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:45:20;35.50;;;19.05;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:47:45;32.00;;;16.23;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:50:11;38.55;;;19.13;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:52:37;35.28;;;17.98;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:55:02;28.83;;;15.52;;
75437;SDS011;64015;49.392;15.582;2022-10-17T03:57:33;29.25;;;16.20;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:00:00;27.17;;;15.13;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:02:25;27.40;;;14.60;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:04:51;27.83;;;14.68;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:07:16;33.97;;;15.48;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:12:09;28.93;;;14.47;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:14:35;28.42;;;14.43;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:17:01;34.50;;;17.05;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:19:26;33.33;;;15.43;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:21:52;34.33;;;14.60;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:24:18;37.85;;;16.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:26:44;36.88;;;15.60;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:29:10;34.65;;;17.08;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:31:35;43.45;;;19.58;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:34:01;41.20;;;18.20;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:36:26;35.40;;;17.42;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:38:52;36.63;;;17.40;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:41:17;31.70;;;17.15;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:43:43;34.10;;;17.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:46:10;34.65;;;17.30;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:48:38;30.75;;;15.88;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:51:09;37.50;;;19.52;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:56:10;34.63;;;16.25;;
75437;SDS011;64015;49.392;15.582;2022-10-17T04:58:41;35.80;;;17.33;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:01:08;41.63;;;18.42;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:03:38;54.33;;;21.00;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:06:08;42.22;;;18.40;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:08:35;34.50;;;17.10;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:11:01;39.35;;;18.40;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:13:27;37.42;;;17.65;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:15:53;33.63;;;17.05;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:18:23;41.67;;;19.15;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:20:48;35.20;;;16.17;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:23:14;37.42;;;16.25;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:25:39;36.72;;;16.73;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:28:06;31.40;;;15.32;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:30:39;32.00;;;14.10;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:33:05;30.85;;;15.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:35:30;28.38;;;14.80;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:37:56;37.10;;;16.50;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:40:22;28.70;;;14.65;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:42:47;27.27;;;13.60;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:45:14;36.92;;;15.93;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:47:40;35.03;;;18.33;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:50:06;37.40;;;16.85;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:54:58;37.35;;;16.70;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:57:25;46.13;;;17.95;;
75437;SDS011;64015;49.392;15.582;2022-10-17T05:59:50;41.97;;;19.30;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:02:16;54.30;;;20.60;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:04:42;62.88;;;22.98;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:07:10;58.78;;;22.65;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:09:36;63.90;;;22.85;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:12:03;59.83;;;22.08;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:14:28;55.92;;;22.73;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:16:54;49.83;;;22.70;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:19:20;45.08;;;21.10;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:21:45;53.95;;;22.05;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:24:11;43.17;;;19.98;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:26:37;44.42;;;19.98;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:29:02;38.40;;;18.65;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:31:28;39.80;;;18.92;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:33:54;36.88;;;18.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:36:19;34.63;;;17.27;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:38:45;35.08;;;17.42;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:41:11;34.60;;;16.95;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:43:39;29.42;;;14.95;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:46:13;34.47;;;16.63;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:48:39;29.90;;;16.23;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:51:05;29.02;;;14.30;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:53:32;33.05;;;15.73;;
75437;SDS011;64015;49.392;15.582;2022-10-17T06:58:29;29.80;;;14.50;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:00:57;30.17;;;15.48;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:03:26;29.05;;;15.13;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:05:52;27.17;;;13.82;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:08:18;26.13;;;14.25;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:10:43;25.13;;;14.07;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:13:09;27.55;;;14.75;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:15:35;24.50;;;12.80;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:18:01;23.42;;;13.48;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:20:26;25.23;;;13.57;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:22:52;25.83;;;12.00;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:25:18;27.10;;;13.80;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:27:43;27.17;;;14.02;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:30:09;25.77;;;13.85;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:32:35;22.20;;;14.02;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:35:01;26.42;;;13.07;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:37:27;25.52;;;13.73;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:39:53;23.00;;;12.98;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:44:46;22.20;;;12.27;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:47:11;22.88;;;12.65;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:49:37;24.02;;;14.57;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:52:08;25.52;;;13.45;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:54:35;23.60;;;13.27;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:57:02;24.63;;;13.15;;
75437;SDS011;64015;49.392;15.582;2022-10-17T07:59:28;27.40;;;13.20;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:01:54;24.00;;;13.13;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:06:47;24.73;;;13.02;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:09:13;22.05;;;13.07;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:11:38;22.67;;;13.15;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:14:05;23.95;;;14.07;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:16:31;27.02;;;14.00;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:18:56;21.50;;;12.20;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:21:22;24.75;;;13.57;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:23:47;23.17;;;14.00;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:26:14;23.65;;;13.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:28:41;23.02;;;13.27;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:31:08;23.33;;;13.98;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:33:36;24.85;;;13.77;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:36:02;26.42;;;14.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:38:29;25.75;;;14.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:43:44;26.98;;;14.95;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:46:20;22.73;;;13.52;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:48:47;25.75;;;14.57;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:51:23;28.20;;;15.75;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:53:54;25.55;;;14.10;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:56:26;23.90;;;14.88;;
75437;SDS011;64015;49.392;15.582;2022-10-17T08:58:57;25.92;;;14.27;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:04:27;27.90;;;14.68;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:15:41;33.53;;;16.08;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:18:24;50.00;;;22.08;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:20:54;35.72;;;17.88;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:23:25;33.65;;;15.95;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:25:55;57.00;;;23.65;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:28:25;57.35;;;23.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:30:56;62.42;;;26.33;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:33:26;63.50;;;25.13;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:35:55;30.77;;;16.95;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:38:23;43.97;;;20.02;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:41:02;35.05;;;16.40;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:43:28;37.33;;;16.75;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:51:26;24.45;;;13.68;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:53:55;23.35;;;13.18;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:56:26;24.17;;;13.63;;
75437;SDS011;64015;49.392;15.582;2022-10-17T09:58:52;23.80;;;14.25;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:01:28;19.67;;;13.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:04:11;22.52;;;13.57;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:06:39;20.65;;;13.05;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:09:15;23.85;;;13.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:11:48;23.60;;;13.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:14:33;20.52;;;12.73;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:17:04;19.92;;;13.02;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:19:49;21.15;;;13.60;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:22:16;20.90;;;13.00;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:24:43;18.73;;;12.65;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:27:12;22.67;;;13.68;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:29:41;19.23;;;12.18;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:32:22;18.42;;;12.32;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:37:20;19.45;;;12.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:39:50;16.35;;;11.30;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:42:21;20.13;;;12.32;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:44:49;17.83;;;12.20;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:47:19;19.05;;;12.27;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:49:49;17.42;;;11.85;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:52:26;17.25;;;11.30;;
75437;SDS011;64015;49.392;15.582;2022-10-17T10:58:03;19.63;;;12.98;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:00:39;19.75;;;12.43;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:05:52;21.10;;;12.90;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:11:19;18.65;;;12.52;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:14:00;18.00;;;12.07;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:16:46;18.83;;;13.40;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:19:40;22.15;;;13.38;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:22:22;18.67;;;11.68;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:24:57;19.58;;;12.40;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:27:28;18.75;;;12.45;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:29:54;17.05;;;11.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:35:06;17.50;;;12.38;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:37:43;18.50;;;11.50;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:40:21;20.55;;;13.15;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:43:00;17.65;;;11.15;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:45:32;19.40;;;14.45;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:48:05;18.33;;;12.43;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:50:42;18.08;;;13.02;;
75437;SDS011;64015;49.392;15.582;2022-10-17T11:53:22;16.40;;;12.10;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:04:19;17.40;;;12.43;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:07:04;17.67;;;12.18;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:12:23;18.27;;;13.13;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:14:53;19.88;;;13.48;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:17:24;18.85;;;13.25;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:20:15;16.83;;;12.88;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:22:46;18.50;;;12.32;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:25:22;19.23;;;13.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:28:01;18.98;;;12.48;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:30:30;18.42;;;12.43;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:38:43;19.80;;;12.63;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:41:10;18.80;;;12.40;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:43:42;19.67;;;13.43;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:46:10;19.40;;;13.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:51:12;21.08;;;13.57;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:56:13;20.92;;;15.63;;
75437;SDS011;64015;49.392;15.582;2022-10-17T12:58:44;18.70;;;12.48;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:01:14;19.90;;;13.77;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:03:44;21.42;;;14.18;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:06:19;20.30;;;13.40;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:08:48;22.90;;;14.73;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:11:24;18.38;;;12.98;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:13:54;19.02;;;12.90;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:18:58;21.35;;;10.80;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:21:25;19.10;;;10.77;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:23:51;19.92;;;11.80;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:29:01;22.17;;;14.40;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:31:35;20.83;;;13.65;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:34:04;20.50;;;12.73;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:36:31;19.98;;;13.75;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:38:59;19.35;;;13.00;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:41:31;18.55;;;12.57;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:43:59;18.17;;;12.10;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:46:28;20.17;;;12.45;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:48:56;18.98;;;12.10;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:51:25;20.58;;;12.32;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:53:52;18.13;;;12.60;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:56:23;19.63;;;12.52;;
75437;SDS011;64015;49.392;15.582;2022-10-17T13:58:54;17.92;;;12.00;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:03:49;17.80;;;11.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:06:33;20.88;;;13.70;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:09:14;18.92;;;12.88;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:11:42;20.65;;;12.68;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:14:19;19.02;;;12.45;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:16:47;19.95;;;12.77;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:19:22;21.10;;;12.30;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:21:52;22.50;;;12.85;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:26:52;18.63;;;11.80;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:29:23;16.67;;;11.20;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:32:01;17.08;;;11.57;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:36:59;19.20;;;11.60;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:39:33;18.25;;;11.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:41:59;15.95;;;11.15;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:44:25;22.55;;;13.18;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:47:03;20.70;;;12.63;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:49:32;20.50;;;11.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:54:35;15.30;;;10.45;;
75437;SDS011;64015;49.392;15.582;2022-10-17T14:59:40;20.67;;;11.52;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:02:05;18.98;;;11.32;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:04:31;18.88;;;10.85;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:06:56;20.50;;;13.13;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:09:22;20.70;;;12.73;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:11:50;21.50;;;12.65;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:14:15;20.73;;;11.38;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:16:41;20.38;;;11.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:19:07;18.77;;;10.45;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:21:33;16.52;;;11.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:23:59;20.63;;;10.90;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:26:28;18.65;;;11.45;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:28:55;16.60;;;10.95;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:31:22;16.65;;;10.60;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:33:50;19.58;;;11.25;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:36:23;47.33;;;24.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:38:53;40.72;;;20.23;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:41:23;24.55;;;14.18;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:43:50;30.77;;;14.48;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:46:18;22.25;;;13.05;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:48:47;19.65;;;11.63;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:51:12;18.55;;;13.75;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:53:39;17.73;;;11.07;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:56:05;18.65;;;11.35;;
75437;SDS011;64015;49.392;15.582;2022-10-17T15:58:36;18.83;;;11.57;;
75437;SDS011;64015;49.392;15.582;2022-10-17T16:01:04;19.23;;;11.27;;
75437;SDS011;64015;49.392;15.582;2022-10-17T16:03:32;23.80;;;12.07;;
75437;SDS011;64015;49.392;15.582;2022-10-17T16:05:58;18.98;;;11.75;;
75437;SDS011;64015;49.392;15.582;2022-10-17T16:08:24;21.42;;;12.27;;
75437;SDS011;64015;49.392;15.582;2022-10-17T16:10:50;21.13;;;12.55;;
75437;SDS011;64015;49.392;15.582;2022-10-17T16:13:16;29.77;;;16.83;;
75437;SDS011;64015;49.392;15.582;2022-10-17T16:15:45;44.38;;;20.25;;
75437;SDS011;64015;49.392;15.582;2022-10-17T16:20:37;30.88;;;16.48;;
75437;SDS011;64015;49.392;15.582;2022-10-17T16:23:03;31.95;;;17.13;;
75437;SDS011;64015;49.392;15.582;2022-10-17T16:25:30;48.63;;;22.95;;
75437;SDS011;64015;49.392;15.582;2022-10-17T16:27:57;30.80;;;16.02;;
75437;SDS011;64015;49.392;15.582;2022-10-17T16:30:25;23.77;;;13.70;;