sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9898;SDS011;4988;49.238;6.698;2023-03-11T00:00:14;7.23;;;3.13;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:02:43;4.93;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:05:19;5.53;;;3.23;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:07:55;5.13;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:10:22;4.78;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:12:52;5.63;;;3.45;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:15:18;3.53;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:17:43;4.10;;;2.63;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:20:16;4.77;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:22:43;9.50;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:25:10;7.00;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:27:36;6.47;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:30:02;5.03;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:32:28;5.38;;;3.05;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:34:53;6.23;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:37:18;4.90;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:39:43;7.30;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:42:09;7.33;;;3.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:44:34;5.03;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:46:59;6.07;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:49:25;5.40;;;3.03;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:51:50;7.57;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:54:15;6.10;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:56:41;6.23;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-03-11T00:59:06;5.53;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:01:31;5.33;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:03:57;7.17;;;3.53;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:06:22;8.20;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:08:47;8.53;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:11:13;8.73;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:13:38;3.60;;;3.07;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:16:04;8.10;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:18:31;5.87;;;3.37;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:20:57;8.20;;;3.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:23:22;3.47;;;3.17;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:25:47;8.33;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:28:13;6.77;;;3.00;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:30:39;3.97;;;3.27;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:33:06;6.45;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:35:37;4.47;;;2.85;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:38:04;8.70;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:40:30;5.13;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:42:59;6.13;;;3.47;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:48:06;5.20;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:50:40;6.17;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:53:09;5.93;;;3.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:55:35;6.00;;;3.63;;
9898;SDS011;4988;49.238;6.698;2023-03-11T01:58:02;7.40;;;3.87;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:00:31;4.83;;;3.13;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:02:57;4.67;;;3.00;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:05:26;5.00;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:07:51;5.80;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:10:18;5.23;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:12:44;5.93;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:15:11;6.43;;;3.37;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:17:37;6.07;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:20:19;7.47;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:22:54;5.43;;;3.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:28:06;10.77;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:30:34;8.10;;;3.63;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:33:00;6.67;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:35:27;5.73;;;3.53;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:37:53;7.83;;;3.37;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:42:48;7.73;;;3.37;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:45:17;7.60;;;3.37;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:47:46;8.23;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:50:13;4.97;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:52:40;5.53;;;3.43;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:55:06;6.07;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:57:32;6.03;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T02:59:58;8.27;;;3.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:02:24;10.80;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:04:49;7.20;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:07:14;3.63;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:09:40;6.10;;;3.63;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:12:05;10.73;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:14:31;6.70;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:16:57;6.90;;;3.53;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:19:22;10.90;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:21:47;7.57;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:24:13;8.40;;;3.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:26:39;10.53;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:29:04;9.10;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:31:29;6.20;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:33:55;10.53;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:36:20;11.73;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:38:46;10.53;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:41:14;9.50;;;3.47;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:43:40;7.65;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:46:05;6.20;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:48:31;11.07;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:51:01;9.20;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:53:28;8.77;;;4.47;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:55:53;6.87;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T03:58:19;9.77;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:00:44;7.83;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:03:09;9.97;;;4.13;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:05:35;10.63;;;4.53;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:08:00;8.70;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:10:26;8.77;;;4.13;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:12:52;10.50;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:15:17;7.37;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:17:42;11.10;;;4.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:20:08;5.93;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:22:34;10.75;;;4.35;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:24:59;7.47;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:27:25;8.27;;;4.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:29:50;9.53;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:32:16;12.27;;;5.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:34:41;10.47;;;4.13;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:37:06;7.00;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:39:32;12.07;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:41:57;9.03;;;3.73;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:44:23;8.90;;;3.57;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:46:48;12.47;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:49:13;7.50;;;3.87;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:51:39;7.63;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:54:04;9.00;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:56:29;8.77;;;3.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T04:58:55;6.93;;;3.43;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:01:20;8.07;;;3.53;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:03:45;6.40;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:06:11;5.30;;;3.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:08:36;6.13;;;3.37;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:11:01;7.70;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:13:26;6.87;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:15:52;9.27;;;3.47;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:18:17;4.63;;;3.37;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:20:42;5.97;;;3.57;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:23:08;4.83;;;3.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:25:33;10.87;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:27:59;6.00;;;3.63;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:30:25;6.53;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:32:50;11.20;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:35:16;10.70;;;4.17;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:37:41;10.67;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:40:08;6.40;;;3.63;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:42:35;7.05;;;3.55;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:45:00;8.17;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:47:26;6.83;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:49:51;7.03;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:52:16;10.27;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:54:42;6.20;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:57:07;7.77;;;3.87;;
9898;SDS011;4988;49.238;6.698;2023-03-11T05:59:33;8.77;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:01:59;6.80;;;4.05;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:04:25;8.47;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:06:51;8.20;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:09:16;10.50;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:11:41;5.50;;;3.43;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:14:09;12.30;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:16:35;7.40;;;4.32;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:19:00;9.03;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:21:26;9.20;;;5.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:23:52;10.10;;;4.53;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:26:19;15.35;;;6.65;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:28:45;22.60;;;7.65;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:31:16;39.97;;;15.07;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:33:44;34.40;;;14.07;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:36:09;34.73;;;11.57;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:38:37;19.48;;;8.38;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:41:03;16.37;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:43:30;13.10;;;5.32;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:45:57;11.93;;;5.63;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:48:23;15.02;;;5.63;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:50:53;9.98;;;5.53;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:53:23;10.82;;;5.68;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:56:10;11.43;;;5.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T06:58:36;13.10;;;5.57;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:01:03;12.73;;;5.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:03:31;13.18;;;5.93;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:05:56;10.67;;;5.53;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:08:22;13.80;;;5.28;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:11:05;11.57;;;5.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:13:32;13.65;;;5.00;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:18:26;9.85;;;4.63;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:20:52;10.83;;;5.27;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:23:17;8.90;;;4.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:25:46;9.80;;;4.73;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:28:11;8.02;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:30:40;9.47;;;4.73;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:33:05;8.98;;;4.57;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:35:30;6.60;;;3.73;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:37:56;7.60;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:40:21;6.60;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:42:47;11.50;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:45:13;10.40;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:47:38;7.00;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:50:06;12.80;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:52:47;7.57;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:55:13;9.63;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-03-11T07:57:38;8.20;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:00:04;8.97;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:02:30;11.50;;;4.17;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:04:55;8.53;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:07:21;7.30;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:09:47;13.20;;;4.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:12:14;7.60;;;4.27;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:14:39;7.10;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:17:05;9.93;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:19:30;5.47;;;4.17;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:21:56;8.90;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:24:21;11.23;;;3.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:26:47;9.40;;;3.47;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:29:12;9.70;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:31:38;10.00;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:34:04;11.03;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:36:31;10.87;;;3.73;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:38:57;9.90;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:41:23;9.57;;;3.53;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:43:49;9.93;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:48:52;6.83;;;3.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:51:17;11.40;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:53:43;6.30;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:56:10;7.60;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T08:58:35;7.97;;;2.27;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:01:01;8.47;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:03:29;3.87;;;2.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:05:59;6.77;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:08:25;9.43;;;3.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:10:51;3.27;;;2.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:13:17;5.67;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:15:42;6.47;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:18:10;5.63;;;3.07;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:20:37;4.50;;;2.43;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:23:03;7.07;;;2.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:25:29;8.03;;;2.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:27:55;8.50;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:30:20;6.77;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:32:45;8.63;;;3.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:35:11;8.57;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:37:36;8.27;;;3.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:40:02;8.63;;;3.07;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:42:42;7.77;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:45:23;3.63;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:50:44;6.73;;;3.23;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:55:46;12.13;;;4.37;;
9898;SDS011;4988;49.238;6.698;2023-03-11T09:58:16;7.03;;;3.00;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:00:49;5.33;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:03:21;7.53;;;2.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:05:51;5.40;;;3.23;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:08:25;6.10;;;3.03;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:11:00;12.00;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:13:44;7.07;;;2.93;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:18:56;8.37;;;3.23;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:26:52;8.20;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:29:26;4.47;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:34:59;5.83;;;2.83;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:37:37;9.37;;;2.57;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:40:50;4.83;;;2.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:42:54;7.60;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:45:22;7.63;;;2.43;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:47:49;3.83;;;2.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:50:14;4.67;;;2.13;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:55:34;5.40;;;2.53;;
9898;SDS011;4988;49.238;6.698;2023-03-11T10:58:03;14.67;;;3.87;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:00:31;7.63;;;3.43;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:02:57;6.93;;;2.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:05:33;6.53;;;2.53;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:08:14;6.77;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:10:50;3.40;;;2.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:13:17;7.53;;;2.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:18:31;4.33;;;2.93;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:21:01;7.67;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:25:58;5.40;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:28:33;6.27;;;3.13;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:30:59;5.47;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:33:46;5.90;;;2.43;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:36:14;6.37;;;2.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:38:41;8.87;;;2.93;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:41:14;8.37;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:43:55;5.00;;;2.77;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:46:29;9.10;;;4.33;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:51:51;6.83;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:57:24;4.40;;;2.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T11:59:50;7.33;;;2.57;;
9898;SDS011;4988;49.238;6.698;2023-03-11T12:13:42;5.10;;;2.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T12:27:35;4.30;;;2.97;;
9898;SDS011;4988;49.238;6.698;2023-03-11T12:30:11;3.97;;;2.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T12:32:50;6.00;;;2.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T12:35:24;7.10;;;3.13;;
9898;SDS011;4988;49.238;6.698;2023-03-11T12:40:58;3.03;;;2.57;;
9898;SDS011;4988;49.238;6.698;2023-03-11T12:46:01;7.33;;;2.63;;
9898;SDS011;4988;49.238;6.698;2023-03-11T12:50:53;7.97;;;3.03;;
9898;SDS011;4988;49.238;6.698;2023-03-11T12:53:20;9.20;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T12:59:20;9.83;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:01:57;5.30;;;2.93;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:09:41;9.57;;;2.93;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:15:45;7.30;;;2.87;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:18:02;8.10;;;3.47;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:28:32;4.37;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:33:52;5.67;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:36:22;4.87;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:39:18;7.03;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:41:52;7.80;;;3.07;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:46:48;6.90;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:52:02;5.30;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:54:38;5.13;;;2.83;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:57:26;7.47;;;2.87;;
9898;SDS011;4988;49.238;6.698;2023-03-11T13:59:56;7.20;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:02:27;13.00;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:04:55;7.20;;;2.43;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:07:27;7.80;;;3.23;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:12:36;6.13;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:15:08;6.70;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:17:43;5.77;;;3.17;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:22:35;6.33;;;2.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:25:03;4.83;;;2.27;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:27:32;5.20;;;2.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:29:58;3.70;;;2.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:34:52;11.57;;;2.97;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:37:24;6.37;;;2.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:39:55;2.67;;;2.43;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:45:14;4.43;;;2.57;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:50:15;7.73;;;2.33;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:52:47;6.53;;;2.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:55:30;6.37;;;2.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T14:58:21;5.53;;;2.63;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:01:33;9.07;;;3.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:03:44;2.80;;;2.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:06:14;5.43;;;2.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:08:44;7.70;;;2.93;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:13:41;6.20;;;2.30;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:16:31;5.53;;;2.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:18:58;5.73;;;2.57;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:21:45;6.87;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:24:17;4.40;;;2.27;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:29:49;7.70;;;2.87;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:35:00;5.33;;;2.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:37:25;5.47;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:39:51;4.87;;;2.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:42:24;8.73;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:47:16;5.63;;;2.70;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:49:45;5.00;;;2.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:52:12;5.17;;;2.50;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:54:37;6.30;;;2.97;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:57:04;6.17;;;3.00;;
9898;SDS011;4988;49.238;6.698;2023-03-11T15:59:32;4.67;;;2.83;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:01:58;6.33;;;2.83;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:04:24;6.37;;;2.37;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:06:50;6.70;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:09:15;6.53;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:11:41;7.47;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:14:18;8.27;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:16:45;7.97;;;3.17;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:19:11;7.10;;;2.83;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:21:44;5.20;;;2.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:24:15;8.67;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:26:44;7.60;;;2.57;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:29:10;4.80;;;2.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:31:35;6.33;;;2.40;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:34:01;9.93;;;2.53;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:36:26;8.07;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:38:51;9.23;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:41:17;6.17;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:43:42;13.73;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:46:08;7.10;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:48:33;7.27;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:50:59;6.17;;;2.60;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:53:24;5.17;;;2.67;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:55:50;7.57;;;3.77;;
9898;SDS011;4988;49.238;6.698;2023-03-11T16:58:16;5.20;;;3.00;;
9898;SDS011;4988;49.238;6.698;2023-03-11T17:00:42;7.77;;;3.00;;
9898;SDS011;4988;49.238;6.698;2023-03-11T17:03:14;6.10;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T17:05:41;3.10;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T17:08:07;9.90;;;2.97;;
9898;SDS011;4988;49.238;6.698;2023-03-11T17:10:39;8.57;;;2.80;;
9898;SDS011;4988;49.238;6.698;2023-03-11T17:13:07;7.43;;;2.90;;
9898;SDS011;4988;49.238;6.698;2023-03-11T17:15:34;5.87;;;2.63;;
9898;SDS011;4988;49.238;6.698;2023-03-11T17:18:00;13.73;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-03-11T17:20:26;12.73;;;3.73;;
9898;SDS011;4988;49.238;6.698;2023-03-11T17:22:51;12.40;;;3.47;;