sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46415;SDS011;32620;51.704;7.822;2023-12-04T00:00:17;43.58;;;17.02;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:02:44;37.40;;;15.48;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:05:10;42.45;;;17.60;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:07:37;36.67;;;14.95;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:10:04;36.92;;;16.38;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:12:31;32.80;;;15.75;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:14:58;35.08;;;15.00;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:17:25;37.22;;;15.43;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:19:52;36.22;;;15.52;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:22:19;33.78;;;15.40;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:24:46;39.78;;;15.95;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:27:13;34.42;;;15.52;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:29:39;32.92;;;14.32;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:32:06;32.28;;;14.75;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:34:33;35.55;;;15.52;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:37:00;39.97;;;15.85;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:39:27;35.00;;;15.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:41:54;37.38;;;16.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:44:21;38.65;;;16.63;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:46:48;37.15;;;16.50;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:49:14;36.00;;;15.98;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:51:41;31.48;;;15.23;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:54:08;33.60;;;15.30;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:56:37;37.70;;;15.70;;
46415;SDS011;32620;51.704;7.822;2023-12-04T00:59:05;37.30;;;15.77;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:01:32;34.28;;;17.67;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:03:59;37.70;;;17.00;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:06:25;32.85;;;15.48;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:08:53;31.40;;;15.23;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:11:20;30.95;;;14.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:13:47;31.13;;;14.95;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:16:14;34.83;;;15.80;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:18:42;31.27;;;15.07;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:21:09;27.35;;;14.20;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:23:36;29.05;;;14.27;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:26:03;30.42;;;13.73;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:28:30;26.02;;;14.18;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:30:57;29.35;;;13.88;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:33:24;27.15;;;14.43;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:35:51;28.85;;;14.40;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:38:18;27.20;;;12.98;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:40:45;25.20;;;12.30;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:43:12;26.25;;;13.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:45:39;25.63;;;13.23;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:48:06;25.88;;;12.70;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:50:35;25.15;;;13.50;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:53:02;27.75;;;12.38;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:55:29;24.40;;;12.00;;
46415;SDS011;32620;51.704;7.822;2023-12-04T01:57:56;27.65;;;12.90;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:00:24;25.20;;;12.05;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:02:51;24.70;;;12.88;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:05:18;23.65;;;11.55;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:07:46;23.70;;;11.40;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:10:13;21.50;;;11.50;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:12:40;23.48;;;11.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:15:08;21.85;;;11.30;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:17:35;24.52;;;11.63;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:20:02;22.45;;;10.77;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:22:30;21.08;;;11.05;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:24:59;22.95;;;11.18;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:27:28;21.02;;;11.18;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:29:58;20.65;;;11.25;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:32:28;21.00;;;10.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:34:57;20.83;;;10.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:37:28;19.85;;;10.90;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:39:57;21.75;;;11.02;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:42:26;20.48;;;11.00;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:44:56;18.13;;;10.00;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:47:24;22.52;;;11.63;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:49:53;23.17;;;11.40;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:52:22;19.77;;;10.70;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:54:51;19.63;;;11.07;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:57:20;18.60;;;10.63;;
46415;SDS011;32620;51.704;7.822;2023-12-04T02:59:49;21.08;;;10.35;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:02:18;18.40;;;10.02;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:04:47;20.52;;;10.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:07:15;21.13;;;10.80;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:09:46;19.67;;;9.90;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:12:16;18.23;;;9.88;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:14:45;17.63;;;9.60;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:17:16;18.20;;;9.75;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:19:44;17.58;;;9.23;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:22:13;16.58;;;8.43;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:24:42;16.05;;;8.70;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:27:11;17.52;;;9.30;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:29:40;20.60;;;10.15;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:32:09;18.27;;;9.20;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:34:38;16.23;;;8.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:37:07;15.73;;;8.32;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:39:37;14.95;;;8.52;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:42:06;14.75;;;7.78;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:44:35;16.00;;;8.48;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:47:03;14.77;;;7.93;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:49:32;14.32;;;7.95;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:52:01;13.65;;;7.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:54:30;13.95;;;7.50;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:57:01;14.70;;;7.97;;
46415;SDS011;32620;51.704;7.822;2023-12-04T03:59:30;14.20;;;8.00;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:01:58;13.80;;;8.00;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:04:25;13.55;;;7.35;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:06:54;14.05;;;7.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:09:24;13.07;;;7.45;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:11:53;15.02;;;7.72;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:14:22;13.38;;;7.47;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:16:51;13.93;;;7.93;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:19:21;12.75;;;7.07;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:21:48;13.23;;;7.28;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:24:17;11.30;;;6.53;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:26:46;13.02;;;6.88;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:29:16;12.85;;;7.22;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:31:43;11.80;;;6.75;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:34:11;11.52;;;6.45;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:36:38;14.68;;;6.90;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:39:07;12.90;;;6.75;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:41:35;12.05;;;6.75;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:44:04;11.50;;;6.55;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:46:33;11.30;;;6.78;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:49:01;12.05;;;6.60;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:51:32;10.38;;;6.15;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:54:00;8.82;;;5.50;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:56:28;11.73;;;6.97;;
46415;SDS011;32620;51.704;7.822;2023-12-04T04:58:57;12.32;;;7.10;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:01:25;11.90;;;7.30;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:03:52;10.77;;;6.43;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:06:20;11.57;;;5.97;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:08:49;10.05;;;5.68;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:11:17;10.98;;;6.40;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:13:46;11.02;;;5.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:16:15;10.07;;;6.32;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:18:44;9.18;;;5.95;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:21:13;10.20;;;6.55;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:23:41;12.25;;;6.28;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:26:10;12.80;;;7.38;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:28:39;11.13;;;6.63;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:31:08;10.85;;;6.38;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:33:36;11.00;;;6.40;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:36:06;9.65;;;5.22;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:38:34;10.45;;;6.20;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:41:03;11.02;;;5.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:43:32;10.32;;;6.35;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:46:01;9.35;;;5.90;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:48:30;9.10;;;5.88;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:50:59;8.65;;;5.35;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:53:28;8.85;;;5.75;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:55:55;9.98;;;5.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T05:58:23;16.80;;;8.98;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:00:51;14.07;;;7.20;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:03:20;13.43;;;8.02;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:05:49;11.98;;;7.55;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:08:18;11.77;;;7.57;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:10:48;11.68;;;6.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:13:17;9.05;;;5.88;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:15:46;10.23;;;5.57;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:18:14;12.43;;;6.30;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:20:42;10.18;;;5.90;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:23:11;9.38;;;5.18;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:25:39;10.43;;;5.97;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:28:07;10.45;;;5.85;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:30:35;10.05;;;5.85;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:33:03;11.82;;;6.30;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:35:31;9.68;;;5.95;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:38:03;10.68;;;6.22;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:40:33;13.05;;;6.28;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:43:00;10.73;;;6.57;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:45:29;10.70;;;6.05;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:47:57;12.45;;;6.72;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:50:26;11.63;;;6.32;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:52:54;9.10;;;5.63;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:55:22;10.90;;;5.60;;
46415;SDS011;32620;51.704;7.822;2023-12-04T06:57:50;10.15;;;6.00;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:00:18;9.93;;;5.85;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:02:46;10.82;;;5.78;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:05:15;10.52;;;6.18;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:07:43;11.43;;;6.45;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:10:11;12.52;;;6.75;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:12:40;11.98;;;6.03;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:15:08;9.50;;;5.78;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:17:36;12.50;;;6.35;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:20:04;14.18;;;6.25;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:22:32;11.45;;;6.28;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:24:59;12.52;;;6.60;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:27:27;14.48;;;7.15;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:29:55;10.27;;;5.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:32:23;13.13;;;5.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:34:50;9.65;;;6.13;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:37:18;9.93;;;5.78;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:39:46;10.05;;;5.78;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:42:13;12.77;;;6.25;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:44:41;12.25;;;6.15;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:47:09;12.25;;;6.00;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:49:36;9.93;;;5.28;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:52:04;10.82;;;5.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:54:31;11.30;;;6.15;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:57:02;11.57;;;6.13;;
46415;SDS011;32620;51.704;7.822;2023-12-04T07:59:30;10.93;;;6.30;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:01:58;12.77;;;6.88;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:04:27;15.80;;;7.10;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:06:56;11.25;;;6.63;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:09:24;18.63;;;6.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:11:53;12.20;;;6.40;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:14:21;12.25;;;6.22;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:16:49;11.85;;;6.32;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:19:17;14.25;;;7.22;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:21:45;13.85;;;6.95;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:24:13;10.98;;;7.43;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:26:43;11.68;;;6.80;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:29:12;9.82;;;6.10;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:31:41;9.77;;;6.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:34:10;11.82;;;6.38;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:36:40;11.30;;;7.10;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:39:10;11.98;;;7.38;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:41:40;12.57;;;7.15;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:44:08;10.48;;;6.72;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:46:37;11.63;;;7.05;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:49:08;12.25;;;7.07;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:51:37;12.80;;;7.20;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:54:05;13.32;;;6.57;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:56:32;15.27;;;7.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T08:59:00;13.82;;;7.50;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:01:28;11.05;;;6.57;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:03:56;11.82;;;6.95;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:06:24;10.13;;;6.40;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:08:52;13.05;;;7.53;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:11:19;8.27;;;5.78;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:13:47;11.02;;;5.93;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:16:15;10.85;;;6.15;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:18:43;10.35;;;6.68;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:21:11;9.63;;;6.30;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:23:39;10.75;;;6.93;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:26:07;9.25;;;5.93;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:28:36;9.40;;;6.05;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:31:04;9.38;;;5.55;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:33:33;11.15;;;6.18;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:36:01;11.85;;;6.97;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:38:29;9.73;;;6.43;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:40:58;16.25;;;7.50;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:43:27;11.93;;;5.80;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:45:57;9.55;;;5.80;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:48:26;8.95;;;5.53;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:50:54;9.40;;;5.90;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:53:24;13.38;;;5.55;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:55:53;9.63;;;6.22;;
46415;SDS011;32620;51.704;7.822;2023-12-04T09:58:27;7.20;;;4.40;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:00:58;10.10;;;5.95;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:03:27;8.82;;;6.07;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:05:56;15.27;;;8.18;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:08:24;14.85;;;8.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:10:54;12.32;;;5.93;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:13:24;11.15;;;6.50;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:15:52;11.48;;;6.25;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:18:24;11.63;;;7.00;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:20:55;13.50;;;6.45;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:23:40;10.90;;;6.22;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:26:09;12.50;;;6.63;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:28:57;12.20;;;6.97;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:31:31;14.93;;;8.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:34:01;11.68;;;7.10;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:36:30;11.32;;;6.60;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:38:59;10.27;;;6.35;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:41:30;9.85;;;6.47;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:43:59;11.00;;;6.68;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:46:29;10.38;;;7.75;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:48:58;10.88;;;7.15;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:51:28;12.65;;;7.80;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:53:56;11.65;;;6.57;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:56:27;11.40;;;7.07;;
46415;SDS011;32620;51.704;7.822;2023-12-04T10:58:59;9.95;;;6.40;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:01:29;13.80;;;6.22;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:03:58;11.50;;;6.55;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:06:28;10.75;;;6.05;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:08:58;11.15;;;7.15;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:11:29;9.00;;;5.90;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:14:00;11.15;;;6.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:16:34;11.88;;;6.38;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:19:08;11.40;;;6.97;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:21:39;12.43;;;7.13;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:24:07;12.25;;;6.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:26:37;10.00;;;6.20;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:29:05;14.57;;;6.95;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:31:35;12.68;;;7.18;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:34:04;12.05;;;7.18;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:36:34;10.00;;;6.25;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:39:03;12.35;;;6.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:41:34;12.98;;;6.38;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:44:04;11.52;;;6.43;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:46:54;10.40;;;6.43;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:52:03;12.05;;;6.47;;
46415;SDS011;32620;51.704;7.822;2023-12-04T11:57:23;11.65;;;5.72;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:00:10;9.43;;;5.78;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:02:39;9.38;;;5.80;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:05:08;11.40;;;5.47;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:07:35;11.25;;;5.75;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:10:03;9.00;;;5.60;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:12:31;10.65;;;6.32;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:15:01;9.00;;;5.43;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:17:29;10.23;;;5.85;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:19:58;9.95;;;6.20;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:22:29;9.35;;;5.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:24:58;10.02;;;6.22;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:27:27;11.65;;;7.20;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:29:55;9.18;;;5.88;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:32:25;13.43;;;7.30;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:34:53;19.15;;;11.15;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:37:22;25.27;;;13.73;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:39:51;22.42;;;11.20;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:42:21;20.80;;;11.80;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:44:51;11.00;;;6.38;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:47:21;12.60;;;6.55;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:49:48;11.15;;;6.28;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:52:16;10.77;;;6.80;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:54:44;11.88;;;6.40;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:57:12;12.38;;;6.78;;
46415;SDS011;32620;51.704;7.822;2023-12-04T12:59:40;12.02;;;7.30;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:02:08;12.85;;;7.07;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:04:37;14.13;;;7.35;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:07:05;12.75;;;7.93;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:09:33;15.68;;;7.50;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:12:03;15.30;;;6.90;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:14:33;16.58;;;7.72;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:17:02;15.40;;;7.47;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:19:31;14.93;;;7.47;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:22:00;12.15;;;6.90;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:24:29;12.23;;;7.28;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:26:56;17.73;;;8.65;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:29:24;16.45;;;7.80;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:31:51;13.35;;;7.85;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:34:19;13.85;;;7.75;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:36:47;14.52;;;8.57;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:39:15;16.17;;;9.05;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:41:47;19.97;;;11.23;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:44:35;36.00;;;15.93;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:47:02;42.78;;;19.42;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:49:31;31.75;;;14.73;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:52:00;43.15;;;19.00;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:54:32;17.60;;;9.77;;
46415;SDS011;32620;51.704;7.822;2023-12-04T13:57:19;18.58;;;10.68;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:00:08;15.50;;;8.77;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:02:37;14.55;;;8.13;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:05:05;15.88;;;8.82;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:07:40;16.92;;;9.27;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:10:09;14.30;;;8.75;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:12:39;16.42;;;9.38;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:15:07;17.92;;;9.23;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:17:34;16.08;;;9.57;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:20:04;17.73;;;10.18;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:22:39;19.52;;;10.57;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:25:08;18.23;;;10.45;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:27:37;17.15;;;9.25;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:30:08;14.52;;;9.32;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:32:38;17.50;;;10.23;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:35:07;17.98;;;9.93;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:37:38;20.02;;;10.30;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:40:06;18.60;;;11.00;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:42:39;18.30;;;10.13;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:45:08;21.55;;;10.60;;
46415;SDS011;32620;51.704;7.822;2023-12-04T14:47:37;19.90;;;11.38;;