sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39613;BME280;25303;48.896;13.342;2024-01-15T00:07:13;91255.06;;;-3.56;77.08
39613;BME280;25303;48.896;13.342;2024-01-15T00:17:16;91258.47;;;-3.69;77.01
39613;BME280;25303;48.896;13.342;2024-01-15T00:27:20;91249.09;;;-3.67;77.44
39613;BME280;25303;48.896;13.342;2024-01-15T00:37:23;91245.88;;;-3.69;77.52
39613;BME280;25303;48.896;13.342;2024-01-15T00:47:28;91242.25;;;-3.64;77.58
39613;BME280;25303;48.896;13.342;2024-01-15T00:57:31;91240.44;;;-3.62;77.56
39613;BME280;25303;48.896;13.342;2024-01-15T01:07:35;91216.19;;;-3.52;77.45
39613;BME280;25303;48.896;13.342;2024-01-15T01:17:38;91208.31;;;-3.47;77.20
39613;BME280;25303;48.896;13.342;2024-01-15T01:27:43;91217.81;;;-3.40;77.21
39613;BME280;25303;48.896;13.342;2024-01-15T01:37:46;91197.44;;;-3.48;77.12
39613;BME280;25303;48.896;13.342;2024-01-15T01:47:50;91217.56;;;-3.48;77.17
39613;BME280;25303;48.896;13.342;2024-01-15T01:57:54;91225.56;;;-3.54;76.76
39613;BME280;25303;48.896;13.342;2024-01-15T02:07:59;91231.22;;;-3.86;77.01
39613;BME280;25303;48.896;13.342;2024-01-15T02:18:03;91213.06;;;-3.78;76.94
39613;BME280;25303;48.896;13.342;2024-01-15T02:28:10;91230.09;;;-3.71;76.83
39613;BME280;25303;48.896;13.342;2024-01-15T02:38:13;91242.69;;;-3.71;76.66
39613;BME280;25303;48.896;13.342;2024-01-15T02:48:18;91247.84;;;-3.72;76.67
39613;BME280;25303;48.896;13.342;2024-01-15T02:58:21;91260.53;;;-3.62;75.97
39613;BME280;25303;48.896;13.342;2024-01-15T03:08:25;91269.75;;;-3.86;76.58
39613;BME280;25303;48.896;13.342;2024-01-15T03:18:28;91277.53;;;-3.89;76.46
39613;BME280;25303;48.896;13.342;2024-01-15T03:28:33;91285.41;;;-3.93;76.59
39613;BME280;25303;48.896;13.342;2024-01-15T03:38:39;91283.47;;;-3.90;76.37
39613;BME280;25303;48.896;13.342;2024-01-15T03:48:43;91280.94;;;-3.90;76.16
39613;BME280;25303;48.896;13.342;2024-01-15T03:58:46;91265.03;;;-4.02;75.96
39613;BME280;25303;48.896;13.342;2024-01-15T04:08:51;91255.44;;;-4.08;76.11
39613;BME280;25303;48.896;13.342;2024-01-15T04:18:54;91252.31;;;-4.12;76.18
39613;BME280;25303;48.896;13.342;2024-01-15T04:28:58;91255.53;;;-4.09;76.20
39613;BME280;25303;48.896;13.342;2024-01-15T04:39:01;91255.84;;;-4.14;76.25
39613;BME280;25303;48.896;13.342;2024-01-15T04:49:06;91273.22;;;-4.11;76.33
39613;BME280;25303;48.896;13.342;2024-01-15T04:59:09;91268.53;;;-4.16;76.19
39613;BME280;25303;48.896;13.342;2024-01-15T05:09:14;91281.66;;;-4.23;76.61
39613;BME280;25303;48.896;13.342;2024-01-15T05:19:17;91273.50;;;-4.27;76.58
39613;BME280;25303;48.896;13.342;2024-01-15T05:29:22;91273.63;;;-4.29;76.78
39613;BME280;25303;48.896;13.342;2024-01-15T05:39:25;91274.91;;;-4.23;77.07
39613;BME280;25303;48.896;13.342;2024-01-15T05:49:29;91269.66;;;-4.20;76.91
39613;BME280;25303;48.896;13.342;2024-01-15T05:59:33;91268.53;;;-4.16;77.03
39613;BME280;25303;48.896;13.342;2024-01-15T06:09:39;91259.06;;;-4.12;76.83
39613;BME280;25303;48.896;13.342;2024-01-15T06:19:42;91271.09;;;-4.04;76.87
39613;BME280;25303;48.896;13.342;2024-01-15T06:29:47;91247.78;;;-3.95;76.85
39613;BME280;25303;48.896;13.342;2024-01-15T06:39:51;91246.88;;;-3.94;76.61
39613;BME280;25303;48.896;13.342;2024-01-15T06:49:56;91248.38;;;-3.91;76.35
39613;BME280;25303;48.896;13.342;2024-01-15T07:00:00;91253.28;;;-3.90;76.90
39613;BME280;25303;48.896;13.342;2024-01-15T07:10:07;91255.81;;;-3.78;76.73
39613;BME280;25303;48.896;13.342;2024-01-15T07:20:11;91267.97;;;-3.72;76.89
39613;BME280;25303;48.896;13.342;2024-01-15T07:30:16;91254.34;;;-3.81;77.29
39613;BME280;25303;48.896;13.342;2024-01-15T07:40:19;91252.09;;;-3.73;77.61
39613;BME280;25303;48.896;13.342;2024-01-15T07:50:24;91247.63;;;-3.58;77.73
39613;BME280;25303;48.896;13.342;2024-01-15T08:00:27;91253.00;;;-3.17;76.34
39613;BME280;25303;48.896;13.342;2024-01-15T08:10:32;91248.09;;;-3.07;75.97
39613;BME280;25303;48.896;13.342;2024-01-15T08:20:35;91240.78;;;-2.99;75.83
39613;BME280;25303;48.896;13.342;2024-01-15T08:30:40;91233.66;;;-2.94;75.68
39613;BME280;25303;48.896;13.342;2024-01-15T08:40:43;91229.63;;;-2.85;75.79
39613;BME280;25303;48.896;13.342;2024-01-15T08:50:47;91216.66;;;-2.80;76.10
39613;BME280;25303;48.896;13.342;2024-01-15T09:00:53;91208.97;;;-2.67;75.55
39613;BME280;25303;48.896;13.342;2024-01-15T09:10:57;91214.91;;;-2.57;75.59
39613;BME280;25303;48.896;13.342;2024-01-15T09:21:03;91206.31;;;-2.54;75.50
39613;BME280;25303;48.896;13.342;2024-01-15T09:31:08;91222.53;;;-2.47;75.09
39613;BME280;25303;48.896;13.342;2024-01-15T09:41:11;91220.38;;;-2.52;75.00
39613;BME280;25303;48.896;13.342;2024-01-15T09:51:16;91218.69;;;-2.63;75.25
39613;BME280;25303;48.896;13.342;2024-01-15T10:01:20;91223.06;;;-2.65;75.43
39613;BME280;25303;48.896;13.342;2024-01-15T10:11:25;91236.78;;;-2.57;75.30
39613;BME280;25303;48.896;13.342;2024-01-15T10:21:31;91224.25;;;-2.48;74.96
39613;BME280;25303;48.896;13.342;2024-01-15T10:31:37;91223.13;;;-2.43;74.76
39613;BME280;25303;48.896;13.342;2024-01-15T10:41:40;91211.66;;;-2.48;74.60
39613;BME280;25303;48.896;13.342;2024-01-15T10:51:47;91207.53;;;-2.49;74.73
39613;BME280;25303;48.896;13.342;2024-01-15T11:01:51;91198.16;;;-2.47;74.61
39613;BME280;25303;48.896;13.342;2024-01-15T11:12:09;91188.44;;;-2.51;74.81
39613;BME280;25303;48.896;13.342;2024-01-15T11:22:47;91184.19;;;-2.51;74.95
39613;BME280;25303;48.896;13.342;2024-01-15T11:32:53;91163.31;;;-2.41;74.86
39613;BME280;25303;48.896;13.342;2024-01-15T11:42:56;91165.91;;;-2.32;74.84
39613;BME280;25303;48.896;13.342;2024-01-15T11:53:03;91157.47;;;-2.21;74.78
39613;BME280;25303;48.896;13.342;2024-01-15T12:03:09;91152.06;;;-2.16;74.60
39613;BME280;25303;48.896;13.342;2024-01-15T12:13:15;91150.78;;;-2.10;74.90
39613;BME280;25303;48.896;13.342;2024-01-15T12:23:19;91144.25;;;-2.13;74.87
39613;BME280;25303;48.896;13.342;2024-01-15T12:33:23;91126.88;;;-2.16;75.14
39613;BME280;25303;48.896;13.342;2024-01-15T12:43:26;91122.91;;;-2.09;75.22
39613;BME280;25303;48.896;13.342;2024-01-15T12:53:31;91117.38;;;-2.03;75.23
39613;BME280;25303;48.896;13.342;2024-01-15T13:03:34;91134.34;;;-2.05;75.10
39613;BME280;25303;48.896;13.342;2024-01-15T13:13:39;91125.97;;;-2.05;75.51
39613;BME280;25303;48.896;13.342;2024-01-15T13:23:42;91117.91;;;-1.99;75.40
39613;BME280;25303;48.896;13.342;2024-01-15T13:33:46;91118.72;;;-1.99;75.53
39613;BME280;25303;48.896;13.342;2024-01-15T13:43:50;91119.38;;;-1.96;75.38
39613;BME280;25303;48.896;13.342;2024-01-15T13:53:55;91111.75;;;-2.06;75.32
39613;BME280;25303;48.896;13.342;2024-01-15T14:03:58;91115.09;;;-2.06;75.53
39613;BME280;25303;48.896;13.342;2024-01-15T14:14:03;91135.13;;;-2.04;75.69
39613;BME280;25303;48.896;13.342;2024-01-15T14:24:06;91143.94;;;-1.99;75.85
39613;BME280;25303;48.896;13.342;2024-01-15T14:34:10;91150.88;;;-1.91;75.96
39613;BME280;25303;48.896;13.342;2024-01-15T14:44:13;91156.34;;;-1.86;75.91
39613;BME280;25303;48.896;13.342;2024-01-15T14:54:18;91161.28;;;-1.84;75.86
39613;BME280;25303;48.896;13.342;2024-01-15T15:04:25;91157.50;;;-1.90;76.02
39613;BME280;25303;48.896;13.342;2024-01-15T15:14:29;91164.16;;;-1.89;76.04
39613;BME280;25303;48.896;13.342;2024-01-15T15:24:33;91166.38;;;-1.95;76.07
39613;BME280;25303;48.896;13.342;2024-01-15T15:34:37;91162.38;;;-1.98;76.29
39613;BME280;25303;48.896;13.342;2024-01-15T15:44:41;91175.66;;;-1.96;76.28
39613;BME280;25303;48.896;13.342;2024-01-15T15:54:50;91180.72;;;-1.96;76.64
39613;BME280;25303;48.896;13.342;2024-01-15T16:04:53;91184.59;;;-1.92;76.47
39613;BME280;25303;48.896;13.342;2024-01-15T16:15:00;91191.78;;;-1.87;76.43
39613;BME280;25303;48.896;13.342;2024-01-15T16:25:04;91196.00;;;-1.88;76.40
39613;BME280;25303;48.896;13.342;2024-01-15T16:35:09;91202.56;;;-1.85;76.45
39613;BME280;25303;48.896;13.342;2024-01-15T16:45:13;91205.75;;;-1.83;76.21
39613;BME280;25303;48.896;13.342;2024-01-15T16:55:17;91197.63;;;-1.87;76.30
39613;BME280;25303;48.896;13.342;2024-01-15T17:05:22;91213.31;;;-1.83;76.47
39613;BME280;25303;48.896;13.342;2024-01-15T17:15:26;91222.59;;;-1.84;76.64
39613;BME280;25303;48.896;13.342;2024-01-15T17:25:29;91228.47;;;-1.83;76.56
39613;BME280;25303;48.896;13.342;2024-01-15T17:35:34;91232.69;;;-1.84;76.51
39613;BME280;25303;48.896;13.342;2024-01-15T17:45:37;91245.31;;;-1.84;76.55
39613;BME280;25303;48.896;13.342;2024-01-15T17:55:41;91252.41;;;-1.89;76.66
39613;BME280;25303;48.896;13.342;2024-01-15T18:05:44;91264.69;;;-1.84;76.53
39613;BME280;25303;48.896;13.342;2024-01-15T18:15:55;91270.91;;;-1.88;76.55
39613;BME280;25303;48.896;13.342;2024-01-15T18:25:58;91290.25;;;-1.89;76.43
39613;BME280;25303;48.896;13.342;2024-01-15T18:36:03;91303.88;;;-1.80;76.33
39613;BME280;25303;48.896;13.342;2024-01-15T18:46:06;91309.78;;;-1.91;76.46
39613;BME280;25303;48.896;13.342;2024-01-15T18:56:11;91339.00;;;-1.88;76.67
39613;BME280;25303;48.896;13.342;2024-01-15T19:06:14;91346.56;;;-1.88;76.68
39613;BME280;25303;48.896;13.342;2024-01-15T19:16:18;91365.72;;;-1.97;76.43
39613;BME280;25303;48.896;13.342;2024-01-15T19:26:24;91371.00;;;-2.00;75.96
39613;BME280;25303;48.896;13.342;2024-01-15T19:36:28;91384.44;;;-2.00;75.82
39613;BME280;25303;48.896;13.342;2024-01-15T19:46:31;91403.94;;;-2.02;75.80
39613;BME280;25303;48.896;13.342;2024-01-15T19:56:37;91393.16;;;-2.04;75.68
39613;BME280;25303;48.896;13.342;2024-01-15T20:06:40;91415.63;;;-2.12;75.24
39613;BME280;25303;48.896;13.342;2024-01-15T20:16:44;91428.00;;;-2.09;75.31
39613;BME280;25303;48.896;13.342;2024-01-15T20:26:47;91428.47;;;-2.15;75.31
39613;BME280;25303;48.896;13.342;2024-01-15T20:36:51;91452.53;;;-2.11;75.41
39613;BME280;25303;48.896;13.342;2024-01-15T20:46:54;91480.94;;;-2.09;75.40
39613;BME280;25303;48.896;13.342;2024-01-15T20:56:59;91495.16;;;-2.08;75.08
39613;BME280;25303;48.896;13.342;2024-01-15T21:07:06;91512.94;;;-2.09;75.38
39613;BME280;25303;48.896;13.342;2024-01-15T21:17:11;91521.06;;;-2.06;75.26
39613;BME280;25303;48.896;13.342;2024-01-15T21:27:14;91528.63;;;-2.06;75.08
39613;BME280;25303;48.896;13.342;2024-01-15T21:37:19;91546.84;;;-2.14;75.13
39613;BME280;25303;48.896;13.342;2024-01-15T21:47:22;91553.50;;;-2.12;75.07
39613;BME280;25303;48.896;13.342;2024-01-15T21:57:29;91577.81;;;-2.11;75.18
39613;BME280;25303;48.896;13.342;2024-01-15T22:07:32;91588.47;;;-2.19;75.29
39613;BME280;25303;48.896;13.342;2024-01-15T22:17:36;91596.59;;;-2.27;75.37
39613;BME280;25303;48.896;13.342;2024-01-15T22:27:40;91596.09;;;-2.32;75.26
39613;BME280;25303;48.896;13.342;2024-01-15T22:37:45;91605.81;;;-2.39;75.73
39613;BME280;25303;48.896;13.342;2024-01-15T22:47:48;91604.22;;;-2.40;75.61
39613;BME280;25303;48.896;13.342;2024-01-15T22:57:53;91626.22;;;-2.42;75.78
39613;BME280;25303;48.896;13.342;2024-01-15T23:07:56;91640.91;;;-2.36;75.49
39613;BME280;25303;48.896;13.342;2024-01-15T23:18:00;91645.66;;;-2.44;75.42
39613;BME280;25303;48.896;13.342;2024-01-15T23:28:04;91650.13;;;-2.48;75.41
39613;BME280;25303;48.896;13.342;2024-01-15T23:38:09;91666.75;;;-2.45;75.44
39613;BME280;25303;48.896;13.342;2024-01-15T23:48:12;91676.94;;;-2.47;75.43
39613;BME280;25303;48.896;13.342;2024-01-15T23:58:16;91687.34;;;-2.51;75.50
