sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27707;DHT22;36332;51.384;0.040;2023-09-08T00:01:00;20.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:03:27;20.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:05:55;20.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:08:23;20.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:10:51;20.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:13:19;20.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:15:46;20.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:18:14;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:20:41;20.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:23:12;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:25:40;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:28:07;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:30:35;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:33:02;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:35:30;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:37:58;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:40:29;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:42:56;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:45:26;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:47:58;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:50:26;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:52:53;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:55:21;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T00:57:49;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:00:16;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:02:45;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:05:12;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:07:42;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:10:10;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:12:37;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:15:06;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:17:34;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:20:07;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:23:09;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:25:55;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:28:24;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:30:53;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:33:21;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:35:49;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:38:17;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:40:45;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:43:13;20.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:45:40;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:48:09;20.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:50:37;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:53:04;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:55:32;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T01:58:00;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:00:28;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:02:55;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:05:23;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:07:53;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:10:23;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:12:51;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:15:19;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:17:52;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:22:53;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:25:23;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:27:51;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:32:47;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:35:16;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:37:43;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:40:11;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:42:39;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:45:07;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:47:35;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:50:03;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:52:33;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:55:01;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:57:28;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T02:59:56;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:02:25;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:04:53;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:07:21;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:09:48;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:12:16;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:14:43;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:17:12;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:19:40;20.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:22:07;20.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:24:35;20.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:27:03;20.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:29:31;20.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:31:59;20.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:36:55;20.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:39:22;20.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:41:50;20.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:44:18;20.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:46:45;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:49:14;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:51:41;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:54:09;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:56:37;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T03:59:04;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:01:32;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:04:00;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:06:28;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:08:56;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:11:23;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:13:52;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:16:19;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:18:47;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:21:15;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:23:42;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:26:10;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:28:37;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:31:05;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:33:33;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:36:01;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:38:29;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:40:56;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:43:24;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:45:52;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:48:21;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:50:49;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:53:18;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:55:47;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T04:58:18;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:00:45;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:03:13;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:05:41;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:08:09;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:10:37;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:13:05;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:15:46;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:18:16;19.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:20:44;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:23:12;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:25:42;18.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:28:09;19.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:30:37;19.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:33:04;19.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:35:33;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:38:01;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:40:29;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:42:56;19.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:45:24;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:47:53;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:50:21;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:52:48;19.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:55:16;19.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T05:57:43;20.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:00:11;20.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:02:42;20.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:05:12;20.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:07:40;20.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:10:24;20.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:12:51;20.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:15:19;20.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:17:48;20.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:20:17;20.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:22:44;20.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:25:12;20.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:27:40;20.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:30:08;20.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:32:35;20.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:35:06;20.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:37:38;20.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:40:07;20.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:42:35;21.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:45:25;21.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:47:53;21.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:50:24;21.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:52:52;21.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:55:20;21.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T06:57:48;21.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:00:16;21.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:02:44;21.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:05:12;21.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:07:41;21.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:10:09;21.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:12:37;21.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:15:05;22.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:17:33;22.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:20:01;22.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:22:29;22.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:24:56;22.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:27:24;22.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:29:52;22.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:32:20;22.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:34:48;22.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:37:23;22.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:42:19;22.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:44:47;22.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:47:14;22.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:49:45;22.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:52:13;23.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:57:09;23.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T07:59:36;23.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:02:04;23.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:04:32;23.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:06:59;23.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:09:27;24.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:11:54;24.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:14:22;24.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:16:49;24.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:19:17;25.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:21:45;25.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:24:12;25.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:26:41;25.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:29:08;25.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:31:36;25.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:34:04;25.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:36:32;25.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:38:59;25.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:41:28;25.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:43:58;25.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:46:27;25.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:48:55;25.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:51:23;25.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:53:52;25.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:56:19;25.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T08:58:49;25.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:01:17;25.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:03:49;25.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:06:17;26.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:08:45;26.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:11:14;26.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:13:42;26.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:16:09;26.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:18:57;27.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:27:01;27.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:29:28;28.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:32:04;28.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:34:49;28.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:37:18;28.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:39:53;28.60;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:42:21;28.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:44:52;29.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:47:20;29.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:49:49;29.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:52:23;29.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:54:53;30.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:57:22;30.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T09:59:51;30.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:02:21;30.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:04:50;30.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:07:18;30.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:09:46;30.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:12:14;30.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:14:44;30.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:17:18;30.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:19:48;30.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:22:26;30.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:25:00;30.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:27:31;30.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:30:04;30.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:32:35;30.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:35:04;30.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:37:33;30.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:40:23;30.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:43:06;30.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:45:34;30.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:48:02;30.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:50:35;30.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:53:16;30.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:55:49;30.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T10:58:40;30.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:01:17;30.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:03:45;30.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:06:19;31.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:08:50;31.00;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:11:23;31.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:13:51;31.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:16:18;31.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:18:51;31.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:21:19;31.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:23:46;31.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:26:14;31.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:28:44;31.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:31:14;31.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:33:42;31.40;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:36:13;31.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:41:14;31.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:43:42;31.90;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:46:11;32.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:48:38;32.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:51:07;32.50;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:56:05;32.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T11:58:33;32.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T12:01:03;32.70;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T12:03:31;32.80;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T12:05:59;33.20;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T12:08:29;33.10;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T12:10:57;33.30;99.90
27707;DHT22;36332;51.384;0.040;2023-09-08T12:13:25;33.50;99.40
27707;DHT22;36332;51.384;0.040;2023-09-08T12:15:53;33.70;99.00
27707;DHT22;36332;51.384;0.040;2023-09-08T12:18:37;34.30;97.50
27707;DHT22;36332;51.384;0.040;2023-09-08T12:23:33;34.30;96.80
27707;DHT22;36332;51.384;0.040;2023-09-08T12:26:01;34.50;94.60
27707;DHT22;36332;51.384;0.040;2023-09-08T12:28:30;34.50;95.90
27707;DHT22;36332;51.384;0.040;2023-09-08T12:30:59;34.40;94.00
27707;DHT22;36332;51.384;0.040;2023-09-08T12:33:26;34.40;95.50
27707;DHT22;36332;51.384;0.040;2023-09-08T12:35:54;34.50;94.90
27707;DHT22;36332;51.384;0.040;2023-09-08T12:38:22;34.50;95.10
27707;DHT22;36332;51.384;0.040;2023-09-08T12:40:50;34.60;94.70
27707;DHT22;36332;51.384;0.040;2023-09-08T12:43:18;34.80;94.60
27707;DHT22;36332;51.384;0.040;2023-09-08T12:45:57;34.90;93.90
27707;DHT22;36332;51.384;0.040;2023-09-08T12:48:25;35.10;93.50
27707;DHT22;36332;51.384;0.040;2023-09-08T12:50:52;35.30;93.20
27707;DHT22;36332;51.384;0.040;2023-09-08T12:53:20;35.50;92.70
27707;DHT22;36332;51.384;0.040;2023-09-08T12:55:49;35.60;92.20
27707;DHT22;36332;51.384;0.040;2023-09-08T12:58:17;35.80;91.90
27707;DHT22;36332;51.384;0.040;2023-09-08T13:00:45;35.90;91.70
27707;DHT22;36332;51.384;0.040;2023-09-08T13:03:12;36.10;91.50
27707;DHT22;36332;51.384;0.040;2023-09-08T13:05:40;36.40;91.10
27707;DHT22;36332;51.384;0.040;2023-09-08T13:08:08;36.60;88.80
27707;DHT22;36332;51.384;0.040;2023-09-08T13:10:36;33.10;85.30
27707;DHT22;36332;51.384;0.040;2023-09-08T13:13:03;36.70;89.40
27707;DHT22;36332;51.384;0.040;2023-09-08T13:15:31;36.90;87.80
27707;DHT22;36332;51.384;0.040;2023-09-08T13:18:02;37.00;86.80
27707;DHT22;36332;51.384;0.040;2023-09-08T13:20:30;37.00;86.20
27707;DHT22;36332;51.384;0.040;2023-09-08T13:22:57;37.20;86.10
27707;DHT22;36332;51.384;0.040;2023-09-08T13:25:25;37.30;86.20
27707;DHT22;36332;51.384;0.040;2023-09-08T13:27:53;37.40;85.20
27707;DHT22;36332;51.384;0.040;2023-09-08T13:30:20;37.30;84.10
27707;DHT22;36332;51.384;0.040;2023-09-08T13:32:53;37.00;83.30
27707;DHT22;36332;51.384;0.040;2023-09-08T13:35:23;36.70;83.50
27707;DHT22;36332;51.384;0.040;2023-09-08T13:37:50;36.40;83.30
27707;DHT22;36332;51.384;0.040;2023-09-08T13:40:18;36.30;83.70
27707;DHT22;36332;51.384;0.040;2023-09-08T13:42:46;36.10;83.80
27707;DHT22;36332;51.384;0.040;2023-09-08T13:45:14;36.00;84.10
27707;DHT22;36332;51.384;0.040;2023-09-08T13:47:42;36.10;84.40
27707;DHT22;36332;51.384;0.040;2023-09-08T13:50:10;36.20;83.80
27707;DHT22;36332;51.384;0.040;2023-09-08T13:52:40;36.40;84.00
27707;DHT22;36332;51.384;0.040;2023-09-08T13:55:10;36.60;83.50
27707;DHT22;36332;51.384;0.040;2023-09-08T13:57:57;36.70;83.20
27707;DHT22;36332;51.384;0.040;2023-09-08T14:00:28;36.60;81.20
27707;DHT22;36332;51.384;0.040;2023-09-08T14:02:58;36.60;81.40
27707;DHT22;36332;51.384;0.040;2023-09-08T14:05:31;36.60;82.10
27707;DHT22;36332;51.384;0.040;2023-09-08T14:08:03;36.40;82.00
27707;DHT22;36332;51.384;0.040;2023-09-08T14:10:43;36.20;81.40
27707;DHT22;36332;51.384;0.040;2023-09-08T14:13:20;35.50;81.70
27707;DHT22;36332;51.384;0.040;2023-09-08T14:15:48;35.30;82.20
27707;DHT22;36332;51.384;0.040;2023-09-08T14:18:16;35.10;82.50
27707;DHT22;36332;51.384;0.040;2023-09-08T14:20:46;35.00;82.40
27707;DHT22;36332;51.384;0.040;2023-09-08T14:23:13;35.10;83.60
27707;DHT22;36332;51.384;0.040;2023-09-08T14:25:41;35.30;83.70
27707;DHT22;36332;51.384;0.040;2023-09-08T14:28:08;35.50;82.60
27707;DHT22;36332;51.384;0.040;2023-09-08T14:30:36;35.50;83.10
27707;DHT22;36332;51.384;0.040;2023-09-08T14:33:04;35.70;80.30
27707;DHT22;36332;51.384;0.040;2023-09-08T14:35:32;35.70;82.00
27707;DHT22;36332;51.384;0.040;2023-09-08T14:38:00;35.60;81.80
27707;DHT22;36332;51.384;0.040;2023-09-08T14:40:28;35.40;81.90
27707;DHT22;36332;51.384;0.040;2023-09-08T14:42:55;35.30;82.40
27707;DHT22;36332;51.384;0.040;2023-09-08T14:45:23;35.20;81.70
27707;DHT22;36332;51.384;0.040;2023-09-08T14:47:50;35.10;82.70
27707;DHT22;36332;51.384;0.040;2023-09-08T14:50:18;34.90;82.80
27707;DHT22;36332;51.384;0.040;2023-09-08T14:52:46;34.70;83.30
27707;DHT22;36332;51.384;0.040;2023-09-08T14:55:14;34.40;83.60
27707;DHT22;36332;51.384;0.040;2023-09-08T14:57:41;34.30;84.30
27707;DHT22;36332;51.384;0.040;2023-09-08T15:00:09;34.20;85.00
27707;DHT22;36332;51.384;0.040;2023-09-08T15:02:37;34.30;85.00
27707;DHT22;36332;51.384;0.040;2023-09-08T15:05:05;34.30;84.70
27707;DHT22;36332;51.384;0.040;2023-09-08T15:07:33;34.30;84.80
27707;DHT22;36332;51.384;0.040;2023-09-08T15:10:00;34.30;85.20
27707;DHT22;36332;51.384;0.040;2023-09-08T15:12:28;34.30;85.20
27707;DHT22;36332;51.384;0.040;2023-09-08T15:14:56;34.20;85.20
27707;DHT22;36332;51.384;0.040;2023-09-08T15:17:23;34.20;85.40
27707;DHT22;36332;51.384;0.040;2023-09-08T15:19:51;34.10;85.00
27707;DHT22;36332;51.384;0.040;2023-09-08T15:22:18;34.10;85.50
27707;DHT22;36332;51.384;0.040;2023-09-08T15:24:46;34.10;85.50
27707;DHT22;36332;51.384;0.040;2023-09-08T15:27:13;34.20;85.50
27707;DHT22;36332;51.384;0.040;2023-09-08T15:29:41;34.30;85.40
27707;DHT22;36332;51.384;0.040;2023-09-08T15:32:09;34.30;85.20
27707;DHT22;36332;51.384;0.040;2023-09-08T15:34:36;34.30;85.10
27707;DHT22;36332;51.384;0.040;2023-09-08T15:37:04;34.20;85.00
27707;DHT22;36332;51.384;0.040;2023-09-08T15:39:31;34.10;84.80
27707;DHT22;36332;51.384;0.040;2023-09-08T15:41:59;33.90;84.90
27707;DHT22;36332;51.384;0.040;2023-09-08T15:44:26;33.80;85.00
27707;DHT22;36332;51.384;0.040;2023-09-08T15:46:54;33.70;84.60
27707;DHT22;36332;51.384;0.040;2023-09-08T15:49:21;34.00;84.90
27707;DHT22;36332;51.384;0.040;2023-09-08T15:51:49;34.30;83.20
27707;DHT22;36332;51.384;0.040;2023-09-08T15:54:33;34.40;83.10
27707;DHT22;36332;51.384;0.040;2023-09-08T15:57:01;34.30;83.80
27707;DHT22;36332;51.384;0.040;2023-09-08T15:59:31;34.10;82.80
27707;DHT22;36332;51.384;0.040;2023-09-08T16:01:58;34.00;83.90
27707;DHT22;36332;51.384;0.040;2023-09-08T16:04:26;33.70;84.30
27707;DHT22;36332;51.384;0.040;2023-09-08T16:06:54;33.40;84.50