sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5704;SDS011;2877;48.238;11.160;2024-01-16T00:01:30;1.37;;;1.27;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:03:55;1.53;;;1.53;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:06:21;2.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:08:47;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:11:12;1.67;;;1.37;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:13:38;1.83;;;1.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:16:03;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:18:29;7.93;;;2.13;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:20:55;1.30;;;0.97;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:23:20;1.50;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:25:46;1.27;;;1.17;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:28:11;2.30;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:30:37;2.43;;;1.87;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:33:03;1.83;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:35:28;2.33;;;1.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:37:54;3.73;;;1.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:40:19;3.83;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:42:45;1.50;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:45:10;2.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:47:36;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:50:02;2.03;;;1.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:52:27;2.03;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:54:53;2.30;;;1.67;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:57:19;1.20;;;1.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T00:59:45;1.67;;;1.43;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:02:11;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:04:37;1.70;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:07:03;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:09:28;1.40;;;1.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:11:54;5.30;;;1.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:14:20;2.30;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:16:45;1.80;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:19:11;3.53;;;1.67;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:21:37;1.57;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:24:03;1.53;;;1.43;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:26:28;1.20;;;1.03;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:28:54;3.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:31:19;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:33:45;2.93;;;1.23;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:36:11;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:38:36;2.10;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:41:02;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:43:27;1.33;;;1.23;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:46:08;1.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:48:40;1.47;;;1.37;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:51:06;2.23;;;1.73;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:53:33;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:56:01;2.23;;;1.43;;
5704;SDS011;2877;48.238;11.160;2024-01-16T01:58:30;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:00:57;1.20;;;1.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:03:23;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:05:52;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:08:18;2.83;;;1.93;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:10:43;1.57;;;1.47;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:13:12;1.47;;;1.33;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:15:38;2.23;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:18:06;2.37;;;1.33;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:20:32;2.40;;;1.57;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:22:58;1.90;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:25:28;2.30;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:27:54;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:30:20;4.53;;;1.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:32:45;3.17;;;1.67;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:35:11;2.53;;;1.43;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:37:36;3.37;;;1.77;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:40:02;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:42:31;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:44:59;1.90;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:47:24;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:49:50;1.00;;;1.00;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:52:15;1.10;;;1.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:54:41;1.63;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:57:06;2.07;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T02:59:32;1.97;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:01:58;1.37;;;1.27;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:04:23;5.00;;;1.33;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:06:49;2.63;;;1.43;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:09:14;1.73;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:11:41;1.17;;;1.17;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:14:06;2.60;;;1.33;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:16:32;1.53;;;1.43;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:18:57;1.43;;;1.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:21:23;1.90;;;1.73;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:23:49;1.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:26:15;1.90;;;1.17;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:28:41;2.13;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:31:06;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:33:32;2.80;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:36:00;1.20;;;1.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:38:26;3.10;;;1.67;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:40:52;1.53;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:43:17;1.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:45:43;1.80;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:48:09;1.90;;;1.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:50:34;2.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:53:01;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:55:28;2.03;;;1.17;;
5704;SDS011;2877;48.238;11.160;2024-01-16T03:57:55;1.33;;;1.23;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:00:21;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:02:46;1.43;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:05:12;1.47;;;1.37;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:07:38;1.33;;;1.23;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:10:03;3.03;;;1.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:12:31;2.23;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:14:56;1.20;;;1.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:17:22;1.70;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:19:47;2.70;;;1.43;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:22:13;1.73;;;1.57;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:24:38;3.43;;;1.87;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:27:04;1.57;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:29:29;2.33;;;1.07;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:31:56;1.03;;;1.03;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:34:22;1.07;;;1.03;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:36:48;0.90;;;0.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:39:13;2.77;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:41:39;1.37;;;1.27;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:44:04;1.67;;;0.97;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:46:30;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:48:55;2.00;;;1.33;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:51:21;1.40;;;1.17;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:53:46;1.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:56:12;1.73;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T04:58:37;0.90;;;0.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:01:03;1.33;;;1.33;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:03:28;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:05:54;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:08:21;1.43;;;1.27;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:10:47;2.17;;;1.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:13:13;1.47;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:15:39;1.37;;;1.27;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:18:05;1.10;;;1.00;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:20:31;2.23;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:22:56;1.47;;;1.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:25:22;1.30;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:27:48;1.00;;;1.00;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:30:14;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:32:40;1.53;;;1.13;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:35:06;2.77;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:37:32;1.10;;;1.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:39:58;1.37;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:42:24;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:44:49;1.90;;;1.47;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:47:15;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:49:40;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:52:07;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:54:33;1.97;;;1.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:56:58;1.20;;;1.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T05:59:24;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:01:50;1.20;;;1.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:04:15;1.23;;;1.00;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:06:41;2.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:09:12;2.10;;;1.17;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:11:39;2.50;;;1.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:14:08;3.17;;;1.13;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:16:34;1.53;;;1.43;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:18:59;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:21:25;1.43;;;1.00;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:23:51;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:26:17;4.20;;;1.47;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:28:42;1.87;;;1.47;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:31:11;3.53;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:33:37;2.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:36:03;0.90;;;0.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:38:32;4.67;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:40:57;3.17;;;1.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:43:23;2.50;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:45:49;3.50;;;1.93;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:48:14;1.50;;;1.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:50:40;2.60;;;1.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:53:06;1.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:55:32;1.30;;;1.17;;
5704;SDS011;2877;48.238;11.160;2024-01-16T06:57:57;5.33;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:00:23;2.10;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:02:51;1.37;;;1.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:05:17;4.20;;;2.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:07:42;7.20;;;3.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:10:08;2.03;;;1.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:12:38;5.27;;;3.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:15:04;4.77;;;3.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:17:30;5.93;;;2.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:19:55;6.70;;;4.23;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:22:21;9.80;;;4.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:24:47;3.53;;;2.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:27:12;3.50;;;2.37;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:29:38;2.20;;;2.00;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:32:04;3.53;;;1.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:34:30;1.93;;;1.73;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:36:55;2.67;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:39:21;3.17;;;1.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:41:47;2.13;;;1.87;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:44:13;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:46:39;4.77;;;1.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:49:04;3.13;;;2.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:51:30;4.90;;;1.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:54:09;3.17;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:56:35;5.63;;;1.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T07:59:01;1.47;;;1.27;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:01:27;1.43;;;1.27;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:03:56;3.47;;;1.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:06:21;1.90;;;1.47;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:08:48;1.77;;;1.63;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:11:14;1.30;;;1.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:13:40;2.43;;;1.87;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:16:05;1.73;;;1.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:18:32;4.30;;;1.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:20:57;8.37;;;2.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:23:23;3.60;;;2.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:25:48;3.10;;;2.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:28:16;3.00;;;2.33;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:30:45;5.70;;;3.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:33:11;3.23;;;2.93;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:35:37;2.27;;;2.07;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:38:03;3.10;;;2.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:40:29;3.87;;;2.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:42:55;2.90;;;2.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:45:21;2.60;;;2.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:47:46;3.10;;;2.27;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:50:12;1.97;;;1.57;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:52:38;2.87;;;1.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:55:04;4.30;;;2.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:57:30;2.53;;;2.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T08:59:56;4.33;;;2.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:02:22;5.17;;;2.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:04:49;4.10;;;3.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:07:15;3.30;;;2.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:09:42;2.93;;;2.13;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:39:34;2.33;;;1.93;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:42:03;4.60;;;2.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:44:29;2.90;;;2.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:46:55;4.13;;;2.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:49:21;4.43;;;2.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:51:48;9.00;;;5.03;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:54:14;8.70;;;6.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:56:43;5.10;;;3.17;;
5704;SDS011;2877;48.238;11.160;2024-01-16T09:59:10;8.80;;;4.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:01:39;4.00;;;3.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:04:06;4.00;;;2.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:06:31;7.03;;;3.53;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:08:59;5.30;;;4.17;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:11:25;4.73;;;4.23;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:13:50;3.40;;;3.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:16:16;5.90;;;4.97;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:18:42;5.20;;;2.47;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:21:20;2.50;;;2.27;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:23:54;4.63;;;2.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:26:19;9.27;;;4.77;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:28:46;3.67;;;2.63;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:31:12;3.10;;;2.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:33:41;2.27;;;2.07;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:36:07;3.80;;;2.63;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:38:40;2.80;;;1.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:41:08;2.50;;;2.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:43:44;2.60;;;2.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:46:13;3.90;;;2.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:48:41;2.93;;;2.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:51:13;2.33;;;2.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:53:43;2.93;;;2.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:56:11;18.37;;;10.77;;
5704;SDS011;2877;48.238;11.160;2024-01-16T10:58:38;29.03;;;13.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:01:05;10.07;;;6.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:03:47;17.17;;;11.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:06:14;7.20;;;5.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:08:47;5.60;;;2.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:11:13;4.83;;;2.57;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:13:39;3.93;;;2.33;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:16:10;12.83;;;1.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:18:36;2.60;;;2.23;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:21:04;3.37;;;2.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:23:39;7.07;;;3.53;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:26:24;7.70;;;2.47;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:28:54;9.90;;;5.77;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:31:31;4.10;;;3.13;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:33:58;4.30;;;3.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:39:20;6.10;;;5.47;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:41:50;4.57;;;2.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:47:06;2.30;;;2.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:49:32;2.47;;;2.17;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:51:58;2.23;;;2.03;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:54:24;4.13;;;3.00;;
5704;SDS011;2877;48.238;11.160;2024-01-16T11:59:32;2.53;;;2.23;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:02:23;3.57;;;2.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:04:54;2.37;;;2.17;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:07:21;2.00;;;1.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:09:47;2.20;;;1.97;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:12:14;2.03;;;1.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:14:40;7.23;;;1.93;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:17:09;2.87;;;2.27;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:19:39;2.63;;;2.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:22:08;2.50;;;2.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:24:37;4.07;;;3.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:27:04;2.47;;;2.27;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:29:30;3.03;;;2.00;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:32:09;2.10;;;1.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:34:38;2.23;;;2.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:37:10;3.40;;;2.23;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:39:36;2.20;;;2.00;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:42:02;5.63;;;2.77;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:44:28;2.60;;;2.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:46:54;2.40;;;1.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:49:23;3.50;;;2.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:51:50;3.13;;;2.37;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:54:16;7.57;;;5.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:56:43;3.50;;;2.77;;
5704;SDS011;2877;48.238;11.160;2024-01-16T12:59:10;2.40;;;1.97;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:01:39;5.43;;;2.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:04:11;2.40;;;2.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:06:39;2.60;;;2.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:09:09;2.70;;;2.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:11:49;2.47;;;2.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:14:23;3.50;;;2.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:16:50;4.43;;;2.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:19:17;2.77;;;2.57;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:21:46;3.37;;;2.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:24:11;2.87;;;2.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:26:42;3.80;;;2.83;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:29:08;2.40;;;2.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:31:34;4.70;;;1.93;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:33:59;3.27;;;2.63;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:36:25;2.43;;;2.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:38:51;4.33;;;2.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:41:17;6.47;;;2.83;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:43:42;3.37;;;2.77;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:46:08;2.77;;;2.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:48:35;2.73;;;2.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:51:00;3.37;;;2.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:53:26;3.63;;;3.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:55:52;3.50;;;2.80;;
5704;SDS011;2877;48.238;11.160;2024-01-16T13:58:17;5.30;;;2.67;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:00:43;3.43;;;2.47;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:03:09;3.03;;;2.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:05:34;3.70;;;2.67;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:08:01;4.40;;;2.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:10:27;6.97;;;3.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:12:52;2.50;;;2.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:15:18;4.67;;;4.13;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:17:47;3.33;;;3.03;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:20:14;3.80;;;2.97;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:22:41;4.00;;;3.00;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:25:10;22.17;;;9.63;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:27:38;20.50;;;8.13;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:30:11;7.37;;;3.67;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:32:39;4.10;;;2.90;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:35:09;3.47;;;2.73;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:37:36;2.83;;;2.63;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:40:03;5.13;;;2.97;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:42:53;3.40;;;2.30;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:45:21;3.53;;;2.10;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:47:47;3.70;;;2.73;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:50:14;4.40;;;2.53;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:52:41;3.83;;;2.50;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:55:07;4.80;;;3.20;;
5704;SDS011;2877;48.238;11.160;2024-01-16T14:57:33;5.57;;;2.87;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:00:06;3.87;;;2.60;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:02:47;5.20;;;2.73;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:05:17;5.17;;;3.00;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:07:44;3.23;;;2.73;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:10:10;8.63;;;3.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:12:39;16.63;;;7.87;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:15:06;8.77;;;4.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:17:33;5.60;;;3.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:19:59;7.50;;;4.40;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:22:24;6.00;;;3.57;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:24:50;10.00;;;5.70;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:27:15;14.10;;;7.17;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:29:41;21.53;;;8.27;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:32:07;10.60;;;6.07;;
5704;SDS011;2877;48.238;11.160;2024-01-16T15:34:32;7.63;;;4.73;;