sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21959;SDS011;11144;43.030;25.108;2023-03-07T00:00:05;18.52;;;8.73;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:01:39;16.02;;;8.25;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:03:14;15.43;;;8.52;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:04:48;20.35;;;9.98;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:06:22;20.67;;;10.15;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:07:56;22.15;;;10.85;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:09:29;21.45;;;10.65;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:11:03;24.80;;;10.00;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:12:38;18.45;;;9.32;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:14:11;23.00;;;9.85;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:15:44;23.10;;;10.23;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:17:16;23.80;;;10.25;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:18:50;19.95;;;10.43;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:20:23;20.63;;;10.25;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:21:55;17.33;;;9.43;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:23:30;21.35;;;8.68;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:25:03;22.58;;;9.35;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:26:36;20.48;;;8.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:28:10;18.00;;;8.85;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:29:42;20.40;;;9.52;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:31:16;18.80;;;9.32;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:32:50;23.40;;;10.52;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:34:23;23.98;;;11.32;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:35:57;21.83;;;11.13;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:37:30;18.38;;;9.98;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:39:05;19.20;;;10.65;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:40:39;22.95;;;11.15;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:42:11;18.75;;;10.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:43:44;26.17;;;11.85;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:45:17;21.58;;;10.93;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:46:51;25.65;;;10.68;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:48:24;18.73;;;9.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:49:58;26.23;;;9.75;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:51:31;22.55;;;12.85;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:53:04;22.40;;;10.85;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:54:38;24.58;;;12.77;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:56:12;26.70;;;13.40;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:57:48;24.02;;;11.30;;
21959;SDS011;11144;43.030;25.108;2023-03-07T00:59:21;19.63;;;10.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:00:55;15.77;;;9.73;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:02:29;20.98;;;9.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:04:03;17.83;;;9.07;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:05:37;23.23;;;9.57;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:07:10;24.70;;;9.70;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:08:43;18.58;;;9.65;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:10:20;18.50;;;8.90;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:11:53;29.23;;;14.50;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:13:26;17.90;;;7.47;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:14:59;20.02;;;9.13;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:16:36;17.77;;;9.13;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:18:10;16.08;;;8.88;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:19:44;22.30;;;9.73;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:21:18;19.30;;;8.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:22:53;20.42;;;9.75;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:24:26;25.55;;;9.65;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:26:01;21.80;;;9.68;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:27:34;17.52;;;9.57;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:29:08;22.05;;;10.35;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:30:43;20.88;;;9.77;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:32:15;20.42;;;8.65;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:33:49;19.15;;;10.25;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:35:25;20.15;;;9.70;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:37:00;17.92;;;8.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:38:34;23.58;;;7.90;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:40:10;15.40;;;7.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:41:46;17.98;;;8.77;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:43:22;13.52;;;8.10;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:45:06;17.70;;;8.45;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:47:00;21.50;;;9.80;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:48:40;16.67;;;8.05;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:50:13;18.15;;;8.98;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:51:50;19.35;;;9.77;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:53:28;20.50;;;10.00;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:55:02;23.02;;;10.30;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:56:38;17.83;;;9.23;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:58:14;17.90;;;9.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T01:59:48;18.65;;;8.50;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:01:26;19.30;;;8.90;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:03:01;16.60;;;9.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:04:43;17.67;;;9.15;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:06:21;16.55;;;9.32;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:07:55;26.17;;;9.43;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:09:34;21.02;;;10.63;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:11:09;22.80;;;11.23;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:12:42;29.27;;;12.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:14:17;21.98;;;11.00;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:15:50;24.58;;;10.63;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:17:24;18.38;;;10.77;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:18:59;27.02;;;13.07;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:20:33;24.30;;;11.50;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:22:16;20.42;;;9.73;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:23:52;23.65;;;9.88;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:25:31;23.58;;;10.57;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:27:09;18.35;;;9.93;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:28:43;17.98;;;9.63;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:30:19;20.73;;;10.23;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:31:55;19.00;;;9.43;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:33:29;21.83;;;11.07;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:35:10;20.55;;;10.52;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:36:47;18.88;;;10.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:38:24;18.50;;;8.98;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:39:58;17.38;;;9.50;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:41:37;19.00;;;8.65;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:43:20;21.02;;;9.35;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:44:55;18.58;;;8.85;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:46:33;21.67;;;9.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:48:05;18.50;;;9.30;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:49:38;17.08;;;8.70;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:51:12;17.05;;;8.82;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:52:47;20.13;;;8.60;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:54:21;21.50;;;10.00;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:55:55;22.73;;;10.13;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:57:29;23.77;;;11.13;;
21959;SDS011;11144;43.030;25.108;2023-03-07T02:59:04;24.20;;;12.77;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:00:37;29.55;;;13.63;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:02:11;27.85;;;14.40;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:03:44;25.70;;;13.32;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:05:18;26.40;;;14.73;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:06:51;22.88;;;12.70;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:08:24;22.08;;;11.05;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:09:58;25.58;;;13.90;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:11:33;27.77;;;12.32;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:13:07;22.13;;;11.25;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:14:42;20.55;;;9.60;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:16:15;22.98;;;11.30;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:17:48;22.30;;;11.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:19:25;21.83;;;9.80;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:21:01;14.90;;;7.90;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:22:39;20.30;;;9.35;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:24:14;17.08;;;8.50;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:25:55;17.40;;;8.02;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:27:31;19.17;;;8.77;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:29:04;15.95;;;7.60;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:30:39;13.73;;;7.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:32:12;17.55;;;8.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:33:47;16.17;;;7.35;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:35:22;14.05;;;7.07;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:36:57;13.88;;;7.55;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:38:31;16.63;;;8.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:40:05;14.30;;;7.65;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:41:46;15.13;;;8.05;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:43:21;16.42;;;7.82;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:44:53;16.58;;;7.65;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:46:28;14.93;;;8.10;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:48:03;17.98;;;8.48;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:49:35;18.65;;;8.48;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:51:09;18.58;;;9.50;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:52:44;20.42;;;9.27;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:54:17;17.83;;;9.40;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:55:50;25.50;;;13.00;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:57:23;38.20;;;17.50;;
21959;SDS011;11144;43.030;25.108;2023-03-07T03:58:56;22.33;;;9.55;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:00:30;20.80;;;9.90;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:02:05;24.65;;;11.90;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:03:39;25.67;;;12.75;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:05:13;30.15;;;12.55;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:06:46;25.48;;;12.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:08:20;28.88;;;11.88;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:09:53;37.65;;;18.75;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:11:27;45.97;;;22.63;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:13:00;28.45;;;14.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:14:33;27.02;;;12.45;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:16:06;23.10;;;11.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:17:40;27.40;;;11.68;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:19:14;25.23;;;11.60;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:20:47;18.02;;;10.68;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:22:21;23.15;;;12.07;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:23:54;23.73;;;9.88;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:25:34;19.80;;;9.63;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:27:06;16.27;;;9.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:28:41;18.85;;;10.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:30:34;20.42;;;9.20;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:32:08;17.27;;;8.02;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:33:43;15.48;;;8.82;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:35:16;20.30;;;9.48;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:36:49;110.30;;;52.17;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:38:23;29.42;;;12.50;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:39:55;21.00;;;10.68;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:41:28;20.40;;;10.15;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:43:06;21.23;;;9.73;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:44:39;35.33;;;14.43;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:46:13;39.17;;;15.82;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:47:46;50.72;;;18.42;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:49:21;38.17;;;16.45;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:50:54;37.30;;;16.02;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:52:27;34.60;;;13.65;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:54:00;31.70;;;15.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:55:33;33.70;;;15.02;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:57:07;29.10;;;13.80;;
21959;SDS011;11144;43.030;25.108;2023-03-07T04:58:40;21.00;;;11.27;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:00:14;25.30;;;12.35;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:01:47;18.98;;;9.60;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:03:21;23.90;;;10.32;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:04:56;21.05;;;9.73;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:06:29;25.10;;;11.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:08:03;23.10;;;10.25;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:09:36;18.83;;;9.32;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:11:09;25.55;;;12.00;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:12:42;31.73;;;16.50;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:14:16;26.73;;;14.07;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:15:50;25.88;;;14.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:17:25;21.20;;;12.32;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:18:58;21.33;;;11.32;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:20:36;22.65;;;10.23;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:22:10;23.52;;;9.18;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:23:46;22.38;;;9.23;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:25:19;19.35;;;9.25;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:26:54;22.67;;;11.00;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:28:27;28.67;;;12.52;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:30:01;45.33;;;13.98;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:31:34;26.80;;;11.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:33:09;29.00;;;11.40;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:34:44;17.40;;;9.23;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:36:20;20.73;;;10.75;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:37:53;28.52;;;14.20;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:39:25;30.67;;;14.57;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:40:59;34.33;;;17.70;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:42:32;33.50;;;16.33;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:44:05;32.03;;;15.93;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:45:39;31.70;;;14.68;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:47:12;34.15;;;13.52;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:48:45;29.00;;;14.10;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:50:19;34.90;;;14.60;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:51:53;32.08;;;14.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:53:26;36.17;;;15.00;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:55:00;37.45;;;16.73;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:56:32;39.03;;;17.15;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:58:05;35.58;;;15.82;;
21959;SDS011;11144;43.030;25.108;2023-03-07T05:59:39;32.97;;;12.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:01:12;31.00;;;14.68;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:02:45;41.25;;;19.48;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:04:19;39.13;;;15.80;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:05:53;39.80;;;18.15;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:07:28;35.00;;;18.35;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:09:01;38.08;;;18.42;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:10:36;33.95;;;18.23;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:12:13;31.88;;;16.33;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:13:46;36.88;;;16.50;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:15:20;31.80;;;15.52;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:17:02;42.95;;;20.70;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:18:36;32.55;;;17.45;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:20:09;37.75;;;18.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:21:43;47.40;;;22.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:23:18;44.30;;;21.70;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:24:51;34.10;;;17.67;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:26:25;37.88;;;15.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:27:59;33.00;;;17.00;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:29:34;37.20;;;16.58;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:31:08;34.88;;;17.05;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:32:43;38.05;;;18.40;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:34:16;32.70;;;17.63;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:35:50;36.33;;;19.15;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:37:24;30.77;;;17.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:39:02;35.67;;;17.92;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:40:35;39.63;;;18.63;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:42:09;29.42;;;15.25;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:43:41;38.35;;;18.85;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:45:14;31.90;;;17.85;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:46:48;32.90;;;16.92;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:48:23;34.28;;;16.85;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:50:00;45.13;;;18.30;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:51:36;47.45;;;20.45;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:53:10;48.53;;;20.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:54:45;53.47;;;22.27;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:56:19;50.10;;;20.10;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:57:52;44.55;;;22.23;;
21959;SDS011;11144;43.030;25.108;2023-03-07T06:59:25;46.00;;;20.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:00:59;43.42;;;19.25;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:02:34;85.97;;;33.45;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:04:08;41.95;;;20.30;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:05:45;40.55;;;18.40;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:07:18;34.50;;;18.08;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:08:52;30.08;;;16.10;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:10:30;33.75;;;17.58;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:12:04;37.00;;;17.30;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:13:38;30.40;;;16.30;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:15:14;30.90;;;16.55;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:16:47;28.35;;;16.13;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:18:20;37.90;;;16.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:19:54;46.03;;;18.63;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:21:27;41.53;;;20.42;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:23:01;46.92;;;21.55;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:24:34;45.22;;;23.58;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:26:08;43.85;;;23.38;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:27:43;37.53;;;20.45;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:29:16;39.35;;;19.73;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:30:50;45.90;;;19.02;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:32:24;38.85;;;19.92;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:33:58;32.45;;;17.60;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:35:33;41.60;;;23.15;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:37:06;44.00;;;17.70;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:38:40;32.72;;;16.02;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:40:13;42.95;;;19.58;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:41:50;43.10;;;21.20;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:43:27;39.20;;;21.15;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:45:32;39.78;;;22.15;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:47:08;39.88;;;22.85;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:48:41;39.38;;;22.83;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:50:15;40.40;;;22.42;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:51:48;46.08;;;25.67;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:53:22;54.47;;;23.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:54:55;44.97;;;20.33;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:56:30;34.95;;;18.90;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:58:04;33.72;;;18.15;;
21959;SDS011;11144;43.030;25.108;2023-03-07T07:59:37;40.35;;;18.67;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:01:12;34.05;;;18.15;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:02:46;30.55;;;15.88;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:04:21;33.38;;;16.10;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:05:54;28.13;;;14.80;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:07:27;23.17;;;13.68;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:09:01;33.78;;;16.27;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:10:35;29.48;;;17.33;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:12:13;32.83;;;17.55;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:13:48;36.08;;;17.13;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:15:21;31.77;;;16.05;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:16:54;29.88;;;18.17;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:18:28;30.77;;;17.73;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:20:01;34.10;;;18.33;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:21:39;30.95;;;18.48;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:23:12;30.40;;;20.13;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:24:45;32.33;;;18.65;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:26:20;34.63;;;19.90;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:27:54;32.95;;;19.83;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:29:30;40.53;;;19.60;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:31:07;31.42;;;18.77;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:32:41;31.23;;;20.02;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:34:14;33.80;;;19.20;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:35:48;40.42;;;21.00;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:37:21;28.38;;;16.02;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:38:54;26.10;;;14.60;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:40:28;25.55;;;13.93;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:42:02;22.08;;;12.65;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:43:36;22.58;;;14.48;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:45:12;20.17;;;11.40;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:46:45;30.98;;;16.77;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:48:19;38.70;;;20.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:49:52;37.35;;;18.27;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:51:25;29.73;;;16.20;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:52:59;29.67;;;17.63;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:54:32;33.17;;;17.17;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:56:05;31.17;;;19.40;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:57:39;36.78;;;18.00;;
21959;SDS011;11144;43.030;25.108;2023-03-07T08:59:13;32.00;;;17.40;;
21959;SDS011;11144;43.030;25.108;2023-03-07T09:00:47;28.33;;;16.95;;
21959;SDS011;11144;43.030;25.108;2023-03-07T09:02:21;23.58;;;15.60;;
21959;SDS011;11144;43.030;25.108;2023-03-07T09:03:54;26.95;;;16.50;;
21959;SDS011;11144;43.030;25.108;2023-03-07T09:05:28;30.48;;;16.75;;
21959;SDS011;11144;43.030;25.108;2023-03-07T09:07:01;28.45;;;16.85;;