sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47403;SDS011;33157;51.508;4.288;2023-04-29T00:01:31;44.53;;;26.63;;
47403;SDS011;33157;51.508;4.288;2023-04-29T00:06:38;48.35;;;26.40;;
47403;SDS011;33157;51.508;4.288;2023-04-29T00:11:40;40.35;;;24.85;;
47403;SDS011;33157;51.508;4.288;2023-04-29T00:16:47;36.50;;;23.87;;
47403;SDS011;33157;51.508;4.288;2023-04-29T00:21:50;34.67;;;23.85;;
47403;SDS011;33157;51.508;4.288;2023-04-29T00:26:51;43.08;;;24.10;;
47403;SDS011;33157;51.508;4.288;2023-04-29T00:31:52;34.80;;;21.75;;
47403;SDS011;33157;51.508;4.288;2023-04-29T00:36:54;33.15;;;19.58;;
47403;SDS011;33157;51.508;4.288;2023-04-29T00:41:56;34.38;;;18.92;;
47403;SDS011;33157;51.508;4.288;2023-04-29T00:46:56;37.00;;;20.70;;
47403;SDS011;33157;51.508;4.288;2023-04-29T00:51:58;47.77;;;25.27;;
47403;SDS011;33157;51.508;4.288;2023-04-29T00:57:05;38.15;;;22.92;;
47403;SDS011;33157;51.508;4.288;2023-04-29T01:02:06;54.47;;;24.83;;
47403;SDS011;33157;51.508;4.288;2023-04-29T01:18:11;44.92;;;26.63;;
47403;SDS011;33157;51.508;4.288;2023-04-29T01:23:28;48.85;;;27.08;;
47403;SDS011;33157;51.508;4.288;2023-04-29T01:33:53;42.20;;;27.63;;
47403;SDS011;33157;51.508;4.288;2023-04-29T01:39:20;42.38;;;26.75;;
47403;SDS011;33157;51.508;4.288;2023-04-29T01:44:44;50.28;;;25.20;;
47403;SDS011;33157;51.508;4.288;2023-04-29T01:49:48;51.40;;;25.80;;
47403;SDS011;33157;51.508;4.288;2023-04-29T01:54:57;45.00;;;25.88;;
47403;SDS011;33157;51.508;4.288;2023-04-29T01:59:59;40.08;;;24.00;;
47403;SDS011;33157;51.508;4.288;2023-04-29T02:10:09;45.58;;;25.45;;
47403;SDS011;33157;51.508;4.288;2023-04-29T02:15:11;36.55;;;23.70;;
47403;SDS011;33157;51.508;4.288;2023-04-29T02:20:21;37.20;;;23.35;;
47403;SDS011;33157;51.508;4.288;2023-04-29T02:25:24;35.35;;;22.58;;
47403;SDS011;33157;51.508;4.288;2023-04-29T02:30:46;36.10;;;23.75;;
47403;SDS011;33157;51.508;4.288;2023-04-29T02:35:48;38.03;;;23.95;;
47403;SDS011;33157;51.508;4.288;2023-04-29T02:40:54;32.85;;;22.08;;
47403;SDS011;33157;51.508;4.288;2023-04-29T02:45:56;29.75;;;21.27;;
47403;SDS011;33157;51.508;4.288;2023-04-29T02:51:03;35.28;;;21.40;;
47403;SDS011;33157;51.508;4.288;2023-04-29T02:56:04;35.80;;;20.67;;
47403;SDS011;33157;51.508;4.288;2023-04-29T03:01:10;31.98;;;21.50;;
47403;SDS011;33157;51.508;4.288;2023-04-29T03:06:11;30.70;;;19.25;;
47403;SDS011;33157;51.508;4.288;2023-04-29T03:11:12;26.45;;;17.35;;
47403;SDS011;33157;51.508;4.288;2023-04-29T03:16:14;30.20;;;18.95;;
47403;SDS011;33157;51.508;4.288;2023-04-29T03:26:21;25.55;;;16.50;;
47403;SDS011;33157;51.508;4.288;2023-04-29T03:31:24;26.38;;;17.83;;
47403;SDS011;33157;51.508;4.288;2023-04-29T03:36:26;27.55;;;18.08;;
47403;SDS011;33157;51.508;4.288;2023-04-29T03:41:28;28.27;;;17.10;;
47403;SDS011;33157;51.508;4.288;2023-04-29T03:46:29;27.90;;;16.83;;
47403;SDS011;33157;51.508;4.288;2023-04-29T03:51:35;27.67;;;16.40;;
47403;SDS011;33157;51.508;4.288;2023-04-29T03:56:37;28.67;;;17.70;;
47403;SDS011;33157;51.508;4.288;2023-04-29T04:01:38;30.63;;;18.50;;
47403;SDS011;33157;51.508;4.288;2023-04-29T04:06:39;28.13;;;20.13;;
47403;SDS011;33157;51.508;4.288;2023-04-29T04:11:41;34.42;;;18.73;;
47403;SDS011;33157;51.508;4.288;2023-04-29T04:16:43;25.13;;;17.60;;
47403;SDS011;33157;51.508;4.288;2023-04-29T04:21:54;34.90;;;18.52;;
47403;SDS011;33157;51.508;4.288;2023-04-29T04:26:59;30.60;;;18.50;;
47403;SDS011;33157;51.508;4.288;2023-04-29T04:32:02;26.98;;;17.48;;
47403;SDS011;33157;51.508;4.288;2023-04-29T04:37:05;28.75;;;17.38;;
47403;SDS011;33157;51.508;4.288;2023-04-29T04:42:11;25.73;;;17.65;;
47403;SDS011;33157;51.508;4.288;2023-04-29T04:47:12;25.85;;;17.65;;
47403;SDS011;33157;51.508;4.288;2023-04-29T04:52:13;26.02;;;17.70;;
47403;SDS011;33157;51.508;4.288;2023-04-29T04:57:14;25.40;;;17.17;;
47403;SDS011;33157;51.508;4.288;2023-04-29T05:02:16;30.08;;;18.30;;
47403;SDS011;33157;51.508;4.288;2023-04-29T05:07:18;27.17;;;18.60;;
47403;SDS011;33157;51.508;4.288;2023-04-29T05:12:19;27.00;;;17.75;;
47403;SDS011;33157;51.508;4.288;2023-04-29T05:17:20;30.65;;;18.90;;
47403;SDS011;33157;51.508;4.288;2023-04-29T05:22:21;30.30;;;18.58;;
47403;SDS011;33157;51.508;4.288;2023-04-29T05:27:22;29.00;;;18.88;;
47403;SDS011;33157;51.508;4.288;2023-04-29T05:32:23;28.88;;;18.10;;
47403;SDS011;33157;51.508;4.288;2023-04-29T05:37:24;33.15;;;17.60;;
47403;SDS011;33157;51.508;4.288;2023-04-29T05:42:40;28.63;;;17.50;;
47403;SDS011;33157;51.508;4.288;2023-04-29T05:47:42;28.53;;;17.50;;
47403;SDS011;33157;51.508;4.288;2023-04-29T05:52:52;28.87;;;17.93;;
47403;SDS011;33157;51.508;4.288;2023-04-29T05:57:56;27.10;;;16.60;;
47403;SDS011;33157;51.508;4.288;2023-04-29T06:03:03;31.13;;;17.33;;
47403;SDS011;33157;51.508;4.288;2023-04-29T06:08:06;37.40;;;17.65;;
47403;SDS011;33157;51.508;4.288;2023-04-29T06:13:13;25.50;;;16.73;;
47403;SDS011;33157;51.508;4.288;2023-04-29T06:18:15;29.80;;;16.27;;
47403;SDS011;33157;51.508;4.288;2023-04-29T06:23:16;24.30;;;14.60;;
47403;SDS011;33157;51.508;4.288;2023-04-29T06:28:16;21.85;;;15.00;;
47403;SDS011;33157;51.508;4.288;2023-04-29T06:33:18;21.38;;;14.75;;
47403;SDS011;33157;51.508;4.288;2023-04-29T06:38:19;18.73;;;12.82;;
47403;SDS011;33157;51.508;4.288;2023-04-29T06:43:20;20.25;;;13.00;;
47403;SDS011;33157;51.508;4.288;2023-04-29T06:48:23;23.02;;;13.75;;
47403;SDS011;33157;51.508;4.288;2023-04-29T06:53:26;24.50;;;13.70;;
47403;SDS011;33157;51.508;4.288;2023-04-29T06:58:29;23.02;;;13.55;;
47403;SDS011;33157;51.508;4.288;2023-04-29T07:03:33;23.45;;;13.75;;
47403;SDS011;33157;51.508;4.288;2023-04-29T07:08:34;20.42;;;13.23;;
47403;SDS011;33157;51.508;4.288;2023-04-29T07:13:40;20.15;;;13.25;;
47403;SDS011;33157;51.508;4.288;2023-04-29T07:18:41;19.73;;;12.90;;
47403;SDS011;33157;51.508;4.288;2023-04-29T07:23:54;21.38;;;13.77;;
47403;SDS011;33157;51.508;4.288;2023-04-29T07:28:55;18.38;;;11.73;;
47403;SDS011;33157;51.508;4.288;2023-04-29T07:33:57;21.38;;;12.52;;
47403;SDS011;33157;51.508;4.288;2023-04-29T07:38:58;18.60;;;12.15;;
47403;SDS011;33157;51.508;4.288;2023-04-29T07:44:02;22.52;;;12.60;;
47403;SDS011;33157;51.508;4.288;2023-04-29T07:49:04;18.90;;;11.03;;
47403;SDS011;33157;51.508;4.288;2023-04-29T07:54:06;18.50;;;10.50;;
47403;SDS011;33157;51.508;4.288;2023-04-29T07:59:12;18.73;;;11.05;;
47403;SDS011;33157;51.508;4.288;2023-04-29T08:04:15;17.60;;;11.65;;
47403;SDS011;33157;51.508;4.288;2023-04-29T08:09:17;14.60;;;10.00;;
47403;SDS011;33157;51.508;4.288;2023-04-29T08:14:18;18.05;;;10.23;;
47403;SDS011;33157;51.508;4.288;2023-04-29T08:19:19;15.68;;;9.30;;
47403;SDS011;33157;51.508;4.288;2023-04-29T08:24:20;14.40;;;9.27;;
47403;SDS011;33157;51.508;4.288;2023-04-29T08:29:22;15.30;;;9.63;;
47403;SDS011;33157;51.508;4.288;2023-04-29T08:34:24;13.50;;;8.05;;
47403;SDS011;33157;51.508;4.288;2023-04-29T08:39:27;13.13;;;8.18;;
47403;SDS011;33157;51.508;4.288;2023-04-29T08:44:28;11.13;;;6.65;;
47403;SDS011;33157;51.508;4.288;2023-04-29T08:49:33;11.80;;;7.47;;
47403;SDS011;33157;51.508;4.288;2023-04-29T08:54:41;11.75;;;7.32;;
47403;SDS011;33157;51.508;4.288;2023-04-29T08:59:44;13.63;;;7.90;;
47403;SDS011;33157;51.508;4.288;2023-04-29T09:04:52;8.18;;;5.72;;
47403;SDS011;33157;51.508;4.288;2023-04-29T09:10:09;11.00;;;5.78;;
47403;SDS011;33157;51.508;4.288;2023-04-29T09:15:10;6.80;;;4.73;;
47403;SDS011;33157;51.508;4.288;2023-04-29T09:25:29;10.15;;;6.50;;
47403;SDS011;33157;51.508;4.288;2023-04-29T09:30:30;11.85;;;6.63;;
47403;SDS011;33157;51.508;4.288;2023-04-29T09:35:32;10.52;;;6.80;;
47403;SDS011;33157;51.508;4.288;2023-04-29T09:40:54;11.10;;;6.82;;
47403;SDS011;33157;51.508;4.288;2023-04-29T09:45:55;9.90;;;6.10;;
47403;SDS011;33157;51.508;4.288;2023-04-29T09:51:00;10.85;;;6.60;;
47403;SDS011;33157;51.508;4.288;2023-04-29T09:56:06;11.25;;;6.18;;
47403;SDS011;33157;51.508;4.288;2023-04-29T10:01:09;8.55;;;6.20;;
47403;SDS011;33157;51.508;4.288;2023-04-29T10:06:13;11.23;;;6.30;;
47403;SDS011;33157;51.508;4.288;2023-04-29T10:11:34;9.85;;;6.28;;
47403;SDS011;33157;51.508;4.288;2023-04-29T10:16:38;9.73;;;5.95;;
47403;SDS011;33157;51.508;4.288;2023-04-29T10:22:00;12.52;;;7.22;;
47403;SDS011;33157;51.508;4.288;2023-04-29T10:27:11;11.85;;;6.40;;
47403;SDS011;33157;51.508;4.288;2023-04-29T10:32:13;13.32;;;7.47;;
47403;SDS011;33157;51.508;4.288;2023-04-29T10:37:16;10.55;;;6.47;;
47403;SDS011;33157;51.508;4.288;2023-04-29T10:47:20;10.18;;;5.90;;
47403;SDS011;33157;51.508;4.288;2023-04-29T10:52:21;12.85;;;5.45;;
47403;SDS011;33157;51.508;4.288;2023-04-29T10:57:23;8.60;;;5.05;;
47403;SDS011;33157;51.508;4.288;2023-04-29T11:02:24;8.15;;;4.80;;
47403;SDS011;33157;51.508;4.288;2023-04-29T11:07:26;7.35;;;4.93;;
47403;SDS011;33157;51.508;4.288;2023-04-29T11:12:28;6.65;;;4.50;;
47403;SDS011;33157;51.508;4.288;2023-04-29T11:17:36;11.13;;;4.97;;
47403;SDS011;33157;51.508;4.288;2023-04-29T11:22:38;6.90;;;4.65;;
47403;SDS011;33157;51.508;4.288;2023-04-29T11:27:40;5.97;;;4.17;;
47403;SDS011;33157;51.508;4.288;2023-04-29T11:32:45;9.82;;;5.35;;
47403;SDS011;33157;51.508;4.288;2023-04-29T11:37:49;6.72;;;4.60;;
47403;SDS011;33157;51.508;4.288;2023-04-29T11:43:00;9.73;;;4.47;;
47403;SDS011;33157;51.508;4.288;2023-04-29T11:48:05;5.93;;;4.03;;
47403;SDS011;33157;51.508;4.288;2023-04-29T11:53:12;6.40;;;4.15;;
47403;SDS011;33157;51.508;4.288;2023-04-29T11:58:15;5.93;;;3.38;;
47403;SDS011;33157;51.508;4.288;2023-04-29T12:03:22;7.40;;;4.03;;
47403;SDS011;33157;51.508;4.288;2023-04-29T12:08:27;9.23;;;3.92;;
47403;SDS011;33157;51.508;4.288;2023-04-29T12:13:30;9.02;;;4.50;;
47403;SDS011;33157;51.508;4.288;2023-04-29T12:18:31;8.15;;;4.80;;
47403;SDS011;33157;51.508;4.288;2023-04-29T12:23:35;5.40;;;4.10;;
47403;SDS011;33157;51.508;4.288;2023-04-29T12:28:37;11.00;;;4.00;;
47403;SDS011;33157;51.508;4.288;2023-04-29T12:33:41;7.50;;;4.28;;
47403;SDS011;33157;51.508;4.288;2023-04-29T12:38:49;13.27;;;4.53;;
47403;SDS011;33157;51.508;4.288;2023-04-29T12:44:03;6.05;;;3.92;;
47403;SDS011;33157;51.508;4.288;2023-04-29T12:49:06;8.40;;;3.92;;
47403;SDS011;33157;51.508;4.288;2023-04-29T12:54:10;7.35;;;3.75;;
47403;SDS011;33157;51.508;4.288;2023-04-29T12:59:14;6.78;;;4.30;;
47403;SDS011;33157;51.508;4.288;2023-04-29T13:04:17;8.63;;;4.45;;
47403;SDS011;33157;51.508;4.288;2023-04-29T13:09:22;7.00;;;3.97;;
47403;SDS011;33157;51.508;4.288;2023-04-29T13:14:25;6.85;;;3.80;;
47403;SDS011;33157;51.508;4.288;2023-04-29T13:19:28;7.13;;;3.67;;
47403;SDS011;33157;51.508;4.288;2023-04-29T13:24:31;7.93;;;3.95;;
47403;SDS011;33157;51.508;4.288;2023-04-29T13:29:34;6.57;;;3.50;;
47403;SDS011;33157;51.508;4.288;2023-04-29T13:34:37;5.95;;;4.07;;
47403;SDS011;33157;51.508;4.288;2023-04-29T13:39:56;7.32;;;4.30;;
47403;SDS011;33157;51.508;4.288;2023-04-29T13:44:57;8.18;;;4.40;;
47403;SDS011;33157;51.508;4.288;2023-04-29T13:50:14;8.00;;;5.32;;
47403;SDS011;33157;51.508;4.288;2023-04-29T13:55:18;10.32;;;5.72;;
47403;SDS011;33157;51.508;4.288;2023-04-29T14:00:40;18.10;;;9.87;;
47403;SDS011;33157;51.508;4.288;2023-04-29T14:05:44;15.15;;;8.80;;
47403;SDS011;33157;51.508;4.288;2023-04-29T14:10:45;18.02;;;9.65;;
47403;SDS011;33157;51.508;4.288;2023-04-29T14:15:45;13.60;;;9.07;;
47403;SDS011;33157;51.508;4.288;2023-04-29T14:20:46;12.45;;;9.48;;
47403;SDS011;33157;51.508;4.288;2023-04-29T14:25:50;12.95;;;8.32;;
47403;SDS011;33157;51.508;4.288;2023-04-29T14:30:56;14.85;;;8.43;;
47403;SDS011;33157;51.508;4.288;2023-04-29T14:35:58;16.40;;;9.53;;
47403;SDS011;33157;51.508;4.288;2023-04-29T14:41:00;13.05;;;9.23;;
47403;SDS011;33157;51.508;4.288;2023-04-29T14:46:02;14.32;;;8.85;;
47403;SDS011;33157;51.508;4.288;2023-04-29T14:51:08;15.30;;;8.98;;
47403;SDS011;33157;51.508;4.288;2023-04-29T14:56:10;14.77;;;9.18;;
47403;SDS011;33157;51.508;4.288;2023-04-29T15:01:13;15.65;;;9.98;;
47403;SDS011;33157;51.508;4.288;2023-04-29T15:06:20;15.45;;;9.23;;
47403;SDS011;33157;51.508;4.288;2023-04-29T15:11:21;15.43;;;8.48;;
47403;SDS011;33157;51.508;4.288;2023-04-29T15:16:23;16.67;;;8.68;;
47403;SDS011;33157;51.508;4.288;2023-04-29T15:21:27;10.80;;;7.65;;
47403;SDS011;33157;51.508;4.288;2023-04-29T15:26:32;13.70;;;8.38;;
47403;SDS011;33157;51.508;4.288;2023-04-29T15:31:35;11.63;;;7.87;;
47403;SDS011;33157;51.508;4.288;2023-04-29T15:36:36;10.88;;;7.57;;
47403;SDS011;33157;51.508;4.288;2023-04-29T15:41:38;14.03;;;7.97;;
47403;SDS011;33157;51.508;4.288;2023-04-29T15:46:41;12.18;;;7.75;;
47403;SDS011;33157;51.508;4.288;2023-04-29T15:51:47;10.68;;;7.55;;
47403;SDS011;33157;51.508;4.288;2023-04-29T15:56:58;14.43;;;7.60;;
47403;SDS011;33157;51.508;4.288;2023-04-29T16:01:59;11.93;;;7.72;;
47403;SDS011;33157;51.508;4.288;2023-04-29T16:07:06;12.73;;;7.13;;
47403;SDS011;33157;51.508;4.288;2023-04-29T16:12:11;14.20;;;7.85;;
47403;SDS011;33157;51.508;4.288;2023-04-29T16:17:13;10.38;;;6.72;;
47403;SDS011;33157;51.508;4.288;2023-04-29T16:22:15;11.90;;;6.72;;
47403;SDS011;33157;51.508;4.288;2023-04-29T16:27:16;12.23;;;6.18;;
47403;SDS011;33157;51.508;4.288;2023-04-29T16:32:17;10.05;;;6.00;;
47403;SDS011;33157;51.508;4.288;2023-04-29T16:37:24;11.95;;;6.32;;
47403;SDS011;33157;51.508;4.288;2023-04-29T16:42:25;11.48;;;6.35;;
47403;SDS011;33157;51.508;4.288;2023-04-29T16:47:26;9.75;;;5.70;;
47403;SDS011;33157;51.508;4.288;2023-04-29T16:52:29;12.98;;;7.22;;
47403;SDS011;33157;51.508;4.288;2023-04-29T16:57:56;14.98;;;6.28;;
47403;SDS011;33157;51.508;4.288;2023-04-29T17:03:09;13.90;;;6.72;;
47403;SDS011;33157;51.508;4.288;2023-04-29T17:08:11;11.57;;;6.00;;
47403;SDS011;33157;51.508;4.288;2023-04-29T17:13:14;15.40;;;6.97;;
47403;SDS011;33157;51.508;4.288;2023-04-29T17:18:30;10.93;;;6.75;;
47403;SDS011;33157;51.508;4.288;2023-04-29T17:23:33;11.88;;;6.22;;
47403;SDS011;33157;51.508;4.288;2023-04-29T17:28:35;8.32;;;5.28;;
47403;SDS011;33157;51.508;4.288;2023-04-29T17:33:37;10.18;;;6.38;;
47403;SDS011;33157;51.508;4.288;2023-04-29T17:38:49;16.75;;;6.03;;
47403;SDS011;33157;51.508;4.288;2023-04-29T17:43:52;13.25;;;7.25;;
47403;SDS011;33157;51.508;4.288;2023-04-29T17:48:56;10.77;;;6.70;;
47403;SDS011;33157;51.508;4.288;2023-04-29T17:54:02;14.77;;;6.97;;
47403;SDS011;33157;51.508;4.288;2023-04-29T17:59:08;13.90;;;7.20;;
47403;SDS011;33157;51.508;4.288;2023-04-29T18:04:36;11.35;;;6.13;;
47403;SDS011;33157;51.508;4.288;2023-04-29T18:09:43;11.77;;;7.78;;
47403;SDS011;33157;51.508;4.288;2023-04-29T18:14:45;13.80;;;7.28;;
47403;SDS011;33157;51.508;4.288;2023-04-29T18:19:50;10.45;;;6.32;;
47403;SDS011;33157;51.508;4.288;2023-04-29T18:24:51;12.20;;;6.13;;
47403;SDS011;33157;51.508;4.288;2023-04-29T18:29:54;14.50;;;7.13;;
47403;SDS011;33157;51.508;4.288;2023-04-29T18:35:02;14.52;;;7.10;;
47403;SDS011;33157;51.508;4.288;2023-04-29T18:45:09;9.18;;;5.90;;
47403;SDS011;33157;51.508;4.288;2023-04-29T18:50:10;10.27;;;5.40;;
47403;SDS011;33157;51.508;4.288;2023-04-29T18:55:13;9.38;;;5.30;;
47403;SDS011;33157;51.508;4.288;2023-04-29T19:00:21;9.07;;;5.03;;
47403;SDS011;33157;51.508;4.288;2023-04-29T19:05:23;11.20;;;5.78;;
47403;SDS011;33157;51.508;4.288;2023-04-29T19:10:37;11.95;;;5.30;;
47403;SDS011;33157;51.508;4.288;2023-04-29T19:15:43;14.80;;;5.97;;
47403;SDS011;33157;51.508;4.288;2023-04-29T19:20:49;11.38;;;5.32;;
47403;SDS011;33157;51.508;4.288;2023-04-29T19:25:55;13.20;;;5.45;;
47403;SDS011;33157;51.508;4.288;2023-04-29T19:31:01;11.98;;;5.18;;
47403;SDS011;33157;51.508;4.288;2023-04-29T19:36:03;10.10;;;5.30;;
47403;SDS011;33157;51.508;4.288;2023-04-29T19:41:06;13.85;;;5.80;;
47403;SDS011;33157;51.508;4.288;2023-04-29T19:46:10;10.75;;;4.57;;
47403;SDS011;33157;51.508;4.288;2023-04-29T19:51:14;12.48;;;5.70;;
47403;SDS011;33157;51.508;4.288;2023-04-29T19:56:16;10.80;;;5.38;;
47403;SDS011;33157;51.508;4.288;2023-04-29T20:01:22;13.40;;;5.80;;
47403;SDS011;33157;51.508;4.288;2023-04-29T20:06:33;10.38;;;5.38;;
47403;SDS011;33157;51.508;4.288;2023-04-29T20:11:37;14.50;;;6.40;;
47403;SDS011;33157;51.508;4.288;2023-04-29T20:16:41;11.98;;;6.65;;
47403;SDS011;33157;51.508;4.288;2023-04-29T20:21:43;12.95;;;6.30;;
47403;SDS011;33157;51.508;4.288;2023-04-29T20:26:46;12.07;;;5.85;;
47403;SDS011;33157;51.508;4.288;2023-04-29T20:31:52;16.48;;;5.80;;
47403;SDS011;33157;51.508;4.288;2023-04-29T20:36:55;11.43;;;5.25;;
47403;SDS011;33157;51.508;4.288;2023-04-29T20:41:57;12.65;;;4.95;;
47403;SDS011;33157;51.508;4.288;2023-04-29T20:47:04;7.95;;;4.43;;
47403;SDS011;33157;51.508;4.288;2023-04-29T20:52:10;8.30;;;4.18;;
47403;SDS011;33157;51.508;4.288;2023-04-29T20:57:17;9.43;;;4.03;;
47403;SDS011;33157;51.508;4.288;2023-04-29T21:02:20;11.40;;;4.05;;
47403;SDS011;33157;51.508;4.288;2023-04-29T21:07:29;7.38;;;3.50;;
47403;SDS011;33157;51.508;4.288;2023-04-29T21:12:32;10.68;;;3.58;;
47403;SDS011;33157;51.508;4.288;2023-04-29T21:17:36;6.90;;;3.70;;
47403;SDS011;33157;51.508;4.288;2023-04-29T21:22:38;7.13;;;3.30;;
47403;SDS011;33157;51.508;4.288;2023-04-29T21:27:45;11.05;;;3.67;;
47403;SDS011;33157;51.508;4.288;2023-04-29T21:32:47;8.38;;;4.00;;
47403;SDS011;33157;51.508;4.288;2023-04-29T21:37:50;9.07;;;4.32;;
47403;SDS011;33157;51.508;4.288;2023-04-29T21:42:52;13.50;;;4.07;;
47403;SDS011;33157;51.508;4.288;2023-04-29T21:48:05;10.77;;;4.10;;
47403;SDS011;33157;51.508;4.288;2023-04-29T21:53:19;9.13;;;4.72;;
47403;SDS011;33157;51.508;4.288;2023-04-29T21:58:20;11.60;;;5.40;;
47403;SDS011;33157;51.508;4.288;2023-04-29T22:03:22;11.98;;;5.00;;
47403;SDS011;33157;51.508;4.288;2023-04-29T22:08:25;9.25;;;4.68;;
47403;SDS011;33157;51.508;4.288;2023-04-29T22:13:25;9.00;;;4.60;;
47403;SDS011;33157;51.508;4.288;2023-04-29T22:18:28;10.70;;;5.20;;
47403;SDS011;33157;51.508;4.288;2023-04-29T22:23:31;11.73;;;5.37;;
47403;SDS011;33157;51.508;4.288;2023-04-29T22:28:36;10.40;;;6.10;;
47403;SDS011;33157;51.508;4.288;2023-04-29T22:33:43;12.82;;;6.38;;
47403;SDS011;33157;51.508;4.288;2023-04-29T22:38:49;9.27;;;5.82;;
47403;SDS011;33157;51.508;4.288;2023-04-29T22:43:49;14.63;;;6.03;;
47403;SDS011;33157;51.508;4.288;2023-04-29T22:48:57;9.20;;;5.47;;
47403;SDS011;33157;51.508;4.288;2023-04-29T22:54:00;11.23;;;6.47;;
47403;SDS011;33157;51.508;4.288;2023-04-29T22:59:02;10.77;;;5.78;;
47403;SDS011;33157;51.508;4.288;2023-04-29T23:04:03;9.63;;;5.72;;
47403;SDS011;33157;51.508;4.288;2023-04-29T23:09:04;10.48;;;6.13;;
47403;SDS011;33157;51.508;4.288;2023-04-29T23:14:07;14.35;;;6.28;;
47403;SDS011;33157;51.508;4.288;2023-04-29T23:19:10;10.38;;;6.65;;
47403;SDS011;33157;51.508;4.288;2023-04-29T23:24:13;13.05;;;6.60;;
47403;SDS011;33157;51.508;4.288;2023-04-29T23:29:42;10.73;;;6.43;;
47403;SDS011;33157;51.508;4.288;2023-04-29T23:34:50;11.25;;;6.57;;
47403;SDS011;33157;51.508;4.288;2023-04-29T23:40:01;9.43;;;6.10;;
47403;SDS011;33157;51.508;4.288;2023-04-29T23:45:11;11.48;;;5.85;;
47403;SDS011;33157;51.508;4.288;2023-04-29T23:50:16;14.98;;;7.68;;
47403;SDS011;33157;51.508;4.288;2023-04-29T23:55:17;10.10;;;6.53;;
