sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41685;SDS011;27370;42.764;23.432;2023-07-13T00:02:23;16.05;;;10.05;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:04:49;17.05;;;11.48;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:07:15;15.30;;;10.10;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:09:41;14.57;;;10.05;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:12:20;15.15;;;9.50;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:14:48;14.90;;;10.55;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:17:15;13.75;;;10.13;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:19:41;16.83;;;10.27;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:22:06;16.15;;;10.30;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:24:32;14.23;;;10.07;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:26:57;14.65;;;9.70;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:29:23;17.05;;;10.23;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:31:49;14.48;;;9.48;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:34:15;16.27;;;9.88;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:36:41;15.27;;;10.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:39:06;16.85;;;10.13;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:41:32;16.63;;;11.00;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:43:58;14.15;;;9.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:46:33;15.43;;;10.35;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:49:02;18.45;;;10.73;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:51:36;17.15;;;10.93;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:54:07;16.35;;;10.85;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:56:36;16.33;;;11.45;;
41685;SDS011;27370;42.764;23.432;2023-07-13T00:59:03;15.27;;;10.38;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:01:31;17.77;;;10.52;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:03:57;16.17;;;10.73;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:06:24;17.95;;;10.25;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:08:50;17.98;;;9.90;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:11:20;15.50;;;10.88;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:13:47;13.02;;;10.02;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:16:16;17.90;;;10.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:18:47;16.33;;;9.63;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:21:13;15.93;;;9.80;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:23:39;15.98;;;9.70;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:26:04;14.07;;;9.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:28:30;13.80;;;10.18;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:30:56;15.73;;;10.52;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:33:23;16.25;;;9.98;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:35:49;16.42;;;10.57;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:38:16;16.40;;;10.13;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:40:45;15.05;;;9.40;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:43:11;15.05;;;10.15;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:45:38;14.45;;;9.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:48:03;15.05;;;10.02;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:50:32;14.82;;;10.18;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:52:58;17.67;;;10.68;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:55:23;15.73;;;10.45;;
41685;SDS011;27370;42.764;23.432;2023-07-13T01:57:49;16.23;;;11.25;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:00:15;15.95;;;11.45;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:02:41;15.63;;;11.00;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:05:08;15.63;;;10.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:07:34;15.52;;;11.30;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:09:59;17.02;;;11.18;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:12:25;15.80;;;11.57;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:14:50;19.13;;;11.60;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:17:16;17.05;;;10.88;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:19:41;17.10;;;11.55;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:22:07;19.50;;;11.27;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:24:33;17.73;;;12.38;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:26:58;16.83;;;11.90;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:29:24;19.33;;;11.52;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:31:49;25.60;;;11.73;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:34:15;18.70;;;10.98;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:36:40;18.33;;;12.15;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:39:11;19.42;;;13.13;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:41:38;20.52;;;13.07;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:44:04;18.42;;;13.02;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:46:33;19.75;;;12.68;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:49:01;18.13;;;11.75;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:51:27;18.38;;;13.10;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:53:53;18.73;;;12.35;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:56:23;19.10;;;12.85;;
41685;SDS011;27370;42.764;23.432;2023-07-13T02:58:50;19.70;;;11.88;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:01:16;18.77;;;11.90;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:03:48;18.08;;;12.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:06:14;18.10;;;11.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:08:46;17.85;;;12.57;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:11:15;21.42;;;13.02;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:13:46;20.48;;;12.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:16:13;18.05;;;12.80;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:18:41;18.73;;;12.13;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:21:09;20.10;;;11.80;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:23:35;17.20;;;12.18;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:26:06;18.65;;;12.27;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:28:33;19.67;;;13.48;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:31:05;21.17;;;12.68;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:33:32;20.83;;;12.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:35:58;18.95;;;13.30;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:38:24;20.13;;;12.85;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:40:50;20.13;;;13.07;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:43:17;17.35;;;12.98;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:45:43;17.17;;;12.13;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:48:09;20.15;;;12.43;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:50:35;19.58;;;12.35;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:53:02;19.45;;;11.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:55:27;20.38;;;12.77;;
41685;SDS011;27370;42.764;23.432;2023-07-13T03:57:54;20.10;;;12.43;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:00:24;15.90;;;11.52;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:02:52;19.17;;;12.93;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:05:18;20.08;;;12.48;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:07:45;20.48;;;12.48;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:10:10;17.17;;;11.88;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:12:36;17.33;;;11.90;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:15:02;22.13;;;13.02;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:17:28;18.63;;;12.18;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:19:54;19.73;;;12.38;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:22:19;21.02;;;12.18;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:24:45;21.77;;;12.82;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:27:10;20.30;;;12.45;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:29:36;21.52;;;13.57;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:32:01;20.92;;;12.82;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:34:27;24.17;;;13.52;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:36:53;25.70;;;15.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:39:18;31.00;;;16.77;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:41:44;42.72;;;19.92;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:44:09;33.10;;;17.27;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:46:34;31.63;;;16.63;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:49:00;21.17;;;12.70;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:51:26;24.70;;;14.27;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:53:51;24.92;;;14.52;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:56:17;23.02;;;13.60;;
41685;SDS011;27370;42.764;23.432;2023-07-13T04:58:44;18.92;;;12.32;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:01:10;18.83;;;12.52;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:03:35;18.40;;;12.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:06:03;18.08;;;11.52;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:08:30;17.55;;;11.73;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:10:56;19.02;;;12.45;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:13:24;20.88;;;12.05;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:16:00;20.25;;;12.57;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:18:28;17.80;;;11.38;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:20:56;21.92;;;11.73;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:23:23;16.80;;;11.45;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:25:49;17.33;;;11.48;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:28:14;17.25;;;11.48;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:30:40;18.15;;;12.13;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:33:11;21.13;;;11.65;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:35:36;21.05;;;11.93;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:38:02;25.35;;;11.88;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:40:27;22.27;;;11.90;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:42:53;21.95;;;12.32;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:45:19;20.23;;;11.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:47:44;24.70;;;11.38;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:50:10;22.25;;;11.52;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:52:36;19.45;;;11.13;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:55:02;21.50;;;11.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:57:29;17.35;;;10.82;;
41685;SDS011;27370;42.764;23.432;2023-07-13T05:59:57;18.08;;;10.00;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:02:22;16.58;;;9.63;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:04:48;16.63;;;9.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:07:14;18.98;;;9.98;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:09:40;20.80;;;10.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:12:06;21.48;;;11.25;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:14:31;23.35;;;11.07;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:16:58;23.92;;;10.40;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:19:23;19.30;;;10.73;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:21:49;24.20;;;11.48;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:24:15;17.92;;;9.40;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:26:40;22.02;;;11.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:29:07;20.23;;;10.48;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:31:32;18.38;;;10.32;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:33:58;22.05;;;10.23;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:36:24;21.13;;;10.65;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:38:50;18.98;;;10.13;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:41:16;14.98;;;9.65;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:43:42;16.70;;;9.63;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:46:08;15.80;;;9.50;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:48:34;18.88;;;9.60;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:51:01;17.50;;;9.90;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:53:27;21.02;;;9.35;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:55:53;17.17;;;8.85;;
41685;SDS011;27370;42.764;23.432;2023-07-13T06:58:19;21.15;;;9.52;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:00:45;16.08;;;8.48;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:03:12;15.68;;;9.13;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:05:38;19.08;;;9.60;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:08:04;22.38;;;9.38;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:10:30;19.25;;;9.10;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:12:57;14.65;;;9.15;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:15:22;18.67;;;9.02;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:17:48;15.93;;;8.80;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:20:14;19.60;;;8.82;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:22:39;20.38;;;8.98;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:25:05;18.05;;;9.50;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:27:31;17.17;;;9.25;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:29:57;13.38;;;8.55;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:32:24;13.80;;;9.23;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:34:49;14.23;;;9.23;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:37:15;19.25;;;9.30;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:39:42;46.78;;;11.02;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:42:09;15.13;;;9.48;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:44:34;17.85;;;8.70;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:47:00;16.65;;;8.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:49:26;17.92;;;9.07;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:51:52;16.50;;;8.15;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:54:18;15.70;;;8.80;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:56:44;14.65;;;8.50;;
41685;SDS011;27370;42.764;23.432;2023-07-13T07:59:10;22.63;;;8.38;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:01:36;14.32;;;8.98;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:04:02;16.27;;;9.05;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:06:28;15.65;;;8.73;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:08:54;15.35;;;9.30;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:11:20;13.63;;;8.82;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:13:47;18.88;;;9.52;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:16:13;14.98;;;9.25;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:18:38;15.60;;;9.68;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:21:04;18.50;;;9.63;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:23:31;15.55;;;10.27;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:25:57;18.92;;;9.60;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:28:23;14.68;;;9.10;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:30:50;15.85;;;9.40;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:33:16;15.15;;;9.50;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:35:46;13.98;;;9.10;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:38:12;13.38;;;9.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:40:38;18.50;;;9.75;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:43:06;17.58;;;9.32;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:45:49;17.80;;;9.18;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:50:56;13.60;;;8.75;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:53:36;18.98;;;9.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T08:58:36;25.02;;;8.98;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:04:20;15.32;;;8.55;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:11:59;12.65;;;8.55;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:14:43;13.68;;;8.50;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:17:15;13.52;;;8.52;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:22:41;13.85;;;8.45;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:27:38;16.70;;;8.57;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:32:39;14.75;;;8.57;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:35:12;17.02;;;8.55;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:37:42;15.77;;;8.80;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:40:30;14.98;;;8.00;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:43:04;18.38;;;9.43;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:45:33;13.90;;;7.85;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:48:03;13.73;;;8.63;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:50:36;16.92;;;7.90;;
41685;SDS011;27370;42.764;23.432;2023-07-13T09:53:02;17.00;;;8.27;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:00:35;18.70;;;7.40;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:03:04;14.35;;;7.28;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:05:39;13.93;;;7.72;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:08:14;19.00;;;7.97;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:10:43;17.08;;;7.75;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:13:22;16.50;;;7.78;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:15:52;17.50;;;8.68;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:18:18;18.33;;;8.10;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:20:46;16.97;;;7.47;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:23:13;13.95;;;6.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:25:49;15.02;;;6.80;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:28:35;13.75;;;6.88;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:31:02;17.90;;;7.03;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:33:35;14.55;;;6.82;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:36:15;14.50;;;6.65;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:38:45;13.02;;;6.30;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:41:16;13.95;;;6.10;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:43:49;14.85;;;6.30;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:46:18;16.48;;;6.72;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:48:47;10.95;;;5.70;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:51:17;10.85;;;5.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:53:47;12.60;;;5.85;;
41685;SDS011;27370;42.764;23.432;2023-07-13T10:56:38;14.10;;;5.85;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:01:41;12.98;;;6.03;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:04:15;13.60;;;5.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:06:41;10.82;;;5.57;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:11:44;13.65;;;5.85;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:19:52;14.07;;;5.40;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:22:26;12.05;;;5.50;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:27:49;13.48;;;5.65;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:33:10;11.00;;;5.35;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:41:02;12.23;;;5.40;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:43:31;11.85;;;5.68;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:46:11;11.97;;;5.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:48:38;13.25;;;5.00;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:53:45;13.63;;;5.45;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:56:12;10.00;;;5.18;;
41685;SDS011;27370;42.764;23.432;2023-07-13T11:58:38;9.60;;;4.88;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:01:04;9.57;;;5.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:03:30;14.07;;;5.25;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:06:06;13.35;;;5.43;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:08:48;12.55;;;5.38;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:11:17;11.30;;;5.45;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:13:43;9.70;;;4.85;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:16:14;12.63;;;5.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:18:43;10.20;;;5.10;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:21:14;12.63;;;5.07;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:23:43;11.93;;;5.60;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:31:22;13.10;;;5.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:34:01;11.57;;;5.30;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:36:37;12.95;;;5.47;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:39:14;15.18;;;6.07;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:41:41;14.40;;;5.50;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:44:12;16.02;;;5.43;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:46:50;13.13;;;6.05;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:49:18;10.77;;;5.05;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:51:50;13.23;;;5.53;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:54:17;9.98;;;4.65;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:56:44;13.05;;;5.45;;
41685;SDS011;27370;42.764;23.432;2023-07-13T12:59:16;12.38;;;5.35;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:01:45;15.38;;;5.68;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:04:11;11.95;;;5.53;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:06:38;11.60;;;5.43;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:09:08;15.87;;;6.13;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:11:37;13.48;;;5.68;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:14:03;13.55;;;5.53;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:16:30;11.82;;;5.97;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:18:59;12.20;;;5.40;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:21:35;12.75;;;5.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:24:01;11.57;;;6.00;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:26:26;17.20;;;5.82;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:28:52;13.57;;;5.72;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:31:17;10.88;;;5.38;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:33:43;13.27;;;5.43;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:36:15;12.57;;;5.60;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:38:46;12.77;;;5.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:41:13;14.60;;;6.00;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:43:40;13.25;;;5.93;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:46:21;16.98;;;5.70;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:48:50;11.55;;;5.65;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:51:19;13.05;;;5.60;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:53:46;11.65;;;5.40;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:56:13;15.05;;;5.53;;
41685;SDS011;27370;42.764;23.432;2023-07-13T13:58:39;14.23;;;5.70;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:01:08;14.27;;;6.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:03:43;11.85;;;4.90;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:06:13;14.45;;;5.28;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:08:40;17.42;;;5.50;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:11:05;14.55;;;4.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:13:44;15.40;;;5.35;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:16:25;12.85;;;5.15;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:18:54;12.20;;;5.38;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:21:24;12.73;;;5.45;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:23:51;13.57;;;4.40;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:26:20;15.18;;;5.40;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:28:50;10.63;;;5.15;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:31:18;16.40;;;5.43;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:33:44;13.40;;;5.20;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:38:57;15.13;;;5.18;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:41:25;12.23;;;5.30;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:43:51;14.95;;;5.78;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:49:01;11.85;;;4.95;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:51:30;12.20;;;5.25;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:53:58;15.00;;;5.88;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:56:27;14.23;;;5.88;;
41685;SDS011;27370;42.764;23.432;2023-07-13T14:58:53;14.68;;;5.55;;
41685;SDS011;27370;42.764;23.432;2023-07-13T15:01:19;15.43;;;5.43;;
41685;SDS011;27370;42.764;23.432;2023-07-13T15:03:47;14.95;;;5.65;;
41685;SDS011;27370;42.764;23.432;2023-07-13T15:06:15;12.88;;;5.15;;
41685;SDS011;27370;42.764;23.432;2023-07-13T15:08:40;12.00;;;5.30;;
41685;SDS011;27370;42.764;23.432;2023-07-13T15:11:09;12.70;;;5.60;;
41685;SDS011;27370;42.764;23.432;2023-07-13T15:13:40;15.23;;;5.70;;
41685;SDS011;27370;42.764;23.432;2023-07-13T15:16:21;13.20;;;5.50;;
41685;SDS011;27370;42.764;23.432;2023-07-13T15:18:49;16.77;;;6.00;;
41685;SDS011;27370;42.764;23.432;2023-07-13T15:21:20;12.15;;;5.28;;
41685;SDS011;27370;42.764;23.432;2023-07-13T15:23:48;13.63;;;6.10;;