sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65659;BME280;60181;53.258;6.932;2024-01-11T00:02:56;103606.69;;;13.31;58.48
65659;BME280;60181;53.258;6.932;2024-01-11T00:07:08;103606.97;;;13.30;58.50
65659;BME280;60181;53.258;6.932;2024-01-11T00:11:20;103605.14;;;13.30;58.43
65659;BME280;60181;53.258;6.932;2024-01-11T00:15:32;103605.49;;;13.29;58.57
65659;BME280;60181;53.258;6.932;2024-01-11T00:19:44;103606.63;;;13.29;58.48
65659;BME280;60181;53.258;6.932;2024-01-11T00:23:56;103606.15;;;13.28;58.26
65659;BME280;60181;53.258;6.932;2024-01-11T00:28:08;103605.31;;;13.27;58.27
65659;BME280;60181;53.258;6.932;2024-01-11T00:32:20;103604.79;;;13.27;58.72
65659;BME280;60181;53.258;6.932;2024-01-11T00:36:32;103603.70;;;13.27;59.11
65659;BME280;60181;53.258;6.932;2024-01-11T00:40:44;103600.55;;;13.26;59.09
65659;BME280;60181;53.258;6.932;2024-01-11T00:44:56;103598.54;;;13.26;59.01
65659;BME280;60181;53.258;6.932;2024-01-11T00:49:08;103597.89;;;13.25;58.85
65659;BME280;60181;53.258;6.932;2024-01-11T00:53:20;103594.92;;;13.24;58.80
65659;BME280;60181;53.258;6.932;2024-01-11T00:57:32;103591.74;;;13.24;58.77
65659;BME280;60181;53.258;6.932;2024-01-11T01:01:47;103589.83;;;13.24;58.83
65659;BME280;60181;53.258;6.932;2024-01-11T01:05:56;103589.90;;;13.23;58.93
65659;BME280;60181;53.258;6.932;2024-01-11T01:10:08;103588.57;;;13.23;58.60
65659;BME280;60181;53.258;6.932;2024-01-11T01:14:20;103586.72;;;13.22;58.32
65659;BME280;60181;53.258;6.932;2024-01-11T01:18:32;103583.62;;;13.21;58.30
65659;BME280;60181;53.258;6.932;2024-01-11T01:22:44;103581.79;;;13.21;58.42
65659;BME280;60181;53.258;6.932;2024-01-11T01:26:56;103581.53;;;13.21;59.33
65659;BME280;60181;53.258;6.932;2024-01-11T01:31:08;103580.51;;;13.20;58.89
65659;BME280;60181;53.258;6.932;2024-01-11T01:35:20;103579.15;;;13.20;59.30
65659;BME280;60181;53.258;6.932;2024-01-11T01:39:32;103576.22;;;13.19;58.96
65659;BME280;60181;53.258;6.932;2024-01-11T01:43:43;103573.29;;;13.18;58.91
65659;BME280;60181;53.258;6.932;2024-01-11T01:47:55;103568.12;;;13.17;58.54
65659;BME280;60181;53.258;6.932;2024-01-11T01:52:07;103564.47;;;13.16;58.33
65659;BME280;60181;53.258;6.932;2024-01-11T01:56:20;103563.29;;;13.15;58.16
65659;BME280;60181;53.258;6.932;2024-01-11T02:00:31;103564.38;;;13.14;58.47
65659;BME280;60181;53.258;6.932;2024-01-11T02:04:43;103563.49;;;13.13;58.18
65659;BME280;60181;53.258;6.932;2024-01-11T02:08:55;103561.90;;;13.12;58.35
65659;BME280;60181;53.258;6.932;2024-01-11T02:13:07;103557.63;;;13.11;58.57
65659;BME280;60181;53.258;6.932;2024-01-11T02:17:20;103556.46;;;13.09;58.63
65659;BME280;60181;53.258;6.932;2024-01-11T02:21:31;103556.02;;;13.09;58.66
65659;BME280;60181;53.258;6.932;2024-01-11T02:25:43;103557.19;;;13.08;58.75
65659;BME280;60181;53.258;6.932;2024-01-11T02:29:55;103558.28;;;13.07;58.86
65659;BME280;60181;53.258;6.932;2024-01-11T02:34:07;103560.28;;;13.06;58.74
65659;BME280;60181;53.258;6.932;2024-01-11T02:38:19;103561.66;;;13.05;58.62
65659;BME280;60181;53.258;6.932;2024-01-11T02:42:31;103562.65;;;13.04;58.21
65659;BME280;60181;53.258;6.932;2024-01-11T02:46:43;103564.23;;;13.03;58.83
65659;BME280;60181;53.258;6.932;2024-01-11T02:50:56;103564.58;;;13.02;58.82
65659;BME280;60181;53.258;6.932;2024-01-11T02:55:07;103566.00;;;13.01;59.10
65659;BME280;60181;53.258;6.932;2024-01-11T02:59:19;103568.14;;;13.00;59.02
65659;BME280;60181;53.258;6.932;2024-01-11T03:03:31;103571.36;;;12.99;59.08
65659;BME280;60181;53.258;6.932;2024-01-11T03:07:43;103574.84;;;12.98;58.88
65659;BME280;60181;53.258;6.932;2024-01-11T03:11:55;103579.17;;;12.98;59.11
65659;BME280;60181;53.258;6.932;2024-01-11T03:16:07;103580.62;;;12.98;59.21
65659;BME280;60181;53.258;6.932;2024-01-11T03:20:19;103580.14;;;12.96;59.28
65659;BME280;60181;53.258;6.932;2024-01-11T03:24:31;103578.82;;;12.94;58.94
65659;BME280;60181;53.258;6.932;2024-01-11T03:28:43;103576.88;;;12.93;59.06
65659;BME280;60181;53.258;6.932;2024-01-11T03:32:55;103574.15;;;12.93;58.88
65659;BME280;60181;53.258;6.932;2024-01-11T03:37:07;103573.84;;;12.94;58.52
65659;BME280;60181;53.258;6.932;2024-01-11T03:41:19;103572.51;;;12.94;58.80
65659;BME280;60181;53.258;6.932;2024-01-11T03:45:31;103572.35;;;12.94;58.70
65659;BME280;60181;53.258;6.932;2024-01-11T03:49:43;103571.02;;;12.93;58.79
65659;BME280;60181;53.258;6.932;2024-01-11T03:53:55;103567.19;;;12.93;58.85
65659;BME280;60181;53.258;6.932;2024-01-11T03:58:07;103566.85;;;12.92;58.91
65659;BME280;60181;53.258;6.932;2024-01-11T04:02:19;103565.14;;;12.91;59.33
65659;BME280;60181;53.258;6.932;2024-01-11T04:06:31;103562.00;;;12.91;59.06
65659;BME280;60181;53.258;6.932;2024-01-11T04:10:43;103559.94;;;12.91;58.86
65659;BME280;60181;53.258;6.932;2024-01-11T04:14:55;103557.58;;;12.90;58.75
65659;BME280;60181;53.258;6.932;2024-01-11T04:19:07;103556.09;;;12.90;58.94
65659;BME280;60181;53.258;6.932;2024-01-11T04:23:19;103555.36;;;12.89;58.77
65659;BME280;60181;53.258;6.932;2024-01-11T04:27:31;103556.69;;;12.87;58.83
65659;BME280;60181;53.258;6.932;2024-01-11T04:31:43;103558.45;;;12.87;58.83
65659;BME280;60181;53.258;6.932;2024-01-11T04:35:55;103562.82;;;12.86;58.78
65659;BME280;60181;53.258;6.932;2024-01-11T04:40:08;103569.71;;;12.85;58.90
65659;BME280;60181;53.258;6.932;2024-01-11T04:44:19;103577.56;;;12.85;58.88
65659;BME280;60181;53.258;6.932;2024-01-11T04:48:31;103584.44;;;12.84;58.89
65659;BME280;60181;53.258;6.932;2024-01-11T04:52:43;103588.16;;;12.83;58.86
65659;BME280;60181;53.258;6.932;2024-01-11T04:56:55;103590.55;;;12.82;58.85
65659;BME280;60181;53.258;6.932;2024-01-11T05:01:11;103593.54;;;12.81;59.03
65659;BME280;60181;53.258;6.932;2024-01-11T05:05:19;103596.52;;;12.80;59.06
65659;BME280;60181;53.258;6.932;2024-01-11T05:09:31;103600.35;;;12.79;58.99
65659;BME280;60181;53.258;6.932;2024-01-11T05:13:43;103601.28;;;12.78;58.94
65659;BME280;60181;53.258;6.932;2024-01-11T05:17:55;103600.55;;;12.77;59.01
65659;BME280;60181;53.258;6.932;2024-01-11T05:22:07;103600.49;;;12.76;59.08
65659;BME280;60181;53.258;6.932;2024-01-11T05:26:19;103601.18;;;12.75;59.08
65659;BME280;60181;53.258;6.932;2024-01-11T05:30:31;103599.72;;;12.73;59.08
65659;BME280;60181;53.258;6.932;2024-01-11T05:34:43;103598.00;;;12.74;58.72
65659;BME280;60181;53.258;6.932;2024-01-11T05:38:55;103595.39;;;12.75;58.88
65659;BME280;60181;53.258;6.932;2024-01-11T05:43:07;103592.76;;;12.75;58.90
65659;BME280;60181;53.258;6.932;2024-01-11T05:47:19;103590.06;;;12.74;58.89
65659;BME280;60181;53.258;6.932;2024-01-11T05:51:31;103585.30;;;12.73;58.83
65659;BME280;60181;53.258;6.932;2024-01-11T05:55:43;103582.15;;;12.71;58.86
65659;BME280;60181;53.258;6.932;2024-01-11T05:59:55;103581.41;;;12.70;58.88
65659;BME280;60181;53.258;6.932;2024-01-11T06:04:07;103581.03;;;12.68;58.88
65659;BME280;60181;53.258;6.932;2024-01-11T06:08:19;103576.57;;;12.66;58.90
65659;BME280;60181;53.258;6.932;2024-01-11T06:12:31;103572.00;;;12.64;58.92
65659;BME280;60181;53.258;6.932;2024-01-11T06:16:43;103567.35;;;12.62;58.95
65659;BME280;60181;53.258;6.932;2024-01-11T06:20:55;103563.88;;;12.62;58.66
65659;BME280;60181;53.258;6.932;2024-01-11T06:25:07;103558.39;;;12.62;58.71
65659;BME280;60181;53.258;6.932;2024-01-11T06:29:19;103555.75;;;12.63;59.87
65659;BME280;60181;53.258;6.932;2024-01-11T06:33:31;103550.55;;;12.64;59.39
65659;BME280;60181;53.258;6.932;2024-01-11T06:37:43;103541.59;;;12.63;59.33
65659;BME280;60181;53.258;6.932;2024-01-11T06:41:55;103535.71;;;12.61;59.24
65659;BME280;60181;53.258;6.932;2024-01-11T06:46:07;103533.07;;;12.59;59.06
65659;BME280;60181;53.258;6.932;2024-01-11T06:50:19;103532.93;;;12.57;58.96
65659;BME280;60181;53.258;6.932;2024-01-11T06:54:31;103536.01;;;12.56;58.92
65659;BME280;60181;53.258;6.932;2024-01-11T06:58:43;103540.53;;;12.54;58.74
65659;BME280;60181;53.258;6.932;2024-01-11T07:02:55;103544.58;;;12.52;58.69
65659;BME280;60181;53.258;6.932;2024-01-11T07:07:07;103548.21;;;12.50;58.57
65659;BME280;60181;53.258;6.932;2024-01-11T07:11:19;103548.99;;;12.49;58.57
65659;BME280;60181;53.258;6.932;2024-01-11T07:15:31;103550.55;;;12.47;58.62
65659;BME280;60181;53.258;6.932;2024-01-11T07:19:43;103552.11;;;12.46;58.72
65659;BME280;60181;53.258;6.932;2024-01-11T07:23:55;103549.79;;;12.45;58.79
65659;BME280;60181;53.258;6.932;2024-01-11T07:28:07;103547.12;;;12.44;58.79
65659;BME280;60181;53.258;6.932;2024-01-11T07:32:19;103545.08;;;12.43;58.79
65659;BME280;60181;53.258;6.932;2024-01-11T07:36:31;103543.86;;;12.42;58.84
65659;BME280;60181;53.258;6.932;2024-01-11T07:40:43;103543.48;;;12.41;58.79
65659;BME280;60181;53.258;6.932;2024-01-11T07:44:55;103543.23;;;12.41;58.76
65659;BME280;60181;53.258;6.932;2024-01-11T07:49:07;103544.36;;;12.40;58.80
65659;BME280;60181;53.258;6.932;2024-01-11T07:53:19;103546.59;;;12.39;58.74
65659;BME280;60181;53.258;6.932;2024-01-11T07:57:31;103548.28;;;12.39;58.75
65659;BME280;60181;53.258;6.932;2024-01-11T08:01:43;103547.44;;;12.38;58.70
65659;BME280;60181;53.258;6.932;2024-01-11T08:05:55;103546.41;;;12.38;58.78
65659;BME280;60181;53.258;6.932;2024-01-11T08:10:07;103545.47;;;12.37;58.80
65659;BME280;60181;53.258;6.932;2024-01-11T08:14:19;103543.79;;;12.37;58.71
65659;BME280;60181;53.258;6.932;2024-01-11T08:18:31;103544.32;;;12.36;58.70
65659;BME280;60181;53.258;6.932;2024-01-11T08:22:43;103546.30;;;12.36;58.68
65659;BME280;60181;53.258;6.932;2024-01-11T08:26:55;103550.28;;;12.36;58.70
65659;BME280;60181;53.258;6.932;2024-01-11T08:31:07;103555.76;;;12.36;58.61
65659;BME280;60181;53.258;6.932;2024-01-11T08:35:19;103558.15;;;12.36;58.62
65659;BME280;60181;53.258;6.932;2024-01-11T08:39:31;103557.75;;;12.37;58.66
65659;BME280;60181;53.258;6.932;2024-01-11T08:43:43;103555.57;;;12.37;58.62
65659;BME280;60181;53.258;6.932;2024-01-11T08:47:56;103552.66;;;12.37;58.70
65659;BME280;60181;53.258;6.932;2024-01-11T08:52:07;103551.14;;;12.37;58.67
65659;BME280;60181;53.258;6.932;2024-01-11T08:56:19;103551.16;;;12.37;58.63
65659;BME280;60181;53.258;6.932;2024-01-11T09:00:31;103550.96;;;12.38;58.60
65659;BME280;60181;53.258;6.932;2024-01-11T09:04:43;103549.57;;;12.38;58.59
65659;BME280;60181;53.258;6.932;2024-01-11T09:08:55;103549.01;;;12.39;58.59
65659;BME280;60181;53.258;6.932;2024-01-11T09:13:07;103548.89;;;12.39;58.64
65659;BME280;60181;53.258;6.932;2024-01-11T09:17:19;103549.57;;;12.40;58.59
65659;BME280;60181;53.258;6.932;2024-01-11T09:21:31;103552.09;;;12.40;58.56
65659;BME280;60181;53.258;6.932;2024-01-11T09:25:43;103553.52;;;12.41;58.63
65659;BME280;60181;53.258;6.932;2024-01-11T09:29:55;103554.42;;;12.41;58.57
65659;BME280;60181;53.258;6.932;2024-01-11T09:34:07;103557.62;;;12.42;58.57
65659;BME280;60181;53.258;6.932;2024-01-11T09:38:19;103563.01;;;12.43;58.56
65659;BME280;60181;53.258;6.932;2024-01-11T09:42:31;103567.20;;;12.44;58.55
65659;BME280;60181;53.258;6.932;2024-01-11T09:46:43;103569.35;;;12.45;58.55
65659;BME280;60181;53.258;6.932;2024-01-11T09:50:55;103572.30;;;12.45;58.57
65659;BME280;60181;53.258;6.932;2024-01-11T09:55:07;103573.66;;;12.46;58.63
65659;BME280;60181;53.258;6.932;2024-01-11T09:59:19;103575.16;;;12.47;58.59
65659;BME280;60181;53.258;6.932;2024-01-11T10:03:31;103575.73;;;12.47;58.58
65659;BME280;60181;53.258;6.932;2024-01-11T10:07:43;103577.53;;;12.48;58.63
65659;BME280;60181;53.258;6.932;2024-01-11T10:11:55;103576.92;;;12.48;58.53
65659;BME280;60181;53.258;6.932;2024-01-11T10:16:10;103575.62;;;12.49;58.55
65659;BME280;60181;53.258;6.932;2024-01-11T10:20:19;103574.72;;;12.49;58.55
65659;BME280;60181;53.258;6.932;2024-01-11T10:24:31;103572.25;;;12.49;58.63
65659;BME280;60181;53.258;6.932;2024-01-11T10:28:46;103568.79;;;12.50;58.61
65659;BME280;60181;53.258;6.932;2024-01-11T10:32:55;103564.86;;;12.50;58.58
65659;BME280;60181;53.258;6.932;2024-01-11T10:37:07;103560.47;;;12.51;58.64
65659;BME280;60181;53.258;6.932;2024-01-11T10:41:19;103555.22;;;12.51;58.64
65659;BME280;60181;53.258;6.932;2024-01-11T10:45:31;103550.50;;;12.52;58.65
65659;BME280;60181;53.258;6.932;2024-01-11T10:49:43;103546.73;;;12.52;58.58
65659;BME280;60181;53.258;6.932;2024-01-11T10:53:55;103541.13;;;12.53;58.58
65659;BME280;60181;53.258;6.932;2024-01-11T10:58:07;103536.50;;;12.54;58.65
65659;BME280;60181;53.258;6.932;2024-01-11T11:02:19;103532.50;;;12.55;58.63
65659;BME280;60181;53.258;6.932;2024-01-11T11:06:31;103529.26;;;12.55;58.59
65659;BME280;60181;53.258;6.932;2024-01-11T11:10:43;103526.64;;;12.56;58.65
65659;BME280;60181;53.258;6.932;2024-01-11T11:14:55;103524.49;;;12.56;58.65
65659;BME280;60181;53.258;6.932;2024-01-11T11:19:07;103520.72;;;12.57;58.71
65659;BME280;60181;53.258;6.932;2024-01-11T11:23:19;103518.23;;;12.58;58.64
65659;BME280;60181;53.258;6.932;2024-01-11T11:27:31;103516.63;;;12.58;58.67
65659;BME280;60181;53.258;6.932;2024-01-11T11:31:43;103516.48;;;12.59;58.69
65659;BME280;60181;53.258;6.932;2024-01-11T11:35:57;103517.11;;;12.59;58.71
65659;BME280;60181;53.258;6.932;2024-01-11T11:40:09;103516.87;;;12.60;58.72
65659;BME280;60181;53.258;6.932;2024-01-11T11:44:19;103515.82;;;12.60;58.73
65659;BME280;60181;53.258;6.932;2024-01-11T11:52:43;103509.50;;;12.60;58.79
65659;BME280;60181;53.258;6.932;2024-01-11T11:56:55;103504.57;;;12.60;58.83
65659;BME280;60181;53.258;6.932;2024-01-11T12:01:07;103501.11;;;12.60;58.80
65659;BME280;60181;53.258;6.932;2024-01-11T12:05:19;103497.45;;;12.60;58.82
65659;BME280;60181;53.258;6.932;2024-01-11T12:09:31;103496.06;;;12.61;58.85
65659;BME280;60181;53.258;6.932;2024-01-11T12:13:43;103493.03;;;12.61;58.86
65659;BME280;60181;53.258;6.932;2024-01-11T12:17:57;103490.66;;;12.61;58.86
65659;BME280;60181;53.258;6.932;2024-01-11T12:22:07;103488.99;;;12.62;58.88
65659;BME280;60181;53.258;6.932;2024-01-11T12:26:19;103483.48;;;12.62;58.86
65659;BME280;60181;53.258;6.932;2024-01-11T12:30:31;103475.96;;;12.63;58.88
65659;BME280;60181;53.258;6.932;2024-01-11T12:34:43;103468.09;;;12.63;58.92
65659;BME280;60181;53.258;6.932;2024-01-11T12:38:55;103462.46;;;12.64;58.93
65659;BME280;60181;53.258;6.932;2024-01-11T12:43:07;103455.65;;;12.64;58.93
65659;BME280;60181;53.258;6.932;2024-01-11T12:47:19;103448.79;;;12.65;58.92
65659;BME280;60181;53.258;6.932;2024-01-11T12:51:31;103443.54;;;12.65;58.96
65659;BME280;60181;53.258;6.932;2024-01-11T12:55:43;103438.99;;;12.66;58.92
65659;BME280;60181;53.258;6.932;2024-01-11T12:59:55;103438.68;;;12.66;59.01
65659;BME280;60181;53.258;6.932;2024-01-11T13:04:09;103438.85;;;12.67;58.98
65659;BME280;60181;53.258;6.932;2024-01-11T13:08:19;103436.61;;;12.67;59.00
65659;BME280;60181;53.258;6.932;2024-01-11T13:12:30;103433.08;;;12.68;58.99
65659;BME280;60181;53.258;6.932;2024-01-11T13:16:43;103429.19;;;12.68;59.01
65659;BME280;60181;53.258;6.932;2024-01-11T13:20:54;103425.74;;;12.69;59.05
65659;BME280;60181;53.258;6.932;2024-01-11T13:25:07;103421.84;;;12.69;59.04
65659;BME280;60181;53.258;6.932;2024-01-11T13:29:18;103416.83;;;12.70;59.08
65659;BME280;60181;53.258;6.932;2024-01-11T13:33:30;103411.00;;;12.70;59.01
65659;BME280;60181;53.258;6.932;2024-01-11T13:37:42;103405.92;;;12.70;59.06
65659;BME280;60181;53.258;6.932;2024-01-11T13:41:54;103403.58;;;12.71;59.08
65659;BME280;60181;53.258;6.932;2024-01-11T13:46:06;103401.12;;;12.71;59.08
65659;BME280;60181;53.258;6.932;2024-01-11T13:50:18;103402.53;;;12.71;59.08
65659;BME280;60181;53.258;6.932;2024-01-11T13:54:30;103403.74;;;12.72;59.10
65659;BME280;60181;53.258;6.932;2024-01-11T13:58:42;103404.25;;;12.72;59.09
65659;BME280;60181;53.258;6.932;2024-01-11T14:02:54;103404.96;;;12.73;59.18
65659;BME280;60181;53.258;6.932;2024-01-11T14:07:06;103405.79;;;12.73;59.09
65659;BME280;60181;53.258;6.932;2024-01-11T14:11:18;103405.54;;;12.74;59.17
65659;BME280;60181;53.258;6.932;2024-01-11T14:15:33;103404.53;;;12.74;59.19
65659;BME280;60181;53.258;6.932;2024-01-11T14:19:42;103402.81;;;12.75;59.19
65659;BME280;60181;53.258;6.932;2024-01-11T14:23:54;103399.90;;;12.75;59.22
65659;BME280;60181;53.258;6.932;2024-01-11T14:28:06;103396.96;;;12.76;59.19
65659;BME280;60181;53.258;6.932;2024-01-11T14:32:18;103392.64;;;12.76;59.23
65659;BME280;60181;53.258;6.932;2024-01-11T14:36:30;103389.70;;;12.76;59.19
65659;BME280;60181;53.258;6.932;2024-01-11T14:40:42;103385.67;;;12.77;59.26
65659;BME280;60181;53.258;6.932;2024-01-11T14:44:54;103381.60;;;12.77;59.27
65659;BME280;60181;53.258;6.932;2024-01-11T14:49:06;103379.90;;;12.78;59.28
65659;BME280;60181;53.258;6.932;2024-01-11T14:53:18;103379.91;;;12.78;59.26
65659;BME280;60181;53.258;6.932;2024-01-11T14:57:30;103380.20;;;12.78;59.29
65659;BME280;60181;53.258;6.932;2024-01-11T15:01:42;103382.42;;;12.79;59.34
65659;BME280;60181;53.258;6.932;2024-01-11T15:05:54;103386.46;;;12.79;59.39
65659;BME280;60181;53.258;6.932;2024-01-11T15:10:07;103386.72;;;12.79;59.33
65659;BME280;60181;53.258;6.932;2024-01-11T15:14:18;103386.01;;;12.79;59.35
65659;BME280;60181;53.258;6.932;2024-01-11T15:18:30;103385.71;;;12.80;59.39
65659;BME280;60181;53.258;6.932;2024-01-11T15:22:42;103386.83;;;12.81;59.41
65659;BME280;60181;53.258;6.932;2024-01-11T15:26:54;103386.60;;;12.81;59.42
65659;BME280;60181;53.258;6.932;2024-01-11T15:31:06;103386.28;;;12.81;59.40
65659;BME280;60181;53.258;6.932;2024-01-11T15:35:18;103386.40;;;12.82;59.39
65659;BME280;60181;53.258;6.932;2024-01-11T15:39:30;103388.46;;;12.82;59.46
65659;BME280;60181;53.258;6.932;2024-01-11T15:43:42;103390.94;;;12.82;59.46
65659;BME280;60181;53.258;6.932;2024-01-11T15:47:54;103395.43;;;12.83;59.45
65659;BME280;60181;53.258;6.932;2024-01-11T15:52:06;103400.39;;;12.83;59.46
65659;BME280;60181;53.258;6.932;2024-01-11T15:56:18;103406.52;;;12.84;59.48
65659;BME280;60181;53.258;6.932;2024-01-11T16:00:30;103412.54;;;12.84;59.48
65659;BME280;60181;53.258;6.932;2024-01-11T16:04:42;103419.30;;;12.85;59.51
65659;BME280;60181;53.258;6.932;2024-01-11T16:08:54;103425.43;;;12.85;59.51
65659;BME280;60181;53.258;6.932;2024-01-11T16:13:06;103431.86;;;12.86;59.52
65659;BME280;60181;53.258;6.932;2024-01-11T16:17:18;103436.02;;;12.86;59.50
65659;BME280;60181;53.258;6.932;2024-01-11T16:21:30;103440.23;;;12.87;59.53
65659;BME280;60181;53.258;6.932;2024-01-11T16:25:42;103442.75;;;12.87;59.56
65659;BME280;60181;53.258;6.932;2024-01-11T16:29:54;103442.83;;;12.87;59.55
65659;BME280;60181;53.258;6.932;2024-01-11T16:34:06;103443.43;;;12.88;59.56
65659;BME280;60181;53.258;6.932;2024-01-11T16:38:18;103442.24;;;12.88;59.58
65659;BME280;60181;53.258;6.932;2024-01-11T16:42:30;103442.02;;;12.89;59.54
65659;BME280;60181;53.258;6.932;2024-01-11T16:46:42;103441.81;;;12.89;59.60
65659;BME280;60181;53.258;6.932;2024-01-11T16:50:55;103441.25;;;12.90;59.56
65659;BME280;60181;53.258;6.932;2024-01-11T16:55:07;103440.89;;;12.90;59.57
65659;BME280;60181;53.258;6.932;2024-01-11T16:59:18;103440.17;;;12.91;59.57
65659;BME280;60181;53.258;6.932;2024-01-11T17:03:30;103438.75;;;12.92;59.62
65659;BME280;60181;53.258;6.932;2024-01-11T17:07:42;103437.77;;;12.92;59.61
65659;BME280;60181;53.258;6.932;2024-01-11T17:11:54;103436.50;;;12.93;59.61
65659;BME280;60181;53.258;6.932;2024-01-11T17:16:06;103435.44;;;12.93;59.62
65659;BME280;60181;53.258;6.932;2024-01-11T17:20:18;103435.95;;;12.94;59.62
65659;BME280;60181;53.258;6.932;2024-01-11T17:24:30;103436.66;;;12.94;59.59
65659;BME280;60181;53.258;6.932;2024-01-11T17:28:42;103437.07;;;12.94;59.64
65659;BME280;60181;53.258;6.932;2024-01-11T17:32:54;103438.16;;;12.95;59.66
65659;BME280;60181;53.258;6.932;2024-01-11T17:37:06;103440.17;;;12.95;59.69
65659;BME280;60181;53.258;6.932;2024-01-11T17:41:18;103443.65;;;12.96;59.65
65659;BME280;60181;53.258;6.932;2024-01-11T17:45:30;103448.01;;;12.96;59.69
65659;BME280;60181;53.258;6.932;2024-01-11T17:49:42;103452.09;;;12.96;59.68
65659;BME280;60181;53.258;6.932;2024-01-11T17:53:54;103454.72;;;12.96;59.69
65659;BME280;60181;53.258;6.932;2024-01-11T17:58:06;103455.90;;;12.97;59.66
65659;BME280;60181;53.258;6.932;2024-01-11T18:02:18;103455.48;;;12.97;59.67
65659;BME280;60181;53.258;6.932;2024-01-11T18:06:30;103457.02;;;12.97;59.71
65659;BME280;60181;53.258;6.932;2024-01-11T18:10:42;103460.33;;;12.98;59.62
65659;BME280;60181;53.258;6.932;2024-01-11T18:14:54;103461.43;;;12.98;59.64
65659;BME280;60181;53.258;6.932;2024-01-11T18:19:06;103462.44;;;12.99;59.67
65659;BME280;60181;53.258;6.932;2024-01-11T18:23:18;103461.38;;;12.99;59.69
65659;BME280;60181;53.258;6.932;2024-01-11T18:27:30;103460.80;;;12.99;59.70
65659;BME280;60181;53.258;6.932;2024-01-11T18:31:42;103461.34;;;13.00;59.70
65659;BME280;60181;53.258;6.932;2024-01-11T18:35:54;103463.50;;;13.00;59.72
65659;BME280;60181;53.258;6.932;2024-01-11T18:40:06;103466.27;;;13.01;59.69
65659;BME280;60181;53.258;6.932;2024-01-11T18:44:18;103468.82;;;13.01;59.69
65659;BME280;60181;53.258;6.932;2024-01-11T18:48:31;103470.29;;;13.02;59.72
65659;BME280;60181;53.258;6.932;2024-01-11T18:52:42;103472.02;;;13.02;59.69
65659;BME280;60181;53.258;6.932;2024-01-11T18:56:54;103473.60;;;13.03;59.72
65659;BME280;60181;53.258;6.932;2024-01-11T19:01:06;103476.18;;;13.03;59.66
65659;BME280;60181;53.258;6.932;2024-01-11T19:05:18;103478.33;;;13.03;59.74
65659;BME280;60181;53.258;6.932;2024-01-11T19:09:30;103481.30;;;13.03;59.75
65659;BME280;60181;53.258;6.932;2024-01-11T19:13:42;103484.14;;;13.04;59.74
65659;BME280;60181;53.258;6.932;2024-01-11T19:17:54;103484.73;;;13.04;59.69
65659;BME280;60181;53.258;6.932;2024-01-11T19:22:06;103483.91;;;13.04;59.73
65659;BME280;60181;53.258;6.932;2024-01-11T19:26:18;103483.35;;;13.04;59.74
65659;BME280;60181;53.258;6.932;2024-01-11T19:30:30;103482.90;;;13.05;59.69
65659;BME280;60181;53.258;6.932;2024-01-11T19:34:42;103483.57;;;13.05;59.69
65659;BME280;60181;53.258;6.932;2024-01-11T19:38:54;103484.99;;;13.06;59.73
65659;BME280;60181;53.258;6.932;2024-01-11T19:43:06;103488.49;;;13.06;59.72
65659;BME280;60181;53.258;6.932;2024-01-11T19:47:18;103491.05;;;13.06;59.74
65659;BME280;60181;53.258;6.932;2024-01-11T19:51:30;103492.93;;;13.07;59.70
65659;BME280;60181;53.258;6.932;2024-01-11T19:55:42;103494.31;;;13.07;59.71
65659;BME280;60181;53.258;6.932;2024-01-11T19:59:54;103496.30;;;13.08;59.69
65659;BME280;60181;53.258;6.932;2024-01-11T20:04:06;103500.50;;;13.08;59.78
65659;BME280;60181;53.258;6.932;2024-01-11T20:08:18;103506.64;;;13.09;59.72
65659;BME280;60181;53.258;6.932;2024-01-11T20:12:30;103512.49;;;13.09;59.71
65659;BME280;60181;53.258;6.932;2024-01-11T20:16:42;103518.35;;;13.09;59.73
65659;BME280;60181;53.258;6.932;2024-01-11T20:20:54;103524.85;;;13.09;59.75
65659;BME280;60181;53.258;6.932;2024-01-11T20:25:06;103532.87;;;13.10;59.74
65659;BME280;60181;53.258;6.932;2024-01-11T20:29:18;103539.38;;;13.10;59.73
65659;BME280;60181;53.258;6.932;2024-01-11T20:33:30;103543.42;;;13.10;59.76
65659;BME280;60181;53.258;6.932;2024-01-11T20:37:42;103545.73;;;13.10;59.75
65659;BME280;60181;53.258;6.932;2024-01-11T20:41:54;103545.50;;;13.10;59.73
65659;BME280;60181;53.258;6.932;2024-01-11T20:46:06;103542.20;;;13.10;59.75
65659;BME280;60181;53.258;6.932;2024-01-11T20:50:18;103538.38;;;13.11;59.73
65659;BME280;60181;53.258;6.932;2024-01-11T20:54:30;103535.99;;;13.11;59.76
65659;BME280;60181;53.258;6.932;2024-01-11T20:58:42;103534.58;;;13.11;59.76
65659;BME280;60181;53.258;6.932;2024-01-11T21:02:54;103535.58;;;13.11;59.75
65659;BME280;60181;53.258;6.932;2024-01-11T21:07:06;103537.79;;;13.11;59.72
65659;BME280;60181;53.258;6.932;2024-01-11T21:11:18;103539.28;;;13.11;59.75
65659;BME280;60181;53.258;6.932;2024-01-11T21:15:30;103541.75;;;13.11;59.74
65659;BME280;60181;53.258;6.932;2024-01-11T21:19:42;103544.07;;;13.11;59.75
65659;BME280;60181;53.258;6.932;2024-01-11T21:23:54;103547.68;;;13.11;59.72
65659;BME280;60181;53.258;6.932;2024-01-11T21:28:06;103550.63;;;13.11;59.74
65659;BME280;60181;53.258;6.932;2024-01-11T21:32:18;103549.33;;;13.11;59.68
65659;BME280;60181;53.258;6.932;2024-01-11T21:36:30;103548.40;;;13.11;59.71
65659;BME280;60181;53.258;6.932;2024-01-11T21:40:42;103548.12;;;13.10;59.72
65659;BME280;60181;53.258;6.932;2024-01-11T21:44:54;103548.28;;;13.10;59.67
65659;BME280;60181;53.258;6.932;2024-01-11T21:49:06;103548.34;;;13.10;59.69
65659;BME280;60181;53.258;6.932;2024-01-11T21:53:18;103545.75;;;13.09;59.67
65659;BME280;60181;53.258;6.932;2024-01-11T21:57:30;103545.42;;;13.09;59.65
65659;BME280;60181;53.258;6.932;2024-01-11T22:01:42;103546.15;;;13.09;59.64