sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75051;BME280;63628;47.656;11.310;2023-12-20T00:01:52;94914.91;;;3.50;80.83
75051;BME280;63628;47.656;11.310;2023-12-20T00:04:19;94920.31;;;2.98;75.70
75051;BME280;63628;47.656;11.310;2023-12-20T00:06:46;94917.38;;;3.37;81.38
75051;BME280;63628;47.656;11.310;2023-12-20T00:09:13;94916.44;;;2.20;76.14
75051;BME280;63628;47.656;11.310;2023-12-20T00:11:41;94907.75;;;3.23;82.80
75051;BME280;63628;47.656;11.310;2023-12-20T00:14:08;94895.91;;;3.41;82.06
75051;BME280;63628;47.656;11.310;2023-12-20T00:16:35;94893.72;;;3.45;82.08
75051;BME280;63628;47.656;11.310;2023-12-20T00:19:02;94887.50;;;3.46;82.22
75051;BME280;63628;47.656;11.310;2023-12-20T00:21:28;94888.31;;;3.46;81.21
75051;BME280;63628;47.656;11.310;2023-12-20T00:23:55;94876.47;;;3.50;81.45
75051;BME280;63628;47.656;11.310;2023-12-20T00:26:21;94874.03;;;3.49;81.48
75051;BME280;63628;47.656;11.310;2023-12-20T00:28:49;94881.28;;;3.47;80.78
75051;BME280;63628;47.656;11.310;2023-12-20T00:31:16;94868.38;;;3.45;81.51
75051;BME280;63628;47.656;11.310;2023-12-20T00:33:43;94867.56;;;3.45;81.94
75051;BME280;63628;47.656;11.310;2023-12-20T00:36:10;94869.00;;;3.47;81.34
75051;BME280;63628;47.656;11.310;2023-12-20T00:38:37;94873.59;;;3.45;82.08
75051;BME280;63628;47.656;11.310;2023-12-20T00:41:04;94860.06;;;2.84;74.65
75051;BME280;63628;47.656;11.310;2023-12-20T00:43:30;94871.00;;;3.09;81.32
75051;BME280;63628;47.656;11.310;2023-12-20T00:45:58;94867.31;;;3.40;82.10
75051;BME280;63628;47.656;11.310;2023-12-20T00:48:26;94851.84;;;2.88;77.91
75051;BME280;63628;47.656;11.310;2023-12-20T00:50:53;94858.84;;;3.38;81.97
75051;BME280;63628;47.656;11.310;2023-12-20T00:53:20;94849.25;;;3.45;81.05
75051;BME280;63628;47.656;11.310;2023-12-20T00:55:47;94853.06;;;3.42;81.96
75051;BME280;63628;47.656;11.310;2023-12-20T00:58:13;94851.13;;;3.51;81.77
75051;BME280;63628;47.656;11.310;2023-12-20T01:00:42;94860.72;;;3.44;81.87
75051;BME280;63628;47.656;11.310;2023-12-20T01:03:11;94851.44;;;3.05;75.81
75051;BME280;63628;47.656;11.310;2023-12-20T01:05:38;94842.97;;;2.38;79.83
75051;BME280;63628;47.656;11.310;2023-12-20T01:08:05;94826.25;;;3.19;82.18
75051;BME280;63628;47.656;11.310;2023-12-20T01:10:32;94835.31;;;3.38;82.07
75051;BME280;63628;47.656;11.310;2023-12-20T01:12:59;94839.97;;;3.42;81.80
75051;BME280;63628;47.656;11.310;2023-12-20T01:15:25;94833.75;;;3.43;80.95
75051;BME280;63628;47.656;11.310;2023-12-20T01:17:52;94820.88;;;3.42;81.76
75051;BME280;63628;47.656;11.310;2023-12-20T01:20:20;94824.28;;;3.42;81.76
75051;BME280;63628;47.656;11.310;2023-12-20T01:22:47;94810.84;;;3.45;81.18
75051;BME280;63628;47.656;11.310;2023-12-20T01:25:13;94810.53;;;3.34;80.60
75051;BME280;63628;47.656;11.310;2023-12-20T01:27:40;94815.81;;;3.40;81.74
75051;BME280;63628;47.656;11.310;2023-12-20T01:30:08;94809.03;;;3.46;80.77
75051;BME280;63628;47.656;11.310;2023-12-20T01:32:35;94817.06;;;3.44;81.03
75051;BME280;63628;47.656;11.310;2023-12-20T01:35:01;94809.66;;;3.27;78.14
75051;BME280;63628;47.656;11.310;2023-12-20T01:37:30;94808.88;;;2.10;79.61
75051;BME280;63628;47.656;11.310;2023-12-20T01:39:57;94811.91;;;1.46;81.90
75051;BME280;63628;47.656;11.310;2023-12-20T01:42:25;94806.47;;;2.59;82.82
75051;BME280;63628;47.656;11.310;2023-12-20T01:44:51;94803.66;;;3.11;82.90
75051;BME280;63628;47.656;11.310;2023-12-20T01:47:18;94801.44;;;3.30;81.76
75051;BME280;63628;47.656;11.310;2023-12-20T01:49:45;94810.16;;;3.37;81.50
75051;BME280;63628;47.656;11.310;2023-12-20T01:52:12;94823.41;;;3.35;81.99
75051;BME280;63628;47.656;11.310;2023-12-20T01:54:41;94821.69;;;3.42;81.48
75051;BME280;63628;47.656;11.310;2023-12-20T01:57:09;94811.53;;;1.35;80.45
75051;BME280;63628;47.656;11.310;2023-12-20T01:59:37;94814.03;;;2.83;83.93
75051;BME280;63628;47.656;11.310;2023-12-20T02:02:06;94826.69;;;3.23;82.72
75051;BME280;63628;47.656;11.310;2023-12-20T02:04:34;94819.66;;;3.23;80.26
75051;BME280;63628;47.656;11.310;2023-12-20T02:07:02;94817.97;;;3.15;80.81
75051;BME280;63628;47.656;11.310;2023-12-20T02:09:30;94817.75;;;3.32;81.75
75051;BME280;63628;47.656;11.310;2023-12-20T02:11:58;94813.78;;;3.36;81.89
75051;BME280;63628;47.656;11.310;2023-12-20T02:14:25;94803.13;;;3.37;81.32
75051;BME280;63628;47.656;11.310;2023-12-20T02:16:51;94800.50;;;3.37;81.08
75051;BME280;63628;47.656;11.310;2023-12-20T02:19:19;94787.34;;;2.88;79.03
75051;BME280;63628;47.656;11.310;2023-12-20T02:21:48;94797.22;;;3.29;81.68
75051;BME280;63628;47.656;11.310;2023-12-20T02:24:15;94793.22;;;3.33;82.16
75051;BME280;63628;47.656;11.310;2023-12-20T02:26:41;94793.84;;;3.35;81.57
75051;BME280;63628;47.656;11.310;2023-12-20T02:29:12;94788.44;;;3.36;81.81
75051;BME280;63628;47.656;11.310;2023-12-20T02:31:39;94799.19;;;3.27;78.94
75051;BME280;63628;47.656;11.310;2023-12-20T02:34:06;94796.03;;;3.31;79.90
75051;BME280;63628;47.656;11.310;2023-12-20T02:36:33;94801.88;;;3.33;81.25
75051;BME280;63628;47.656;11.310;2023-12-20T02:39:00;94797.28;;;3.35;81.36
75051;BME280;63628;47.656;11.310;2023-12-20T02:41:27;94794.28;;;3.38;81.29
75051;BME280;63628;47.656;11.310;2023-12-20T02:43:54;94797.69;;;3.39;81.19
75051;BME280;63628;47.656;11.310;2023-12-20T02:46:20;94802.50;;;3.35;81.58
75051;BME280;63628;47.656;11.310;2023-12-20T02:48:47;94805.91;;;3.36;81.90
75051;BME280;63628;47.656;11.310;2023-12-20T02:51:14;94801.50;;;3.36;81.43
75051;BME280;63628;47.656;11.310;2023-12-20T02:53:41;94806.72;;;3.36;81.67
75051;BME280;63628;47.656;11.310;2023-12-20T02:56:09;94791.66;;;3.38;82.10
75051;BME280;63628;47.656;11.310;2023-12-20T02:58:35;94771.13;;;3.35;82.04
75051;BME280;63628;47.656;11.310;2023-12-20T03:01:02;94766.69;;;3.36;82.25
75051;BME280;63628;47.656;11.310;2023-12-20T03:03:29;94780.19;;;3.39;82.23
75051;BME280;63628;47.656;11.310;2023-12-20T03:05:56;94759.91;;;2.99;78.28
75051;BME280;63628;47.656;11.310;2023-12-20T03:08:23;94761.00;;;2.53;79.63
75051;BME280;63628;47.656;11.310;2023-12-20T03:10:50;94752.59;;;2.22;80.65
75051;BME280;63628;47.656;11.310;2023-12-20T03:13:18;94755.28;;;2.43;81.39
75051;BME280;63628;47.656;11.310;2023-12-20T03:15:45;94755.34;;;3.07;82.67
75051;BME280;63628;47.656;11.310;2023-12-20T03:18:11;94758.53;;;3.24;82.21
75051;BME280;63628;47.656;11.310;2023-12-20T03:20:38;94753.13;;;3.26;81.61
75051;BME280;63628;47.656;11.310;2023-12-20T03:23:05;94754.56;;;3.28;81.88
75051;BME280;63628;47.656;11.310;2023-12-20T03:25:31;94758.59;;;3.31;80.98
75051;BME280;63628;47.656;11.310;2023-12-20T03:27:59;94756.19;;;3.29;81.15
75051;BME280;63628;47.656;11.310;2023-12-20T03:30:27;94759.84;;;3.13;81.37
75051;BME280;63628;47.656;11.310;2023-12-20T03:32:53;94754.56;;;3.07;79.16
75051;BME280;63628;47.656;11.310;2023-12-20T03:35:20;94755.59;;;2.91;82.34
75051;BME280;63628;47.656;11.310;2023-12-20T03:37:47;94747.25;;;3.24;82.18
75051;BME280;63628;47.656;11.310;2023-12-20T03:40:13;94758.91;;;3.21;81.74
75051;BME280;63628;47.656;11.310;2023-12-20T03:42:40;94760.22;;;3.32;81.83
75051;BME280;63628;47.656;11.310;2023-12-20T03:45:08;94758.78;;;3.29;81.68
75051;BME280;63628;47.656;11.310;2023-12-20T03:47:36;94758.59;;;3.31;82.19
75051;BME280;63628;47.656;11.310;2023-12-20T03:50:04;94755.81;;;3.32;79.94
75051;BME280;63628;47.656;11.310;2023-12-20T03:52:31;94763.03;;;3.30;81.87
75051;BME280;63628;47.656;11.310;2023-12-20T03:54:58;94754.38;;;3.30;82.42
75051;BME280;63628;47.656;11.310;2023-12-20T03:57:24;94746.91;;;3.27;79.68
75051;BME280;63628;47.656;11.310;2023-12-20T03:59:51;94754.09;;;3.25;82.31
75051;BME280;63628;47.656;11.310;2023-12-20T04:02:17;94754.00;;;3.33;81.88
75051;BME280;63628;47.656;11.310;2023-12-20T04:04:45;94747.13;;;3.10;77.78
75051;BME280;63628;47.656;11.310;2023-12-20T04:07:12;94759.53;;;2.30;79.41
75051;BME280;63628;47.656;11.310;2023-12-20T04:09:40;94761.13;;;2.45;79.52
75051;BME280;63628;47.656;11.310;2023-12-20T04:12:07;94767.81;;;3.05;83.00
75051;BME280;63628;47.656;11.310;2023-12-20T04:14:34;94770.97;;;3.22;82.55
75051;BME280;63628;47.656;11.310;2023-12-20T04:17:00;94770.25;;;3.28;82.29
75051;BME280;63628;47.656;11.310;2023-12-20T04:19:27;94781.00;;;3.18;79.67
75051;BME280;63628;47.656;11.310;2023-12-20T04:21:55;94780.69;;;2.20;80.68
75051;BME280;63628;47.656;11.310;2023-12-20T04:24:21;94786.47;;;3.02;83.73
75051;BME280;63628;47.656;11.310;2023-12-20T04:26:49;94787.16;;;3.11;81.56
75051;BME280;63628;47.656;11.310;2023-12-20T04:29:15;94782.72;;;3.26;81.92
75051;BME280;63628;47.656;11.310;2023-12-20T04:31:42;94791.16;;;3.28;82.08
75051;BME280;63628;47.656;11.310;2023-12-20T04:34:09;94781.94;;;3.32;82.58
75051;BME280;63628;47.656;11.310;2023-12-20T04:36:35;94798.25;;;3.34;81.89
75051;BME280;63628;47.656;11.310;2023-12-20T04:39:03;94782.38;;;3.36;81.95
75051;BME280;63628;47.656;11.310;2023-12-20T04:41:30;94783.56;;;3.33;82.23
75051;BME280;63628;47.656;11.310;2023-12-20T04:43:57;94777.72;;;3.31;82.38
75051;BME280;63628;47.656;11.310;2023-12-20T04:46:23;94787.81;;;3.34;82.19
75051;BME280;63628;47.656;11.310;2023-12-20T04:48:50;94789.47;;;3.21;81.93
75051;BME280;63628;47.656;11.310;2023-12-20T04:51:17;94780.72;;;3.28;81.86
75051;BME280;63628;47.656;11.310;2023-12-20T04:53:44;94781.16;;;3.32;82.39
75051;BME280;63628;47.656;11.310;2023-12-20T04:56:12;94779.31;;;3.11;78.77
75051;BME280;63628;47.656;11.310;2023-12-20T04:58:38;94770.63;;;3.25;82.12
75051;BME280;63628;47.656;11.310;2023-12-20T05:01:06;94752.88;;;2.99;78.96
75051;BME280;63628;47.656;11.310;2023-12-20T05:03:33;94751.88;;;3.22;81.90
75051;BME280;63628;47.656;11.310;2023-12-20T05:05:59;94752.94;;;3.27;80.63
75051;BME280;63628;47.656;11.310;2023-12-20T05:08:26;94744.81;;;3.22;81.17
75051;BME280;63628;47.656;11.310;2023-12-20T05:10:53;94746.53;;;3.30;81.89
75051;BME280;63628;47.656;11.310;2023-12-20T05:13:22;94744.34;;;3.12;80.40
75051;BME280;63628;47.656;11.310;2023-12-20T05:15:52;94752.31;;;3.25;82.10
75051;BME280;63628;47.656;11.310;2023-12-20T05:18:18;94765.47;;;3.32;81.98
75051;BME280;63628;47.656;11.310;2023-12-20T05:20:45;94755.00;;;3.32;81.92
75051;BME280;63628;47.656;11.310;2023-12-20T05:23:12;94762.84;;;3.32;82.07
75051;BME280;63628;47.656;11.310;2023-12-20T05:25:39;94766.25;;;3.32;82.34
75051;BME280;63628;47.656;11.310;2023-12-20T05:28:06;94777.16;;;3.36;81.80
75051;BME280;63628;47.656;11.310;2023-12-20T05:30:34;94777.53;;;3.33;82.60
75051;BME280;63628;47.656;11.310;2023-12-20T05:33:01;94781.50;;;3.07;79.74
75051;BME280;63628;47.656;11.310;2023-12-20T05:35:28;94789.53;;;3.06;78.98
75051;BME280;63628;47.656;11.310;2023-12-20T05:37:54;94790.38;;;3.28;82.39
75051;BME280;63628;47.656;11.310;2023-12-20T05:40:21;94806.28;;;3.33;82.59
75051;BME280;63628;47.656;11.310;2023-12-20T05:42:48;94818.66;;;3.24;81.73
75051;BME280;63628;47.656;11.310;2023-12-20T05:45:15;94824.81;;;3.16;80.83
75051;BME280;63628;47.656;11.310;2023-12-20T05:47:43;94828.41;;;3.30;82.61
75051;BME280;63628;47.656;11.310;2023-12-20T05:50:10;94837.88;;;3.31;82.50
75051;BME280;63628;47.656;11.310;2023-12-20T05:52:36;94835.50;;;3.36;82.47
75051;BME280;63628;47.656;11.310;2023-12-20T05:55:03;94839.06;;;3.29;82.31
75051;BME280;63628;47.656;11.310;2023-12-20T05:57:30;94842.72;;;3.34;82.68
75051;BME280;63628;47.656;11.310;2023-12-20T05:59:57;94843.53;;;3.35;82.53
75051;BME280;63628;47.656;11.310;2023-12-20T06:02:24;94840.28;;;3.33;81.13
75051;BME280;63628;47.656;11.310;2023-12-20T06:04:52;94847.75;;;3.36;82.47
75051;BME280;63628;47.656;11.310;2023-12-20T06:07:19;94851.19;;;3.00;78.43
75051;BME280;63628;47.656;11.310;2023-12-20T06:09:46;94852.94;;;3.14;78.43
75051;BME280;63628;47.656;11.310;2023-12-20T06:12:12;94857.72;;;3.26;79.29
75051;BME280;63628;47.656;11.310;2023-12-20T06:14:39;94862.41;;;3.52;80.30
75051;BME280;63628;47.656;11.310;2023-12-20T06:17:06;94863.63;;;3.77;79.23
75051;BME280;63628;47.656;11.310;2023-12-20T06:19:33;94885.19;;;3.79;80.53
75051;BME280;63628;47.656;11.310;2023-12-20T06:22:01;94876.84;;;3.90;82.63
75051;BME280;63628;47.656;11.310;2023-12-20T06:24:28;94879.94;;;3.79;82.74
75051;BME280;63628;47.656;11.310;2023-12-20T06:26:54;94889.81;;;3.56;82.33
75051;BME280;63628;47.656;11.310;2023-12-20T06:29:22;94894.03;;;3.57;81.61
75051;BME280;63628;47.656;11.310;2023-12-20T06:31:49;94897.03;;;3.75;83.66
75051;BME280;63628;47.656;11.310;2023-12-20T06:34:15;94895.78;;;3.92;82.92
75051;BME280;63628;47.656;11.310;2023-12-20T06:36:42;94892.03;;;4.01;81.63
75051;BME280;63628;47.656;11.310;2023-12-20T06:39:10;94891.81;;;4.24;83.70
75051;BME280;63628;47.656;11.310;2023-12-20T06:41:39;94907.19;;;3.63;81.94
75051;BME280;63628;47.656;11.310;2023-12-20T06:44:05;94902.13;;;3.62;82.99
75051;BME280;63628;47.656;11.310;2023-12-20T06:46:32;94908.88;;;3.71;81.90
75051;BME280;63628;47.656;11.310;2023-12-20T06:48:59;94907.94;;;3.78;82.00
75051;BME280;63628;47.656;11.310;2023-12-20T06:51:25;94906.06;;;3.72;81.35
75051;BME280;63628;47.656;11.310;2023-12-20T06:53:52;94919.16;;;3.72;82.78
75051;BME280;63628;47.656;11.310;2023-12-20T06:56:20;94924.75;;;3.69;81.84
75051;BME280;63628;47.656;11.310;2023-12-20T06:58:47;94931.53;;;3.64;81.93
75051;BME280;63628;47.656;11.310;2023-12-20T07:01:14;94922.34;;;4.38;81.02
75051;BME280;63628;47.656;11.310;2023-12-20T07:03:42;94932.91;;;3.81;81.51
75051;BME280;63628;47.656;11.310;2023-12-20T07:06:09;94930.34;;;3.66;82.11
75051;BME280;63628;47.656;11.310;2023-12-20T07:08:35;94939.78;;;4.03;80.27
75051;BME280;63628;47.656;11.310;2023-12-20T07:11:02;94947.25;;;3.85;80.81
75051;BME280;63628;47.656;11.310;2023-12-20T07:13:30;94936.19;;;4.04;82.09
75051;BME280;63628;47.656;11.310;2023-12-20T07:15:58;94951.88;;;4.04;82.85
75051;BME280;63628;47.656;11.310;2023-12-20T07:18:24;94947.84;;;4.02;81.32
75051;BME280;63628;47.656;11.310;2023-12-20T07:20:51;94962.50;;;3.60;82.89
75051;BME280;63628;47.656;11.310;2023-12-20T07:23:18;94958.91;;;4.25;80.43
75051;BME280;63628;47.656;11.310;2023-12-20T07:25:47;94973.16;;;4.44;79.92
75051;BME280;63628;47.656;11.310;2023-12-20T07:28:13;94986.13;;;3.67;82.12
75051;BME280;63628;47.656;11.310;2023-12-20T07:30:41;94973.81;;;4.53;79.27
75051;BME280;63628;47.656;11.310;2023-12-20T07:33:08;94974.72;;;4.60;79.16
75051;BME280;63628;47.656;11.310;2023-12-20T07:35:36;94971.16;;;3.97;80.93
75051;BME280;63628;47.656;11.310;2023-12-20T07:38:03;94981.50;;;3.69;81.70
75051;BME280;63628;47.656;11.310;2023-12-20T07:40:30;94975.84;;;3.65;82.14
75051;BME280;63628;47.656;11.310;2023-12-20T07:42:57;94979.34;;;3.72;82.23
75051;BME280;63628;47.656;11.310;2023-12-20T07:45:24;94984.13;;;3.69;82.64
75051;BME280;63628;47.656;11.310;2023-12-20T07:47:52;94976.63;;;4.02;81.87
75051;BME280;63628;47.656;11.310;2023-12-20T07:50:20;94980.16;;;3.73;81.93
75051;BME280;63628;47.656;11.310;2023-12-20T07:52:46;94986.94;;;3.67;82.84
75051;BME280;63628;47.656;11.310;2023-12-20T07:55:13;94976.53;;;3.74;82.85
75051;BME280;63628;47.656;11.310;2023-12-20T07:57:40;94984.00;;;3.77;82.90
75051;BME280;63628;47.656;11.310;2023-12-20T08:00:07;94981.88;;;3.66;82.11
75051;BME280;63628;47.656;11.310;2023-12-20T08:02:34;94998.03;;;3.69;82.52
75051;BME280;63628;47.656;11.310;2023-12-20T08:05:02;94993.16;;;3.66;82.88
75051;BME280;63628;47.656;11.310;2023-12-20T08:07:29;95003.63;;;3.66;82.94
75051;BME280;63628;47.656;11.310;2023-12-20T08:09:56;94998.38;;;3.66;82.92
75051;BME280;63628;47.656;11.310;2023-12-20T08:12:23;95003.03;;;3.86;81.58
75051;BME280;63628;47.656;11.310;2023-12-20T08:14:50;95000.72;;;3.76;82.22
75051;BME280;63628;47.656;11.310;2023-12-20T08:17:17;94994.53;;;3.83;81.50
75051;BME280;63628;47.656;11.310;2023-12-20T08:19:45;94987.41;;;3.92;82.24
75051;BME280;63628;47.656;11.310;2023-12-20T08:22:13;94994.56;;;4.26;83.69
75051;BME280;63628;47.656;11.310;2023-12-20T08:24:40;94997.88;;;4.13;81.38
75051;BME280;63628;47.656;11.310;2023-12-20T08:27:07;94993.69;;;4.40;80.77
75051;BME280;63628;47.656;11.310;2023-12-20T08:29:33;94990.50;;;4.45;78.87
75051;BME280;63628;47.656;11.310;2023-12-20T08:32:00;95001.22;;;3.86;81.39
75051;BME280;63628;47.656;11.310;2023-12-20T08:34:27;94994.13;;;4.44;79.44
75051;BME280;63628;47.656;11.310;2023-12-20T08:36:54;94996.13;;;4.42;78.24
75051;BME280;63628;47.656;11.310;2023-12-20T08:39:22;95005.25;;;4.25;79.05
75051;BME280;63628;47.656;11.310;2023-12-20T08:41:49;95006.81;;;3.83;82.06
75051;BME280;63628;47.656;11.310;2023-12-20T08:44:15;94994.91;;;3.95;82.07
75051;BME280;63628;47.656;11.310;2023-12-20T08:46:43;95008.19;;;3.79;82.05
75051;BME280;63628;47.656;11.310;2023-12-20T08:49:09;95009.53;;;4.11;83.19
75051;BME280;63628;47.656;11.310;2023-12-20T08:51:36;95002.44;;;4.26;80.46
75051;BME280;63628;47.656;11.310;2023-12-20T08:54:06;95011.16;;;3.91;81.64
75051;BME280;63628;47.656;11.310;2023-12-20T08:56:35;95008.06;;;4.51;85.81
75051;BME280;63628;47.656;11.310;2023-12-20T08:59:02;95001.19;;;4.22;81.03
75051;BME280;63628;47.656;11.310;2023-12-20T09:01:29;95014.28;;;4.01;82.00
75051;BME280;63628;47.656;11.310;2023-12-20T09:03:56;95012.72;;;4.28;83.00
75051;BME280;63628;47.656;11.310;2023-12-20T09:06:23;95002.25;;;4.28;81.57
75051;BME280;63628;47.656;11.310;2023-12-20T09:08:49;95004.75;;;3.93;82.13
75051;BME280;63628;47.656;11.310;2023-12-20T09:11:16;95005.47;;;3.87;82.00
75051;BME280;63628;47.656;11.310;2023-12-20T09:13:45;95008.19;;;3.79;82.21
75051;BME280;63628;47.656;11.310;2023-12-20T09:16:12;95002.69;;;4.10;85.20
75051;BME280;63628;47.656;11.310;2023-12-20T09:18:40;95002.06;;;4.08;82.38
75051;BME280;63628;47.656;11.310;2023-12-20T09:21:06;95005.91;;;4.33;84.31
75051;BME280;63628;47.656;11.310;2023-12-20T09:23:33;95007.53;;;4.34;83.44
75051;BME280;63628;47.656;11.310;2023-12-20T09:26:00;95001.00;;;4.02;83.85
75051;BME280;63628;47.656;11.310;2023-12-20T09:28:26;95001.06;;;4.09;81.72
75051;BME280;63628;47.656;11.310;2023-12-20T09:30:55;94996.59;;;3.88;82.37
75051;BME280;63628;47.656;11.310;2023-12-20T09:33:21;95007.25;;;3.87;82.19
75051;BME280;63628;47.656;11.310;2023-12-20T09:35:48;95003.66;;;3.88;82.42
75051;BME280;63628;47.656;11.310;2023-12-20T09:38:15;94995.50;;;4.40;82.61
75051;BME280;63628;47.656;11.310;2023-12-20T09:40:44;94997.66;;;4.86;83.03
75051;BME280;63628;47.656;11.310;2023-12-20T09:43:13;94992.69;;;4.41;81.54
75051;BME280;63628;47.656;11.310;2023-12-20T09:45:41;94988.56;;;4.32;81.91
75051;BME280;63628;47.656;11.310;2023-12-20T09:48:13;94991.94;;;4.26;83.96
75051;BME280;63628;47.656;11.310;2023-12-20T09:50:43;94981.31;;;4.06;83.94
75051;BME280;63628;47.656;11.310;2023-12-20T09:53:17;94974.13;;;3.94;83.00
75051;BME280;63628;47.656;11.310;2023-12-20T09:55:45;94969.16;;;3.99;82.53
75051;BME280;63628;47.656;11.310;2023-12-20T09:58:12;94971.69;;;4.13;82.09
75051;BME280;63628;47.656;11.310;2023-12-20T10:00:39;94970.25;;;4.11;82.43
75051;BME280;63628;47.656;11.310;2023-12-20T10:03:06;94967.53;;;3.98;82.55
75051;BME280;63628;47.656;11.310;2023-12-20T10:05:35;94962.41;;;3.90;82.37
75051;BME280;63628;47.656;11.310;2023-12-20T10:08:02;94961.84;;;3.94;82.27
75051;BME280;63628;47.656;11.310;2023-12-20T10:10:30;94957.78;;;4.13;83.29
75051;BME280;63628;47.656;11.310;2023-12-20T10:13:11;94961.78;;;3.88;82.97
75051;BME280;63628;47.656;11.310;2023-12-20T10:15:38;94959.72;;;4.04;83.99
75051;BME280;63628;47.656;11.310;2023-12-20T10:18:06;94957.19;;;4.39;82.82
75051;BME280;63628;47.656;11.310;2023-12-20T10:20:34;94952.63;;;4.75;85.94
75051;BME280;63628;47.656;11.310;2023-12-20T10:23:02;94945.69;;;4.12;82.46
75051;BME280;63628;47.656;11.310;2023-12-20T10:25:28;94942.66;;;4.58;85.63
75051;BME280;63628;47.656;11.310;2023-12-20T10:28:09;94943.38;;;4.80;82.24
75051;BME280;63628;47.656;11.310;2023-12-20T10:30:37;94935.66;;;4.16;82.22
75051;BME280;63628;47.656;11.310;2023-12-20T10:33:05;94937.59;;;4.07;83.21
75051;BME280;63628;47.656;11.310;2023-12-20T10:35:32;94934.19;;;4.06;82.49
75051;BME280;63628;47.656;11.310;2023-12-20T10:38:04;94931.16;;;4.31;85.48
75051;BME280;63628;47.656;11.310;2023-12-20T10:40:34;94928.69;;;4.85;87.42
75051;BME280;63628;47.656;11.310;2023-12-20T10:43:02;94926.66;;;4.81;81.31
75051;BME280;63628;47.656;11.310;2023-12-20T10:45:29;94920.91;;;5.05;80.21
75051;BME280;63628;47.656;11.310;2023-12-20T10:47:56;94919.59;;;4.81;80.14
75051;BME280;63628;47.656;11.310;2023-12-20T10:50:23;94921.19;;;4.47;82.18
75051;BME280;63628;47.656;11.310;2023-12-20T10:52:50;94928.59;;;4.65;82.02
75051;BME280;63628;47.656;11.310;2023-12-20T10:55:23;94919.09;;;4.36;81.60
75051;BME280;63628;47.656;11.310;2023-12-20T10:57:51;94916.34;;;4.17;83.46
75051;BME280;63628;47.656;11.310;2023-12-20T11:00:20;94921.28;;;4.33;82.99
75051;BME280;63628;47.656;11.310;2023-12-20T11:02:49;94912.09;;;4.71;81.85
75051;BME280;63628;47.656;11.310;2023-12-20T11:05:32;94920.56;;;4.45;82.28
75051;BME280;63628;47.656;11.310;2023-12-20T11:08:03;94912.75;;;4.52;84.16
75051;BME280;63628;47.656;11.310;2023-12-20T11:10:40;94905.03;;;5.20;82.35
75051;BME280;63628;47.656;11.310;2023-12-20T11:13:13;94904.75;;;5.49;82.92
75051;BME280;63628;47.656;11.310;2023-12-20T11:15:43;94912.69;;;4.73;82.04
75051;BME280;63628;47.656;11.310;2023-12-20T11:18:10;94909.19;;;5.01;85.12
75051;BME280;63628;47.656;11.310;2023-12-20T11:20:38;94894.25;;;5.49;83.51
75051;BME280;63628;47.656;11.310;2023-12-20T11:23:06;94908.94;;;5.30;83.25
75051;BME280;63628;47.656;11.310;2023-12-20T11:25:47;94899.03;;;4.50;81.91
75051;BME280;63628;47.656;11.310;2023-12-20T11:28:14;94901.91;;;4.55;83.42
75051;BME280;63628;47.656;11.310;2023-12-20T11:30:42;94906.28;;;4.83;81.44
75051;BME280;63628;47.656;11.310;2023-12-20T11:33:13;94907.06;;;4.76;81.73
75051;BME280;63628;47.656;11.310;2023-12-20T11:35:39;94911.25;;;5.60;80.47
75051;BME280;63628;47.656;11.310;2023-12-20T11:38:07;94911.00;;;5.41;83.12
75051;BME280;63628;47.656;11.310;2023-12-20T11:40:35;94915.09;;;5.09;83.43
75051;BME280;63628;47.656;11.310;2023-12-20T11:43:04;94919.44;;;4.89;82.52
75051;BME280;63628;47.656;11.310;2023-12-20T11:45:32;94910.25;;;4.65;81.69
75051;BME280;63628;47.656;11.310;2023-12-20T11:47:58;94906.81;;;4.65;82.81
75051;BME280;63628;47.656;11.310;2023-12-20T11:50:25;94911.94;;;4.24;82.79
75051;BME280;63628;47.656;11.310;2023-12-20T11:52:53;94911.81;;;5.42;80.38
75051;BME280;63628;47.656;11.310;2023-12-20T11:55:21;94905.31;;;5.31;84.06
75051;BME280;63628;47.656;11.310;2023-12-20T11:57:49;94899.66;;;4.87;83.27
75051;BME280;63628;47.656;11.310;2023-12-20T12:00:18;94903.19;;;5.07;82.03
75051;BME280;63628;47.656;11.310;2023-12-20T12:02:55;94903.50;;;4.91;84.00
75051;BME280;63628;47.656;11.310;2023-12-20T12:05:22;94912.78;;;4.87;81.55
75051;BME280;63628;47.656;11.310;2023-12-20T12:07:51;94908.81;;;4.63;84.17
75051;BME280;63628;47.656;11.310;2023-12-20T12:10:18;94908.22;;;4.67;82.24
75051;BME280;63628;47.656;11.310;2023-12-20T12:12:44;94907.78;;;4.57;82.27
75051;BME280;63628;47.656;11.310;2023-12-20T12:15:12;94897.47;;;4.56;82.40
75051;BME280;63628;47.656;11.310;2023-12-20T12:17:40;94883.03;;;5.14;82.15
75051;BME280;63628;47.656;11.310;2023-12-20T12:20:07;94887.34;;;4.81;81.68
75051;BME280;63628;47.656;11.310;2023-12-20T12:22:36;94889.31;;;4.72;82.09
75051;BME280;63628;47.656;11.310;2023-12-20T12:25:10;94885.56;;;4.94;81.01
75051;BME280;63628;47.656;11.310;2023-12-20T12:27:40;94883.16;;;4.93;82.74
75051;BME280;63628;47.656;11.310;2023-12-20T12:30:08;94893.31;;;5.16;82.40
75051;BME280;63628;47.656;11.310;2023-12-20T12:32:36;94879.91;;;5.38;79.57
75051;BME280;63628;47.656;11.310;2023-12-20T12:35:05;94888.03;;;4.61;82.42
75051;BME280;63628;47.656;11.310;2023-12-20T12:37:34;94889.81;;;4.95;82.32
75051;BME280;63628;47.656;11.310;2023-12-20T12:40:04;94886.78;;;5.46;79.82
75051;BME280;63628;47.656;11.310;2023-12-20T12:42:31;94889.44;;;5.05;80.30
75051;BME280;63628;47.656;11.310;2023-12-20T12:44:58;94890.41;;;4.91;80.89
75051;BME280;63628;47.656;11.310;2023-12-20T12:47:24;94897.53;;;4.62;80.96
75051;BME280;63628;47.656;11.310;2023-12-20T12:49:52;94888.94;;;4.82;81.25
75051;BME280;63628;47.656;11.310;2023-12-20T12:52:21;94878.53;;;4.95;81.25
75051;BME280;63628;47.656;11.310;2023-12-20T12:54:47;94876.88;;;4.87;81.50
75051;BME280;63628;47.656;11.310;2023-12-20T12:57:15;94885.31;;;4.83;81.99
75051;BME280;63628;47.656;11.310;2023-12-20T12:59:42;94872.94;;;5.11;79.98
75051;BME280;63628;47.656;11.310;2023-12-20T13:02:10;94875.88;;;4.88;80.71