sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9643;SDS011;4860;50.900;4.720;2023-06-01T00:02:03;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:04:29;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:06:56;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:09:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:11:51;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:14:17;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:16:44;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:19:10;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:21:36;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:24:02;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:26:29;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:28:57;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:31:23;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:33:50;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:36:17;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:38:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:41:10;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:43:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:46:02;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:48:29;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:50:55;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:53:23;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:55:50;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T00:58:17;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:00:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:03:09;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:05:38;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:08:13;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:10:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:16:03;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:21:07;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:26:46;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:29:18;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:31:46;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:34:15;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:36:42;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:39:09;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:41:35;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:44:02;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:47:15;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:54:27;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:56:53;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T01:59:23;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:01:50;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:04:16;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:06:42;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:09:08;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:11:34;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:14:01;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:16:27;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:18:53;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:21:22;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:23:49;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:26:15;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:28:41;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:31:12;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:33:39;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:36:06;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:38:32;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:40:58;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:43:24;0.15;;;0.15;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:45:50;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:48:16;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:50:43;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:53:09;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:55:35;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-06-01T02:58:01;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:00:27;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:02:54;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:05:21;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:07:47;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:10:13;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:12:39;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:15:05;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:17:32;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:19:58;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:22:25;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:24:51;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:27:19;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:29:46;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:32:13;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:34:39;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:37:06;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:39:33;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:42:00;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:44:27;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:46:53;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:49:19;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:51:45;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:54:12;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:56:38;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T03:59:04;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:01:35;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:04:03;0.22;;;0.22;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:06:30;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:09:01;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:11:32;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:13:58;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:16:25;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:18:51;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:21:19;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:23:46;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:26:12;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:28:38;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:31:11;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:33:44;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:36:18;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:38:46;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:41:16;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:43:42;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:46:09;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:48:37;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:51:03;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:53:29;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:55:55;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-06-01T04:58:21;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:00:48;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:03:15;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:05:41;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:08:08;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:10:35;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:13:01;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:15:28;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:17:55;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:20:21;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:22:48;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:25:14;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:27:40;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:30:06;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:32:33;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:34:59;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:37:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:39:51;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:42:17;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:44:44;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:47:10;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:49:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:52:03;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:54:30;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:56:56;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T05:59:22;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:01:48;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:04:14;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:06:41;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:09:07;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:11:35;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:14:01;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:16:27;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:18:54;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:21:20;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:23:46;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:26:13;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:28:39;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:31:05;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:33:31;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:35:57;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:38:23;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:40:50;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:43:16;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:45:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:48:09;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:50:35;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:53:02;0.13;;;0.13;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:55:29;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T06:57:56;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:00:22;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:02:48;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:05:14;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:07:40;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:10:07;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:12:33;0.17;;;0.17;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:14:59;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:17:25;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:19:52;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:22:18;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:24:45;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:27:12;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:29:39;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:32:06;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:34:32;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:36:58;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:39:25;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:41:51;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:44:20;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:46:46;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:49:13;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:51:40;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:54:07;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:56:34;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T07:59:00;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:01:27;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:03:53;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:06:21;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:08:50;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:11:17;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:13:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:16:11;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:18:40;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:21:07;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:23:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:26:02;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:28:28;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:30:55;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:33:21;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:35:47;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:38:14;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:40:40;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:45:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:48:02;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:50:33;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:53:00;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:55:27;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T08:57:53;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:00:20;0.20;;;0.20;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:02:46;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:05:12;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:07:39;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:10:05;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:12:32;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:15:11;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:17:38;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:20:05;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:22:39;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:25:05;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:27:48;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:30:14;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:32:41;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:35:09;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:37:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:40:16;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:42:43;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:45:13;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:47:41;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:50:07;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:52:33;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:55:04;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:57:31;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T09:59:57;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:02:24;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:04:51;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:07:19;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:09:47;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:12:14;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:14:40;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:17:07;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:19:35;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:22:02;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:24:29;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:29:32;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:31:59;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:34:40;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:39:36;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T10:44:47;0.05;;;0.05;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:02:43;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:07:55;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:13:13;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:21:51;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:23:56;0.05;;;0.05;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:26:24;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:28:53;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:31:28;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:33:59;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:36:26;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:38:53;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:41:23;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:43:55;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:46:22;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:48:59;0.08;;;0.08;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:51:33;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:54:00;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:56:33;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T11:59:02;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:01:36;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:04:11;0.05;;;0.05;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:06:37;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:09:03;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:11:31;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:13:59;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:16:42;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:19:13;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:21:39;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:24:05;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:26:35;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:29:01;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:31:27;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:33:54;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:36:30;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:38:57;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:41:24;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:43:50;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:46:27;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:48:54;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:51:36;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:54:02;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:56:28;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T12:58:54;0.05;;;0.05;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:01:21;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:03:47;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:06:17;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:08:43;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:11:09;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:13:35;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:16:02;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:18:28;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:20:54;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:23:21;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:25:48;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:28:14;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:30:40;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:33:07;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:35:33;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:37:59;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:40:26;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:42:52;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:45:19;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:47:46;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:50:14;0.10;;;0.10;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:52:40;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:55:07;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T13:57:34;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:00:00;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:02:28;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:04:55;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:07:21;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:09:47;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:12:13;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:14:39;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:17:05;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:19:32;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:21:58;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:24:24;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:26:50;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:29:16;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:31:42;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:34:08;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:36:35;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:39:01;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:41:27;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:43:53;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:46:19;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:48:46;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:51:12;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:53:39;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:56:05;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T14:58:31;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:00:57;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:03:24;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:05:50;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:08:16;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:10:45;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:13:12;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:15:41;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:18:07;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:20:33;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:23:00;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:25:26;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:27:52;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:30:18;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:32:44;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:35:10;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:37:36;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:40:04;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:42:36;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:45:04;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:47:31;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:49:57;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:52:23;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:54:49;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:57:16;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T15:59:42;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T16:02:08;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T16:04:34;0.00;;;0.00;;
9643;SDS011;4860;50.900;4.720;2023-06-01T16:07:00;0.00;;;0.00;;