sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17449;SDS011;8842;51.244;7.102;2023-04-24T00:01:36;12.27;;;11.67;;
17449;SDS011;8842;51.244;7.102;2023-04-24T00:06:42;12.17;;;11.57;;
17449;SDS011;8842;51.244;7.102;2023-04-24T00:11:53;12.20;;;11.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T00:16:58;11.70;;;11.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T00:22:02;11.80;;;11.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T00:27:14;11.90;;;11.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T00:32:18;11.20;;;10.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T00:37:22;10.90;;;10.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T00:42:34;10.70;;;10.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T00:47:38;9.50;;;9.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T00:52:50;10.03;;;9.53;;
17449;SDS011;8842;51.244;7.102;2023-04-24T00:57:54;9.60;;;9.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T01:03:06;9.50;;;9.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T01:08:11;9.33;;;8.83;;
17449;SDS011;8842;51.244;7.102;2023-04-24T01:13:23;9.40;;;8.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T01:18:27;9.90;;;9.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T01:23:39;9.23;;;8.73;;
17449;SDS011;8842;51.244;7.102;2023-04-24T01:33:54;9.60;;;9.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T01:38:59;9.60;;;9.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T01:44:03;9.60;;;9.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T01:49:15;9.73;;;9.23;;
17449;SDS011;8842;51.244;7.102;2023-04-24T01:54:19;10.37;;;9.77;;
17449;SDS011;8842;51.244;7.102;2023-04-24T01:59:31;10.20;;;9.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T02:04:39;10.07;;;9.57;;
17449;SDS011;8842;51.244;7.102;2023-04-24T02:09:51;9.97;;;9.47;;
17449;SDS011;8842;51.244;7.102;2023-04-24T02:14:55;9.60;;;9.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T02:20:07;9.80;;;9.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T02:25:11;9.50;;;9.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T02:30:15;9.83;;;9.33;;
17449;SDS011;8842;51.244;7.102;2023-04-24T02:35:27;10.40;;;9.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T02:40:31;10.00;;;9.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T02:45:35;10.27;;;9.77;;
17449;SDS011;8842;51.244;7.102;2023-04-24T02:50:47;9.80;;;9.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T02:55:51;9.90;;;9.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T03:01:03;10.00;;;9.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T03:06:08;10.10;;;9.47;;
17449;SDS011;8842;51.244;7.102;2023-04-24T03:11:12;10.03;;;9.53;;
17449;SDS011;8842;51.244;7.102;2023-04-24T03:16:23;9.73;;;9.23;;
17449;SDS011;8842;51.244;7.102;2023-04-24T03:21:28;9.90;;;9.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T03:26:39;9.80;;;9.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T03:31:43;9.80;;;9.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T03:36:48;10.30;;;9.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T03:41:59;10.93;;;10.23;;
17449;SDS011;8842;51.244;7.102;2023-04-24T03:47:03;11.50;;;10.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T03:52:07;10.87;;;10.27;;
17449;SDS011;8842;51.244;7.102;2023-04-24T03:57:12;11.70;;;11.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T04:02:16;14.20;;;11.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T04:07:27;11.10;;;10.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T04:12:32;11.13;;;10.43;;
17449;SDS011;8842;51.244;7.102;2023-04-24T04:17:47;11.60;;;10.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T04:22:51;11.50;;;10.87;;
17449;SDS011;8842;51.244;7.102;2023-04-24T04:28:03;11.27;;;10.67;;
17449;SDS011;8842;51.244;7.102;2023-04-24T04:33:07;11.30;;;10.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T04:38:11;11.93;;;11.23;;
17449;SDS011;8842;51.244;7.102;2023-04-24T04:43:15;11.90;;;11.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T04:48:27;11.60;;;11.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T04:53:31;12.20;;;11.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T04:58:45;12.73;;;11.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T05:03:49;12.00;;;11.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T05:09:01;12.00;;;11.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T05:14:06;12.90;;;12.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T05:19:10;12.40;;;11.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T05:24:16;12.20;;;11.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T05:29:28;13.00;;;12.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T05:34:33;12.97;;;12.27;;
17449;SDS011;8842;51.244;7.102;2023-04-24T05:39:47;12.50;;;11.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T05:44:51;12.27;;;11.57;;
17449;SDS011;8842;51.244;7.102;2023-04-24T05:50:04;12.33;;;11.63;;
17449;SDS011;8842;51.244;7.102;2023-04-24T05:55:09;12.77;;;12.07;;
17449;SDS011;8842;51.244;7.102;2023-04-24T06:00:21;13.50;;;12.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T06:05:27;13.77;;;13.07;;
17449;SDS011;8842;51.244;7.102;2023-04-24T06:10:38;13.80;;;13.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T06:15:43;14.17;;;13.37;;
17449;SDS011;8842;51.244;7.102;2023-04-24T06:20:47;13.53;;;12.83;;
17449;SDS011;8842;51.244;7.102;2023-04-24T06:25:52;14.47;;;13.67;;
17449;SDS011;8842;51.244;7.102;2023-04-24T06:31:06;14.00;;;13.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T06:36:10;13.43;;;12.73;;
17449;SDS011;8842;51.244;7.102;2023-04-24T06:41:22;14.10;;;13.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T06:46:26;13.90;;;13.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T06:51:40;14.60;;;13.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T06:56:44;14.97;;;14.17;;
17449;SDS011;8842;51.244;7.102;2023-04-24T07:01:56;14.50;;;13.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T07:07:00;14.40;;;13.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T07:12:12;14.80;;;14.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T07:17:16;15.20;;;14.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T07:22:20;14.90;;;14.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T07:27:32;15.40;;;14.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T07:32:36;15.40;;;14.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T07:37:48;15.57;;;14.77;;
17449;SDS011;8842;51.244;7.102;2023-04-24T07:42:52;14.47;;;13.67;;
17449;SDS011;8842;51.244;7.102;2023-04-24T07:48:04;14.50;;;13.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T07:53:08;15.07;;;14.27;;
17449;SDS011;8842;51.244;7.102;2023-04-24T07:58:22;14.90;;;14.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T08:03:26;14.70;;;13.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T08:08:38;15.03;;;14.23;;
17449;SDS011;8842;51.244;7.102;2023-04-24T08:13:42;14.77;;;13.97;;
17449;SDS011;8842;51.244;7.102;2023-04-24T08:18:54;14.67;;;13.87;;
17449;SDS011;8842;51.244;7.102;2023-04-24T08:23:58;15.40;;;14.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T08:29:12;15.60;;;14.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T08:34:17;15.53;;;14.73;;
17449;SDS011;8842;51.244;7.102;2023-04-24T08:39:28;15.60;;;14.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T08:44:32;15.53;;;14.73;;
17449;SDS011;8842;51.244;7.102;2023-04-24T08:49:44;15.30;;;14.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T08:54:50;15.30;;;14.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T08:59:57;14.87;;;14.07;;
17449;SDS011;8842;51.244;7.102;2023-04-24T09:05:11;14.93;;;14.13;;
17449;SDS011;8842;51.244;7.102;2023-04-24T09:10:16;14.63;;;13.83;;
17449;SDS011;8842;51.244;7.102;2023-04-24T09:15:29;14.90;;;14.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T09:20:34;14.80;;;14.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T09:25:40;14.60;;;13.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T09:30:44;14.77;;;13.97;;
17449;SDS011;8842;51.244;7.102;2023-04-24T09:35:49;15.40;;;14.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T09:40:53;14.97;;;13.97;;
17449;SDS011;8842;51.244;7.102;2023-04-24T09:45:58;15.47;;;14.57;;
17449;SDS011;8842;51.244;7.102;2023-04-24T09:51:05;15.03;;;14.23;;
17449;SDS011;8842;51.244;7.102;2023-04-24T09:56:11;12.93;;;12.23;;
17449;SDS011;8842;51.244;7.102;2023-04-24T10:01:15;14.30;;;13.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T10:06:32;14.70;;;13.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T10:11:38;14.70;;;13.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T10:16:45;13.67;;;12.97;;
17449;SDS011;8842;51.244;7.102;2023-04-24T10:21:50;13.37;;;12.67;;
17449;SDS011;8842;51.244;7.102;2023-04-24T10:27:02;13.40;;;12.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T10:32:08;14.53;;;13.73;;
17449;SDS011;8842;51.244;7.102;2023-04-24T10:37:12;15.20;;;14.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T10:42:17;14.80;;;14.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T10:47:28;14.67;;;13.87;;
17449;SDS011;8842;51.244;7.102;2023-04-24T10:52:44;14.70;;;13.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T10:58:01;14.40;;;13.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T11:03:06;14.60;;;13.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T11:08:13;14.53;;;13.73;;
17449;SDS011;8842;51.244;7.102;2023-04-24T11:13:21;13.90;;;13.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T11:18:37;14.23;;;13.47;;
17449;SDS011;8842;51.244;7.102;2023-04-24T11:23:41;14.93;;;14.13;;
17449;SDS011;8842;51.244;7.102;2023-04-24T11:28:49;14.40;;;13.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T11:33:53;14.80;;;14.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T11:38:58;14.10;;;13.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T11:44:02;14.63;;;13.83;;
17449;SDS011;8842;51.244;7.102;2023-04-24T11:49:14;14.17;;;13.47;;
17449;SDS011;8842;51.244;7.102;2023-04-24T11:54:19;15.10;;;14.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T11:59:35;14.30;;;13.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T12:04:40;13.77;;;13.07;;
17449;SDS011;8842;51.244;7.102;2023-04-24T12:09:45;13.60;;;12.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T12:14:50;14.37;;;13.67;;
17449;SDS011;8842;51.244;7.102;2023-04-24T12:19:59;14.87;;;14.07;;
17449;SDS011;8842;51.244;7.102;2023-04-24T12:25:06;14.20;;;13.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T12:30:20;14.60;;;13.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T12:35:25;14.60;;;13.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T12:40:38;14.80;;;14.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T12:45:42;13.73;;;13.03;;
17449;SDS011;8842;51.244;7.102;2023-04-24T12:50:47;14.90;;;13.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T12:55:59;14.20;;;13.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T13:01:03;15.00;;;14.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T13:06:08;14.40;;;13.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T13:11:12;14.00;;;13.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T13:16:16;14.20;;;13.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T13:21:28;13.90;;;13.13;;
17449;SDS011;8842;51.244;7.102;2023-04-24T13:26:33;13.80;;;13.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T13:31:45;13.13;;;12.43;;
17449;SDS011;8842;51.244;7.102;2023-04-24T13:36:50;14.80;;;13.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T13:41:54;14.50;;;13.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T13:46:58;14.40;;;13.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T13:52:02;13.97;;;13.27;;
17449;SDS011;8842;51.244;7.102;2023-04-24T13:57:07;14.60;;;13.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T14:02:11;13.70;;;13.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T14:07:22;13.30;;;12.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T14:12:26;13.47;;;12.77;;
17449;SDS011;8842;51.244;7.102;2023-04-24T14:17:38;11.70;;;11.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T14:22:50;11.30;;;10.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T14:27:54;11.23;;;10.63;;
17449;SDS011;8842;51.244;7.102;2023-04-24T14:33:06;11.20;;;10.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T14:38:10;11.00;;;10.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T14:43:14;11.20;;;10.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T14:48:18;11.80;;;11.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T14:53:30;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T14:58:34;11.50;;;10.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T15:03:46;11.73;;;11.07;;
17449;SDS011;8842;51.244;7.102;2023-04-24T15:08:50;11.30;;;10.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T15:13:55;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T15:18:59;11.90;;;11.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T15:24:14;12.40;;;11.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T15:29:18;11.60;;;11.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T15:34:30;11.60;;;11.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T15:39:34;11.50;;;10.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T15:44:39;10.83;;;10.23;;
17449;SDS011;8842;51.244;7.102;2023-04-24T15:49:54;11.90;;;11.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T15:54:58;10.50;;;10.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T16:00:10;10.80;;;10.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T16:05:15;11.00;;;10.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T16:10:21;11.80;;;11.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T16:15:25;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T16:20:39;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T16:25:43;12.07;;;11.37;;
17449;SDS011;8842;51.244;7.102;2023-04-24T16:30:56;11.17;;;10.57;;
17449;SDS011;8842;51.244;7.102;2023-04-24T16:36:00;11.60;;;11.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T16:41:04;11.67;;;10.97;;
17449;SDS011;8842;51.244;7.102;2023-04-24T16:46:08;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T16:51:13;11.60;;;11.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T16:56:17;11.73;;;11.03;;
17449;SDS011;8842;51.244;7.102;2023-04-24T17:01:28;11.50;;;10.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T17:06:32;10.97;;;10.37;;
17449;SDS011;8842;51.244;7.102;2023-04-24T17:11:44;11.00;;;10.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T17:16:48;11.10;;;10.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T17:21:52;10.70;;;10.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T17:26:58;11.10;;;10.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T17:32:02;11.07;;;10.47;;
17449;SDS011;8842;51.244;7.102;2023-04-24T17:37:06;10.60;;;10.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T17:42:11;10.57;;;10.07;;
17449;SDS011;8842;51.244;7.102;2023-04-24T17:47:15;11.10;;;10.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T17:52:19;11.03;;;10.43;;
17449;SDS011;8842;51.244;7.102;2023-04-24T17:57:23;10.47;;;9.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T18:02:35;11.83;;;11.23;;
17449;SDS011;8842;51.244;7.102;2023-04-24T18:07:39;11.50;;;10.90;;
17449;SDS011;8842;51.244;7.102;2023-04-24T18:12:51;11.40;;;10.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T18:17:55;11.70;;;11.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T18:22:59;11.10;;;10.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T18:28:05;10.90;;;10.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T18:33:10;11.30;;;10.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T18:38:14;10.53;;;10.03;;
17449;SDS011;8842;51.244;7.102;2023-04-24T18:43:26;11.00;;;10.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T18:48:30;11.13;;;10.53;;
17449;SDS011;8842;51.244;7.102;2023-04-24T18:53:42;11.10;;;10.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T18:58:46;11.10;;;10.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T19:03:50;10.67;;;10.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T19:09:02;10.50;;;10.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T19:14:06;11.00;;;10.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T19:19:10;10.57;;;9.97;;
17449;SDS011;8842;51.244;7.102;2023-04-24T19:24:14;10.30;;;9.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T19:29:20;10.70;;;10.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T19:34:32;10.37;;;9.87;;
17449;SDS011;8842;51.244;7.102;2023-04-24T19:39:36;11.40;;;10.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T19:44:49;10.80;;;10.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T19:49:53;10.70;;;10.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T19:55:11;10.50;;;10.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T20:00:15;11.00;;;10.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T20:05:20;10.73;;;10.13;;
17449;SDS011;8842;51.244;7.102;2023-04-24T20:10:24;11.13;;;10.53;;
17449;SDS011;8842;51.244;7.102;2023-04-24T20:15:35;11.00;;;10.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T20:20:39;12.13;;;11.43;;
17449;SDS011;8842;51.244;7.102;2023-04-24T20:25:54;11.20;;;10.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T20:30:59;10.10;;;9.53;;
17449;SDS011;8842;51.244;7.102;2023-04-24T20:36:04;10.97;;;10.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T20:41:08;10.20;;;9.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T20:46:12;10.20;;;9.70;;
17449;SDS011;8842;51.244;7.102;2023-04-24T20:51:16;9.93;;;9.43;;
17449;SDS011;8842;51.244;7.102;2023-04-24T20:56:21;10.50;;;9.63;;
17449;SDS011;8842;51.244;7.102;2023-04-24T21:01:32;9.90;;;9.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T21:06:37;9.70;;;9.17;;
17449;SDS011;8842;51.244;7.102;2023-04-24T21:11:49;9.90;;;9.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T21:16:53;9.70;;;9.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T21:22:08;9.70;;;9.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T21:27:12;10.00;;;9.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T21:32:16;9.80;;;9.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T21:37:20;10.07;;;9.57;;
17449;SDS011;8842;51.244;7.102;2023-04-24T21:42:32;9.90;;;9.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T21:47:36;9.90;;;9.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T21:52:48;9.80;;;9.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T21:57:52;9.60;;;9.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T22:03:03;9.57;;;9.07;;
17449;SDS011;8842;51.244;7.102;2023-04-24T22:08:08;10.17;;;9.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T22:13:12;10.00;;;9.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T22:18:16;9.80;;;9.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T22:23:20;10.10;;;9.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T22:28:24;9.80;;;9.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T22:33:36;9.80;;;9.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T22:38:40;9.00;;;8.60;;
17449;SDS011;8842;51.244;7.102;2023-04-24T22:43:51;10.00;;;9.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T22:48:57;9.73;;;9.23;;
17449;SDS011;8842;51.244;7.102;2023-04-24T22:54:08;9.80;;;9.30;;
17449;SDS011;8842;51.244;7.102;2023-04-24T22:59:12;9.90;;;9.40;;
17449;SDS011;8842;51.244;7.102;2023-04-24T23:04:16;9.50;;;9.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T23:09:20;9.67;;;9.17;;
17449;SDS011;8842;51.244;7.102;2023-04-24T23:14:32;9.60;;;9.10;;
17449;SDS011;8842;51.244;7.102;2023-04-24T23:24:50;9.57;;;9.07;;
17449;SDS011;8842;51.244;7.102;2023-04-24T23:29:54;9.70;;;9.20;;
17449;SDS011;8842;51.244;7.102;2023-04-24T23:35:13;10.50;;;9.80;;
17449;SDS011;8842;51.244;7.102;2023-04-24T23:40:17;9.50;;;9.00;;
17449;SDS011;8842;51.244;7.102;2023-04-24T23:45:22;9.77;;;9.27;;
17449;SDS011;8842;51.244;7.102;2023-04-24T23:50:33;10.00;;;9.50;;
17449;SDS011;8842;51.244;7.102;2023-04-24T23:55:37;10.10;;;9.60;;
