sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51090;SDS011;37136;43.614;3.908;2022-07-05T12:05:46;4.97;;;2.50;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:08:12;10.77;;;2.72;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:10:46;9.45;;;2.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:13:30;5.80;;;2.83;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:15:59;8.43;;;2.75;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:18:26;5.85;;;2.03;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:20:52;8.48;;;2.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:23:22;5.32;;;2.15;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:25:51;17.63;;;2.78;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:28:17;6.97;;;2.65;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:30:43;6.88;;;2.85;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:33:09;6.43;;;2.55;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:38:16;4.95;;;2.20;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:40:47;7.40;;;2.38;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:43:21;10.40;;;3.05;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:46:00;5.07;;;2.38;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:48:36;6.80;;;2.35;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:51:06;10.70;;;2.95;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:53:32;10.27;;;2.50;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:56:22;6.28;;;2.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T12:59:08;7.97;;;2.75;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:01:41;7.63;;;2.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:06:55;9.48;;;3.08;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:14:52;9.85;;;2.58;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:17:19;12.90;;;2.75;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:19:46;10.32;;;2.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:22:13;7.65;;;2.65;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:24:40;5.60;;;2.58;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:27:07;13.18;;;2.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:29:34;9.25;;;2.53;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:32:00;5.75;;;2.17;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:34:26;10.30;;;2.50;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:36:53;11.43;;;2.28;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:39:20;7.70;;;2.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:41:46;7.70;;;2.20;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:44:12;13.63;;;2.58;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:46:38;7.30;;;2.33;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:49:04;27.88;;;3.13;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:51:30;16.73;;;2.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:53:55;7.25;;;2.45;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:56:21;8.98;;;2.63;;
51090;SDS011;37136;43.614;3.908;2022-07-05T13:58:48;10.60;;;2.97;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:01:14;7.43;;;2.17;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:03:39;6.63;;;2.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:06:05;8.02;;;2.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:08:31;11.38;;;2.63;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:10:57;4.75;;;2.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:13:25;6.82;;;2.53;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:18:18;5.72;;;2.58;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:20:45;7.50;;;2.38;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:23:13;13.18;;;3.08;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:25:40;8.82;;;2.55;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:28:07;14.05;;;2.28;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:30:34;15.50;;;2.28;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:33:01;5.80;;;2.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:35:28;8.52;;;2.55;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:37:55;8.23;;;2.42;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:40:21;5.65;;;2.42;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:42:49;5.07;;;2.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:45:15;7.35;;;2.22;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:47:41;9.55;;;2.67;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:50:07;6.50;;;2.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:52:33;5.18;;;2.33;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:54:59;6.97;;;2.63;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:57:25;6.82;;;3.38;;
51090;SDS011;37136;43.614;3.908;2022-07-05T14:59:51;5.82;;;2.95;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:02:17;8.52;;;3.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:04:42;8.05;;;3.08;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:07:08;3.38;;;3.05;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:09:34;8.00;;;3.33;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:12:00;13.02;;;3.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:14:27;85.00;;;7.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:16:55;7.68;;;3.05;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:19:21;5.00;;;2.78;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:21:48;4.85;;;2.75;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:24:14;7.93;;;4.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:26:40;8.25;;;3.33;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:29:07;9.35;;;3.22;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:31:36;13.90;;;3.22;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:34:03;5.97;;;2.60;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:36:30;11.40;;;4.07;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:39:00;11.05;;;3.53;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:41:28;8.13;;;2.92;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:43:57;7.00;;;3.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:46:24;5.43;;;3.47;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:48:50;5.90;;;3.38;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:51:16;7.43;;;3.58;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:53:45;9.05;;;3.53;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:56:12;8.20;;;3.08;;
51090;SDS011;37136;43.614;3.908;2022-07-05T15:58:38;4.15;;;3.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:01:05;7.65;;;3.67;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:03:31;7.45;;;3.67;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:06:02;11.43;;;3.88;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:08:28;7.70;;;3.42;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:10:54;8.98;;;3.25;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:13:20;8.38;;;3.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:15:47;6.40;;;3.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:18:31;8.98;;;3.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:20:57;6.85;;;3.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:23:26;10.00;;;3.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:25:52;5.55;;;3.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:28:18;12.75;;;3.60;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:30:44;5.55;;;3.45;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:33:11;9.30;;;3.78;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:35:36;3.78;;;3.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:38:02;7.20;;;3.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:40:28;13.40;;;3.67;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:42:54;8.48;;;3.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:45:19;3.92;;;2.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:47:45;7.78;;;2.50;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:50:11;3.53;;;2.35;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:52:37;10.27;;;3.08;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:55:06;8.23;;;2.08;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:57:32;10.50;;;3.15;;
51090;SDS011;37136;43.614;3.908;2022-07-05T16:59:58;7.68;;;2.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:02:24;6.95;;;2.17;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:04:51;8.73;;;2.83;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:07:17;8.77;;;2.20;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:09:43;8.57;;;2.38;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:12:09;8.23;;;2.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:14:35;6.57;;;2.60;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:17:02;9.82;;;2.63;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:19:28;8.75;;;2.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:21:54;6.35;;;2.65;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:24:20;9.25;;;2.20;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:26:46;6.05;;;2.35;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:29:12;6.45;;;2.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:31:41;4.25;;;2.08;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:34:07;6.53;;;2.15;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:36:33;7.10;;;2.22;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:38:59;8.90;;;2.33;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:41:25;10.23;;;2.33;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:43:51;11.95;;;2.72;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:46:20;8.32;;;2.42;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:48:48;6.10;;;2.55;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:53:42;8.23;;;2.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:56:08;6.30;;;2.20;;
51090;SDS011;37136;43.614;3.908;2022-07-05T17:58:38;6.38;;;2.03;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:01:05;9.02;;;2.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:03:31;8.38;;;2.03;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:05:58;8.13;;;2.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:08:24;10.45;;;2.35;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:10:50;16.30;;;2.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:13:16;7.28;;;2.03;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:15:42;4.57;;;1.95;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:18:08;9.00;;;2.38;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:20:35;10.25;;;3.17;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:23:06;8.20;;;2.13;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:25:32;8.45;;;2.25;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:27:58;6.30;;;2.08;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:30:24;8.55;;;3.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:32:50;6.25;;;2.13;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:35:16;6.55;;;1.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:37:42;5.97;;;2.35;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:40:09;12.15;;;2.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:42:35;10.07;;;2.47;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:45:01;15.55;;;2.75;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:47:26;7.63;;;2.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:49:52;12.20;;;2.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:52:18;12.35;;;2.63;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:54:44;8.80;;;2.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:57:11;10.60;;;2.25;;
51090;SDS011;37136;43.614;3.908;2022-07-05T18:59:37;7.75;;;2.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:02:03;8.85;;;2.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:04:31;10.27;;;2.17;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:06:57;8.43;;;2.45;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:09:44;8.15;;;2.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:12:29;6.90;;;2.83;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:15:13;5.88;;;2.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:17:39;5.32;;;1.65;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:20:05;5.65;;;1.33;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:22:32;8.52;;;1.33;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:24:58;3.92;;;1.17;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:27:23;7.55;;;1.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:29:50;7.75;;;1.55;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:32:16;8.80;;;1.45;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:34:44;6.45;;;1.00;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:37:13;8.55;;;1.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:39:39;3.00;;;1.20;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:42:06;2.00;;;1.08;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:44:32;14.07;;;1.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:47:01;7.00;;;1.42;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:49:27;4.47;;;1.13;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:51:53;5.25;;;1.20;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:54:19;6.50;;;1.35;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:56:45;3.47;;;1.20;;
51090;SDS011;37136;43.614;3.908;2022-07-05T19:59:11;4.63;;;1.15;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:01:37;6.88;;;1.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:04:03;4.25;;;1.05;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:06:36;5.03;;;1.08;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:09:03;4.28;;;1.00;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:11:30;4.65;;;1.00;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:13:56;4.05;;;1.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:16:22;4.75;;;1.05;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:18:48;5.03;;;1.50;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:21:14;9.50;;;1.00;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:23:40;5.57;;;1.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:26:09;6.40;;;1.00;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:28:35;3.95;;;1.20;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:31:01;9.63;;;1.25;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:33:27;9.20;;;1.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:35:56;12.13;;;0.95;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:38:22;15.65;;;1.63;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:40:48;7.53;;;1.30;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:43:13;4.35;;;1.00;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:45:39;4.03;;;1.20;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:48:05;4.15;;;1.20;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:50:31;6.43;;;1.00;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:52:57;6.70;;;1.40;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:55:23;2.25;;;0.88;;
51090;SDS011;37136;43.614;3.908;2022-07-05T20:57:48;2.10;;;0.85;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:00:14;8.18;;;1.17;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:02:43;2.53;;;1.00;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:05:09;4.72;;;1.15;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:07:35;4.13;;;1.02;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:10:02;1.83;;;0.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:12:29;6.88;;;1.52;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:14:55;6.57;;;1.00;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:17:21;8.02;;;1.52;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:19:47;4.47;;;0.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:22:13;3.50;;;1.25;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:24:39;4.65;;;1.17;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:27:05;7.82;;;0.98;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:29:31;7.65;;;0.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:31:57;5.63;;;0.95;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:34:23;4.43;;;1.50;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:36:49;4.30;;;1.05;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:39:15;1.17;;;0.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:44:09;2.92;;;1.00;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:46:35;3.35;;;0.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:49:00;4.70;;;1.17;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:51:27;2.47;;;0.73;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:53:54;3.33;;;1.00;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:56:21;1.63;;;0.73;;
51090;SDS011;37136;43.614;3.908;2022-07-05T21:58:46;1.90;;;0.93;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:01:30;6.55;;;1.33;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:04:15;3.35;;;0.82;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:06:59;6.00;;;1.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:09:27;6.13;;;1.02;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:11:55;5.38;;;0.88;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:16:49;3.88;;;1.17;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:19:15;2.63;;;0.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:21:40;1.17;;;0.82;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:24:07;1.10;;;0.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:26:33;2.00;;;0.63;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:28:59;4.68;;;0.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:31:24;2.72;;;0.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:33:53;3.70;;;0.82;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:36:19;4.60;;;0.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:38:45;3.83;;;1.20;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:41:11;3.22;;;1.02;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:43:37;2.85;;;0.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:46:03;1.70;;;0.75;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:48:29;1.73;;;0.93;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:50:55;5.05;;;1.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:53:21;3.25;;;0.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:55:46;4.15;;;0.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T22:58:12;1.85;;;0.95;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:00:38;6.68;;;0.82;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:03:05;7.03;;;0.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:05:31;1.17;;;0.63;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:07:57;2.42;;;0.75;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:10:23;3.83;;;0.85;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:12:49;1.83;;;1.10;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:15:15;1.45;;;0.75;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:17:41;2.33;;;0.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:20:07;2.67;;;0.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:22:33;5.22;;;0.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:24:59;1.30;;;0.77;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:27:30;0.85;;;0.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:29:57;2.78;;;0.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:32:23;2.53;;;0.60;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:34:50;3.92;;;0.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:37:16;5.82;;;0.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:39:43;4.20;;;0.77;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:42:09;4.28;;;0.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:44:35;1.45;;;0.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:47:01;1.13;;;0.70;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:49:27;1.70;;;0.90;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:51:53;5.82;;;0.80;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:54:19;2.85;;;1.13;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:56:45;1.90;;;0.88;;
51090;SDS011;37136;43.614;3.908;2022-07-05T23:59:11;6.57;;;1.15;;
