sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55460;BME280;41326;45.302;-122.946;2023-05-20T00:00:19;100923.90;;;22.00;57.89
55460;BME280;41326;45.302;-122.946;2023-05-20T00:02:49;100925.13;;;22.01;58.01
55460;BME280;41326;45.302;-122.946;2023-05-20T00:05:19;100924.65;;;22.02;58.10
55460;BME280;41326;45.302;-122.946;2023-05-20T00:07:49;100925.77;;;22.06;57.09
55460;BME280;41326;45.302;-122.946;2023-05-20T00:10:19;100928.13;;;21.85;56.05
55460;BME280;41326;45.302;-122.946;2023-05-20T00:12:50;100927.20;;;21.72;54.90
55460;BME280;41326;45.302;-122.946;2023-05-20T00:15:20;100924.67;;;21.62;52.97
55460;BME280;41326;45.302;-122.946;2023-05-20T00:17:51;100927.95;;;21.45;54.68
55460;BME280;41326;45.302;-122.946;2023-05-20T00:20:21;100930.23;;;21.38;54.90
55460;BME280;41326;45.302;-122.946;2023-05-20T00:22:51;100935.56;;;21.45;55.38
55460;BME280;41326;45.302;-122.946;2023-05-20T00:25:21;100930.96;;;21.55;55.55
55460;BME280;41326;45.302;-122.946;2023-05-20T00:27:52;100932.61;;;21.64;55.55
55460;BME280;41326;45.302;-122.946;2023-05-20T00:30:22;100932.68;;;21.72;55.59
55460;BME280;41326;45.302;-122.946;2023-05-20T00:32:53;100933.27;;;21.59;54.56
55460;BME280;41326;45.302;-122.946;2023-05-20T00:35:23;100935.03;;;21.56;52.50
55460;BME280;41326;45.302;-122.946;2023-05-20T00:37:53;100935.92;;;21.63;50.44
55460;BME280;41326;45.302;-122.946;2023-05-20T00:40:24;100931.45;;;21.69;48.38
55460;BME280;41326;45.302;-122.946;2023-05-20T00:42:54;100929.55;;;21.72;48.11
55460;BME280;41326;45.302;-122.946;2023-05-20T00:45:24;100925.68;;;21.59;51.63
55460;BME280;41326;45.302;-122.946;2023-05-20T00:47:55;100919.04;;;21.48;52.87
55460;BME280;41326;45.302;-122.946;2023-05-20T00:50:25;100915.13;;;21.50;53.28
55460;BME280;41326;45.302;-122.946;2023-05-20T00:52:55;100914.84;;;21.59;53.58
55460;BME280;41326;45.302;-122.946;2023-05-20T00:55:26;100916.38;;;21.65;54.09
55460;BME280;41326;45.302;-122.946;2023-05-20T00:57:57;100920.04;;;21.60;53.90
55460;BME280;41326;45.302;-122.946;2023-05-20T01:00:27;100919.39;;;21.67;48.85
55460;BME280;41326;45.302;-122.946;2023-05-20T01:02:58;100920.85;;;21.61;50.28
55460;BME280;41326;45.302;-122.946;2023-05-20T01:05:27;100919.95;;;21.71;50.37
55460;BME280;41326;45.302;-122.946;2023-05-20T01:07:58;100921.93;;;21.73;47.08
55460;BME280;41326;45.302;-122.946;2023-05-20T01:10:30;100923.96;;;21.55;51.21
55460;BME280;41326;45.302;-122.946;2023-05-20T01:13:00;100922.21;;;21.52;51.77
55460;BME280;41326;45.302;-122.946;2023-05-20T01:15:30;100922.78;;;21.58;52.52
55460;BME280;41326;45.302;-122.946;2023-05-20T01:18:02;100921.88;;;21.61;53.47
55460;BME280;41326;45.302;-122.946;2023-05-20T01:20:30;100916.63;;;21.67;53.84
55460;BME280;41326;45.302;-122.946;2023-05-20T01:23:01;100917.69;;;21.77;53.83
55460;BME280;41326;45.302;-122.946;2023-05-20T01:25:30;100920.67;;;21.77;53.37
55460;BME280;41326;45.302;-122.946;2023-05-20T01:28:02;100924.32;;;21.59;53.17
55460;BME280;41326;45.302;-122.946;2023-05-20T01:30:36;100928.47;;;21.67;48.05
55460;BME280;41326;45.302;-122.946;2023-05-20T01:33:06;100933.76;;;21.55;50.79
55460;BME280;41326;45.302;-122.946;2023-05-20T01:35:32;100934.95;;;21.61;48.06
55460;BME280;41326;45.302;-122.946;2023-05-20T01:38:03;100940.64;;;21.46;51.77
55460;BME280;41326;45.302;-122.946;2023-05-20T01:40:33;100947.87;;;21.50;52.37
55460;BME280;41326;45.302;-122.946;2023-05-20T01:43:03;100954.82;;;21.56;52.66
55460;BME280;41326;45.302;-122.946;2023-05-20T01:45:33;100961.41;;;21.65;52.89
55460;BME280;41326;45.302;-122.946;2023-05-20T01:48:04;100961.79;;;21.74;52.34
55460;BME280;41326;45.302;-122.946;2023-05-20T01:50:35;100960.34;;;21.96;48.78
55460;BME280;41326;45.302;-122.946;2023-05-20T01:53:05;100959.33;;;21.80;48.47
55460;BME280;41326;45.302;-122.946;2023-05-20T01:55:35;100956.15;;;21.97;47.20
55460;BME280;41326;45.302;-122.946;2023-05-20T01:58:05;100957.59;;;21.99;47.30
55460;BME280;41326;45.302;-122.946;2023-05-20T02:00:36;100953.77;;;22.14;47.28
55460;BME280;41326;45.302;-122.946;2023-05-20T02:03:06;100948.52;;;22.22;49.61
55460;BME280;41326;45.302;-122.946;2023-05-20T02:05:37;100946.21;;;22.36;50.53
55460;BME280;41326;45.302;-122.946;2023-05-20T02:08:07;100945.18;;;22.47;50.17
55460;BME280;41326;45.302;-122.946;2023-05-20T02:10:37;100944.84;;;22.59;47.06
55460;BME280;41326;45.302;-122.946;2023-05-20T02:13:07;100948.02;;;22.50;47.52
55460;BME280;41326;45.302;-122.946;2023-05-20T02:15:40;100951.84;;;22.30;49.77
55460;BME280;41326;45.302;-122.946;2023-05-20T02:18:08;100956.94;;;21.93;52.17
55460;BME280;41326;45.302;-122.946;2023-05-20T02:20:40;100965.40;;;21.83;53.19
55460;BME280;41326;45.302;-122.946;2023-05-20T02:23:09;100969.43;;;21.81;53.61
55460;BME280;41326;45.302;-122.946;2023-05-20T02:25:39;100974.23;;;21.86;53.89
55460;BME280;41326;45.302;-122.946;2023-05-20T02:28:10;100971.44;;;21.90;54.12
55460;BME280;41326;45.302;-122.946;2023-05-20T02:30:40;100970.26;;;21.95;54.24
55460;BME280;41326;45.302;-122.946;2023-05-20T02:33:10;100972.42;;;21.96;54.74
55460;BME280;41326;45.302;-122.946;2023-05-20T02:35:41;100969.08;;;22.23;50.18
55460;BME280;41326;45.302;-122.946;2023-05-20T02:38:11;100971.60;;;22.33;46.90
55460;BME280;41326;45.302;-122.946;2023-05-20T02:40:43;100978.40;;;22.10;49.29
55460;BME280;41326;45.302;-122.946;2023-05-20T02:43:11;100981.71;;;21.98;50.93
55460;BME280;41326;45.302;-122.946;2023-05-20T02:45:41;100984.84;;;21.78;52.23
55460;BME280;41326;45.302;-122.946;2023-05-20T02:48:12;100987.88;;;21.77;52.69
55460;BME280;41326;45.302;-122.946;2023-05-20T02:50:44;100983.26;;;21.83;52.78
55460;BME280;41326;45.302;-122.946;2023-05-20T02:53:13;100988.55;;;21.85;52.97
55460;BME280;41326;45.302;-122.946;2023-05-20T02:55:44;100996.28;;;21.89;53.61
55460;BME280;41326;45.302;-122.946;2023-05-20T02:58:13;101001.87;;;21.92;54.53
55460;BME280;41326;45.302;-122.946;2023-05-20T03:00:44;101003.18;;;21.92;54.92
55460;BME280;41326;45.302;-122.946;2023-05-20T03:03:14;101001.06;;;21.94;52.54
55460;BME280;41326;45.302;-122.946;2023-05-20T03:05:44;100998.68;;;21.84;48.86
55460;BME280;41326;45.302;-122.946;2023-05-20T03:08:14;100990.55;;;21.64;48.83
55460;BME280;41326;45.302;-122.946;2023-05-20T03:10:44;100996.75;;;21.86;47.82
55460;BME280;41326;45.302;-122.946;2023-05-20T03:13:15;101002.10;;;21.82;47.13
55460;BME280;41326;45.302;-122.946;2023-05-20T03:15:45;101004.38;;;21.72;46.70
55460;BME280;41326;45.302;-122.946;2023-05-20T03:18:15;101005.33;;;21.75;46.97
55460;BME280;41326;45.302;-122.946;2023-05-20T03:20:45;101008.51;;;21.75;46.09
55460;BME280;41326;45.302;-122.946;2023-05-20T03:23:16;101015.52;;;21.65;46.24
55460;BME280;41326;45.302;-122.946;2023-05-20T03:25:47;101019.68;;;21.64;45.38
55460;BME280;41326;45.302;-122.946;2023-05-20T03:28:16;101024.46;;;21.71;45.54
55460;BME280;41326;45.302;-122.946;2023-05-20T03:30:46;101030.00;;;21.61;44.90
55460;BME280;41326;45.302;-122.946;2023-05-20T03:33:17;101035.06;;;21.48;45.59
55460;BME280;41326;45.302;-122.946;2023-05-20T03:35:47;101045.96;;;21.44;46.22
55460;BME280;41326;45.302;-122.946;2023-05-20T03:38:18;101051.76;;;21.37;44.23
55460;BME280;41326;45.302;-122.946;2023-05-20T03:40:48;101058.66;;;21.30;44.58
55460;BME280;41326;45.302;-122.946;2023-05-20T03:43:19;101063.16;;;21.18;44.70
55460;BME280;41326;45.302;-122.946;2023-05-20T03:45:49;101068.59;;;21.15;44.47
55460;BME280;41326;45.302;-122.946;2023-05-20T03:48:19;101072.42;;;21.19;43.44
55460;BME280;41326;45.302;-122.946;2023-05-20T03:50:50;101077.47;;;21.22;43.52
55460;BME280;41326;45.302;-122.946;2023-05-20T03:53:21;101078.64;;;21.12;44.03
55460;BME280;41326;45.302;-122.946;2023-05-20T03:55:51;101077.55;;;21.09;43.47
55460;BME280;41326;45.302;-122.946;2023-05-20T03:58:21;101073.17;;;21.05;43.47
55460;BME280;41326;45.302;-122.946;2023-05-20T04:00:52;101081.80;;;20.84;44.86
55460;BME280;41326;45.302;-122.946;2023-05-20T04:03:22;101081.93;;;20.92;43.50
55460;BME280;41326;45.302;-122.946;2023-05-20T04:05:52;101089.25;;;20.98;43.70
55460;BME280;41326;45.302;-122.946;2023-05-20T04:08:22;101091.35;;;20.95;44.17
55460;BME280;41326;45.302;-122.946;2023-05-20T04:10:54;101093.56;;;20.93;42.95
55460;BME280;41326;45.302;-122.946;2023-05-20T04:13:24;101094.10;;;20.90;43.51
55460;BME280;41326;45.302;-122.946;2023-05-20T04:15:53;101093.10;;;20.75;42.92
55460;BME280;41326;45.302;-122.946;2023-05-20T04:18:23;101099.87;;;20.74;43.40
55460;BME280;41326;45.302;-122.946;2023-05-20T04:20:53;101108.47;;;20.76;43.53
55460;BME280;41326;45.302;-122.946;2023-05-20T04:23:25;101117.91;;;20.57;43.99
55460;BME280;41326;45.302;-122.946;2023-05-20T04:25:54;101123.56;;;20.54;43.83
55460;BME280;41326;45.302;-122.946;2023-05-20T04:28:25;101130.93;;;20.51;44.11
55460;BME280;41326;45.302;-122.946;2023-05-20T04:31:00;101129.33;;;20.43;44.39
55460;BME280;41326;45.302;-122.946;2023-05-20T04:33:25;101139.07;;;20.30;43.75
55460;BME280;41326;45.302;-122.946;2023-05-20T04:35:56;101142.37;;;20.43;45.08
55460;BME280;41326;45.302;-122.946;2023-05-20T04:38:26;101149.34;;;20.54;44.73
55460;BME280;41326;45.302;-122.946;2023-05-20T04:40:56;101149.37;;;20.57;45.16
55460;BME280;41326;45.302;-122.946;2023-05-20T04:43:27;101150.26;;;20.65;43.75
55460;BME280;41326;45.302;-122.946;2023-05-20T04:45:59;101150.40;;;20.68;44.53
55460;BME280;41326;45.302;-122.946;2023-05-20T04:48:28;101149.30;;;20.66;43.45
55460;BME280;41326;45.302;-122.946;2023-05-20T04:50:59;101156.63;;;20.53;43.19
55460;BME280;41326;45.302;-122.946;2023-05-20T04:53:30;101157.61;;;20.17;47.48
55460;BME280;41326;45.302;-122.946;2023-05-20T04:55:59;101165.54;;;20.05;49.28
55460;BME280;41326;45.302;-122.946;2023-05-20T04:58:30;101168.66;;;20.00;50.70
55460;BME280;41326;45.302;-122.946;2023-05-20T05:01:00;101175.72;;;20.06;50.91
55460;BME280;41326;45.302;-122.946;2023-05-20T05:03:30;101175.74;;;20.09;51.08
55460;BME280;41326;45.302;-122.946;2023-05-20T05:06:01;101181.19;;;20.21;47.09
55460;BME280;41326;45.302;-122.946;2023-05-20T05:08:30;101184.26;;;20.11;45.94
55460;BME280;41326;45.302;-122.946;2023-05-20T05:11:00;101194.07;;;20.04;47.44
55460;BME280;41326;45.302;-122.946;2023-05-20T05:13:31;101197.24;;;19.97;46.26
55460;BME280;41326;45.302;-122.946;2023-05-20T05:16:05;101197.97;;;19.86;50.59
55460;BME280;41326;45.302;-122.946;2023-05-20T05:18:32;101201.17;;;19.92;51.78
55460;BME280;41326;45.302;-122.946;2023-05-20T05:21:06;101201.20;;;20.00;51.80
55460;BME280;41326;45.302;-122.946;2023-05-20T05:23:33;101209.37;;;20.10;51.74
55460;BME280;41326;45.302;-122.946;2023-05-20T05:26:03;101214.67;;;20.17;51.71
55460;BME280;41326;45.302;-122.946;2023-05-20T05:28:33;101215.78;;;20.16;50.94
55460;BME280;41326;45.302;-122.946;2023-05-20T05:31:03;101215.65;;;20.11;48.51
55460;BME280;41326;45.302;-122.946;2023-05-20T05:33:35;101218.37;;;19.98;49.79
55460;BME280;41326;45.302;-122.946;2023-05-20T05:36:04;101225.12;;;20.03;45.97
55460;BME280;41326;45.302;-122.946;2023-05-20T05:38:34;101235.63;;;20.04;48.16
55460;BME280;41326;45.302;-122.946;2023-05-20T05:41:04;101238.20;;;19.82;50.70
55460;BME280;41326;45.302;-122.946;2023-05-20T05:43:34;101250.97;;;19.87;51.06
55460;BME280;41326;45.302;-122.946;2023-05-20T05:46:05;101256.36;;;19.95;51.15
55460;BME280;41326;45.302;-122.946;2023-05-20T05:48:35;101259.00;;;20.00;51.20
55460;BME280;41326;45.302;-122.946;2023-05-20T05:51:06;101259.43;;;20.07;51.26
55460;BME280;41326;45.302;-122.946;2023-05-20T05:53:37;101270.04;;;20.17;51.31
55460;BME280;41326;45.302;-122.946;2023-05-20T05:56:06;101267.45;;;20.22;52.21
55460;BME280;41326;45.302;-122.946;2023-05-20T05:58:37;101270.69;;;20.23;52.96
55460;BME280;41326;45.302;-122.946;2023-05-20T06:01:07;101275.68;;;20.26;53.05
55460;BME280;41326;45.302;-122.946;2023-05-20T06:03:37;101275.67;;;20.30;53.13
55460;BME280;41326;45.302;-122.946;2023-05-20T06:06:08;101276.55;;;20.32;53.20
55460;BME280;41326;45.302;-122.946;2023-05-20T06:08:38;101272.61;;;20.35;53.28
55460;BME280;41326;45.302;-122.946;2023-05-20T06:11:08;101275.22;;;20.36;53.44
55460;BME280;41326;45.302;-122.946;2023-05-20T06:13:38;101272.04;;;20.37;53.73
55460;BME280;41326;45.302;-122.946;2023-05-20T06:16:09;101279.27;;;20.26;53.32
55460;BME280;41326;45.302;-122.946;2023-05-20T06:18:39;101279.28;;;20.01;50.97
55460;BME280;41326;45.302;-122.946;2023-05-20T06:21:10;101281.78;;;20.08;53.13
55460;BME280;41326;45.302;-122.946;2023-05-20T06:23:40;101282.10;;;20.09;53.41
55460;BME280;41326;45.302;-122.946;2023-05-20T06:26:10;101276.09;;;20.19;53.42
55460;BME280;41326;45.302;-122.946;2023-05-20T06:28:40;101275.56;;;20.24;53.58
55460;BME280;41326;45.302;-122.946;2023-05-20T06:31:11;101274.65;;;20.29;53.72
55460;BME280;41326;45.302;-122.946;2023-05-20T06:33:41;101273.33;;;20.31;54.01
55460;BME280;41326;45.302;-122.946;2023-05-20T06:36:12;101273.13;;;20.33;54.80
55460;BME280;41326;45.302;-122.946;2023-05-20T06:38:43;101275.84;;;20.30;55.56
55460;BME280;41326;45.302;-122.946;2023-05-20T06:41:13;101275.61;;;20.31;55.61
55460;BME280;41326;45.302;-122.946;2023-05-20T06:43:43;101279.90;;;20.32;55.74
55460;BME280;41326;45.302;-122.946;2023-05-20T06:46:14;101278.03;;;20.35;55.90
55460;BME280;41326;45.302;-122.946;2023-05-20T06:48:44;101277.87;;;20.38;55.97
55460;BME280;41326;45.302;-122.946;2023-05-20T06:51:15;101283.07;;;20.37;56.18
55460;BME280;41326;45.302;-122.946;2023-05-20T06:53:46;101285.15;;;20.33;55.99
55460;BME280;41326;45.302;-122.946;2023-05-20T06:56:15;101283.28;;;20.22;53.86
55460;BME280;41326;45.302;-122.946;2023-05-20T06:58:46;101280.68;;;20.11;54.17
55460;BME280;41326;45.302;-122.946;2023-05-20T07:01:16;101283.67;;;20.12;54.82
55460;BME280;41326;45.302;-122.946;2023-05-20T07:03:46;101294.00;;;20.18;55.07
55460;BME280;41326;45.302;-122.946;2023-05-20T07:06:16;101297.97;;;20.22;55.20
55460;BME280;41326;45.302;-122.946;2023-05-20T07:08:47;101289.64;;;20.22;55.48
55460;BME280;41326;45.302;-122.946;2023-05-20T07:11:18;101281.74;;;20.23;55.61
55460;BME280;41326;45.302;-122.946;2023-05-20T07:13:48;101278.40;;;20.28;55.79
55460;BME280;41326;45.302;-122.946;2023-05-20T07:16:18;101276.08;;;20.28;56.58
55460;BME280;41326;45.302;-122.946;2023-05-20T07:18:49;101273.78;;;20.27;57.11
55460;BME280;41326;45.302;-122.946;2023-05-20T07:21:19;101270.62;;;20.28;57.11
55460;BME280;41326;45.302;-122.946;2023-05-20T07:23:50;101270.61;;;20.29;57.12
55460;BME280;41326;45.302;-122.946;2023-05-20T07:26:20;101267.65;;;20.28;57.27
55460;BME280;41326;45.302;-122.946;2023-05-20T07:28:50;101266.13;;;20.31;57.23
55460;BME280;41326;45.302;-122.946;2023-05-20T07:31:21;101272.30;;;20.30;57.36
55460;BME280;41326;45.302;-122.946;2023-05-20T07:33:52;101284.64;;;20.29;57.73
55460;BME280;41326;45.302;-122.946;2023-05-20T07:36:22;101283.34;;;20.29;58.41
55460;BME280;41326;45.302;-122.946;2023-05-20T07:38:53;101282.15;;;20.31;58.85
55460;BME280;41326;45.302;-122.946;2023-05-20T07:41:23;101283.28;;;20.31;59.10
55460;BME280;41326;45.302;-122.946;2023-05-20T07:43:53;101279.47;;;20.29;59.22
55460;BME280;41326;45.302;-122.946;2023-05-20T07:46:24;101277.80;;;20.29;59.24
55460;BME280;41326;45.302;-122.946;2023-05-20T07:48:54;101276.20;;;20.36;58.44
55460;BME280;41326;45.302;-122.946;2023-05-20T07:51:24;101276.23;;;20.21;54.19
55460;BME280;41326;45.302;-122.946;2023-05-20T07:53:54;101277.48;;;19.93;56.41
55460;BME280;41326;45.302;-122.946;2023-05-20T07:56:24;101286.84;;;19.85;54.64
55460;BME280;41326;45.302;-122.946;2023-05-20T07:58:58;101282.69;;;19.89;56.08
55460;BME280;41326;45.302;-122.946;2023-05-20T08:01:25;101279.72;;;19.90;56.38
55460;BME280;41326;45.302;-122.946;2023-05-20T08:03:55;101278.89;;;19.94;56.42
55460;BME280;41326;45.302;-122.946;2023-05-20T08:06:26;101278.18;;;19.97;56.47
55460;BME280;41326;45.302;-122.946;2023-05-20T08:08:56;101281.27;;;20.02;56.50
55460;BME280;41326;45.302;-122.946;2023-05-20T08:11:27;101275.29;;;20.05;56.49
55460;BME280;41326;45.302;-122.946;2023-05-20T08:13:58;101270.61;;;20.09;56.74
55460;BME280;41326;45.302;-122.946;2023-05-20T08:16:28;101265.82;;;20.09;57.48
55460;BME280;41326;45.302;-122.946;2023-05-20T08:18:58;101258.78;;;20.09;57.90
55460;BME280;41326;45.302;-122.946;2023-05-20T08:22:47;101254.77;;;20.07;58.11
55460;BME280;41326;45.302;-122.946;2023-05-20T08:25:18;101251.77;;;20.10;58.01
55460;BME280;41326;45.302;-122.946;2023-05-20T08:27:47;101254.60;;;20.13;58.22
55460;BME280;41326;45.302;-122.946;2023-05-20T08:30:18;101248.70;;;20.13;58.37
55460;BME280;41326;45.302;-122.946;2023-05-20T08:32:48;101256.87;;;20.11;58.59
55460;BME280;41326;45.302;-122.946;2023-05-20T08:35:19;101251.56;;;20.18;58.97
55460;BME280;41326;45.302;-122.946;2023-05-20T08:37:49;101257.36;;;20.17;59.56
55460;BME280;41326;45.302;-122.946;2023-05-20T08:40:20;101255.29;;;20.18;59.52
55460;BME280;41326;45.302;-122.946;2023-05-20T08:42:50;101259.08;;;20.17;59.60
55460;BME280;41326;45.302;-122.946;2023-05-20T08:45:21;101264.23;;;20.15;59.69
55460;BME280;41326;45.302;-122.946;2023-05-20T08:47:50;101264.90;;;20.17;59.62
55460;BME280;41326;45.302;-122.946;2023-05-20T08:50:21;101269.82;;;20.19;59.53
55460;BME280;41326;45.302;-122.946;2023-05-20T08:52:52;101264.76;;;20.17;59.63
55460;BME280;41326;45.302;-122.946;2023-05-20T08:55:24;101272.21;;;20.15;60.26
55460;BME280;41326;45.302;-122.946;2023-05-20T08:57:52;101269.48;;;20.12;60.72
55460;BME280;41326;45.302;-122.946;2023-05-20T09:00:23;101270.70;;;20.11;60.79
55460;BME280;41326;45.302;-122.946;2023-05-20T09:02:52;101280.01;;;20.08;60.86
55460;BME280;41326;45.302;-122.946;2023-05-20T09:05:22;101290.01;;;20.06;60.95
55460;BME280;41326;45.302;-122.946;2023-05-20T09:08:02;101289.84;;;20.11;60.78
55460;BME280;41326;45.302;-122.946;2023-05-20T09:10:24;101289.25;;;20.09;60.85
55460;BME280;41326;45.302;-122.946;2023-05-20T09:12:53;101295.53;;;20.09;60.88
55460;BME280;41326;45.302;-122.946;2023-05-20T09:15:24;101301.03;;;20.07;61.51
55460;BME280;41326;45.302;-122.946;2023-05-20T09:17:54;101307.31;;;20.10;61.85
55460;BME280;41326;45.302;-122.946;2023-05-20T09:20:26;101310.83;;;20.09;61.82
55460;BME280;41326;45.302;-122.946;2023-05-20T09:22:58;101313.92;;;20.11;61.79
55460;BME280;41326;45.302;-122.946;2023-05-20T09:25:26;101316.44;;;20.08;61.88
55460;BME280;41326;45.302;-122.946;2023-05-20T09:27:55;101317.93;;;20.11;61.77
55460;BME280;41326;45.302;-122.946;2023-05-20T09:30:26;101322.56;;;20.12;61.72
55460;BME280;41326;45.302;-122.946;2023-05-20T09:33:00;101325.91;;;20.13;61.72
55460;BME280;41326;45.302;-122.946;2023-05-20T09:35:27;101324.21;;;20.09;62.27
55460;BME280;41326;45.302;-122.946;2023-05-20T09:37:57;101325.32;;;20.10;62.61
55460;BME280;41326;45.302;-122.946;2023-05-20T09:40:28;101321.32;;;20.08;62.68
55460;BME280;41326;45.302;-122.946;2023-05-20T09:43:02;101324.86;;;20.10;62.51
55460;BME280;41326;45.302;-122.946;2023-05-20T09:45:28;101323.72;;;20.10;62.46
55460;BME280;41326;45.302;-122.946;2023-05-20T09:47:59;101325.83;;;20.13;62.34
55460;BME280;41326;45.302;-122.946;2023-05-20T09:50:29;101330.48;;;20.15;62.24
55460;BME280;41326;45.302;-122.946;2023-05-20T09:53:01;101335.33;;;20.12;62.28
55460;BME280;41326;45.302;-122.946;2023-05-20T09:55:30;101333.58;;;20.09;62.58
55460;BME280;41326;45.302;-122.946;2023-05-20T09:58:01;101329.59;;;20.07;62.85
55460;BME280;41326;45.302;-122.946;2023-05-20T10:00:30;101330.61;;;20.09;62.65
55460;BME280;41326;45.302;-122.946;2023-05-20T10:03:00;101331.71;;;20.09;62.57
55460;BME280;41326;45.302;-122.946;2023-05-20T10:05:35;101330.60;;;20.10;62.58
55460;BME280;41326;45.302;-122.946;2023-05-20T10:10:39;101323.87;;;20.10;62.53
55460;BME280;41326;45.302;-122.946;2023-05-20T10:13:10;101325.79;;;20.09;62.60
55460;BME280;41326;45.302;-122.946;2023-05-20T10:15:41;101323.55;;;20.08;62.74
55460;BME280;41326;45.302;-122.946;2023-05-20T10:18:10;101327.64;;;20.11;62.70
55460;BME280;41326;45.302;-122.946;2023-05-20T10:23:03;101325.94;;;20.05;62.85
55460;BME280;41326;45.302;-122.946;2023-05-20T10:25:33;101328.26;;;20.05;62.83
55460;BME280;41326;45.302;-122.946;2023-05-20T10:28:07;101330.26;;;20.11;62.57
55460;BME280;41326;45.302;-122.946;2023-05-20T10:30:33;101333.74;;;20.06;62.73
55460;BME280;41326;45.302;-122.946;2023-05-20T10:33:08;101333.81;;;20.06;62.65
55460;BME280;41326;45.302;-122.946;2023-05-20T10:35:34;101335.34;;;20.05;62.70
55460;BME280;41326;45.302;-122.946;2023-05-20T10:38:09;101333.41;;;20.06;62.65
55460;BME280;41326;45.302;-122.946;2023-05-20T10:40:35;101335.13;;;20.02;62.74
55460;BME280;41326;45.302;-122.946;2023-05-20T10:43:10;101335.24;;;19.95;63.04
55460;BME280;41326;45.302;-122.946;2023-05-20T10:45:35;101332.95;;;19.97;62.96
55460;BME280;41326;45.302;-122.946;2023-05-20T10:48:06;101333.75;;;19.99;62.82
55460;BME280;41326;45.302;-122.946;2023-05-20T10:50:39;101329.19;;;19.99;62.81
55460;BME280;41326;45.302;-122.946;2023-05-20T10:53:11;101326.33;;;20.00;62.78
55460;BME280;41326;45.302;-122.946;2023-05-20T10:55:46;101332.39;;;19.97;62.89
55460;BME280;41326;45.302;-122.946;2023-05-20T10:58:08;101328.68;;;19.96;62.92
55460;BME280;41326;45.302;-122.946;2023-05-20T11:00:39;101329.98;;;19.94;62.94
55460;BME280;41326;45.302;-122.946;2023-05-20T11:03:09;101330.26;;;19.92;63.00
55460;BME280;41326;45.302;-122.946;2023-05-20T11:05:39;101328.12;;;19.93;62.92
55460;BME280;41326;45.302;-122.946;2023-05-20T11:08:11;101328.67;;;19.87;63.09
55460;BME280;41326;45.302;-122.946;2023-05-20T11:10:41;101322.87;;;19.93;62.87
55460;BME280;41326;45.302;-122.946;2023-05-20T11:13:11;101323.83;;;19.94;62.83
55460;BME280;41326;45.302;-122.946;2023-05-20T11:15:41;101326.73;;;19.94;62.80
55460;BME280;41326;45.302;-122.946;2023-05-20T11:18:11;101331.24;;;19.87;63.00
55460;BME280;41326;45.302;-122.946;2023-05-20T11:20:41;101338.52;;;19.88;62.97
55460;BME280;41326;45.302;-122.946;2023-05-20T11:23:16;101340.37;;;19.86;63.03
55460;BME280;41326;45.302;-122.946;2023-05-20T11:25:42;101341.47;;;19.89;62.88
55460;BME280;41326;45.302;-122.946;2023-05-20T11:28:14;101346.79;;;19.90;62.83
55460;BME280;41326;45.302;-122.946;2023-05-20T11:30:42;101351.00;;;19.86;62.95
55460;BME280;41326;45.302;-122.946;2023-05-20T11:33:16;101354.64;;;19.86;62.87
55460;BME280;41326;45.302;-122.946;2023-05-20T11:35:49;101355.03;;;19.90;62.64
55460;BME280;41326;45.302;-122.946;2023-05-20T11:38:13;101355.03;;;19.90;62.63
55460;BME280;41326;45.302;-122.946;2023-05-20T11:40:50;101354.08;;;19.85;62.82
55460;BME280;41326;45.302;-122.946;2023-05-20T11:43:15;101355.13;;;19.88;62.83
55460;BME280;41326;45.302;-122.946;2023-05-20T11:45:45;101364.30;;;19.86;62.85
55460;BME280;41326;45.302;-122.946;2023-05-20T11:48:14;101368.09;;;19.87;62.82
55460;BME280;41326;45.302;-122.946;2023-05-20T11:50:45;101371.77;;;19.87;62.85
55460;BME280;41326;45.302;-122.946;2023-05-20T11:53:16;101374.05;;;19.86;62.83
55460;BME280;41326;45.302;-122.946;2023-05-20T11:55:51;101375.95;;;19.84;62.79
55460;BME280;41326;45.302;-122.946;2023-05-20T11:58:17;101380.05;;;19.84;62.74
55460;BME280;41326;45.302;-122.946;2023-05-20T12:00:46;101383.51;;;19.82;62.80
55460;BME280;41326;45.302;-122.946;2023-05-20T12:03:17;101384.83;;;19.82;62.85
55460;BME280;41326;45.302;-122.946;2023-05-20T12:05:48;101384.92;;;19.81;62.85
55460;BME280;41326;45.302;-122.946;2023-05-20T12:10:48;101387.24;;;19.81;62.76
55460;BME280;41326;45.302;-122.946;2023-05-20T12:13:18;101388.40;;;19.82;62.70
55460;BME280;41326;45.302;-122.946;2023-05-20T12:15:48;101388.48;;;19.80;62.76
55460;BME280;41326;45.302;-122.946;2023-05-20T12:18:20;101385.37;;;19.78;62.75
55460;BME280;41326;45.302;-122.946;2023-05-20T12:20:49;101384.82;;;19.76;62.83
55460;BME280;41326;45.302;-122.946;2023-05-20T12:23:20;101387.84;;;19.73;62.94
55460;BME280;41326;45.302;-122.946;2023-05-20T12:25:50;101389.01;;;19.75;62.87
55460;BME280;41326;45.302;-122.946;2023-05-20T12:28:21;101387.85;;;19.75;62.84
55460;BME280;41326;45.302;-122.946;2023-05-20T12:30:51;101389.34;;;19.75;62.83
55460;BME280;41326;45.302;-122.946;2023-05-20T12:33:21;101390.51;;;19.73;62.90
55460;BME280;41326;45.302;-122.946;2023-05-20T12:35:52;101394.29;;;19.73;62.79
55460;BME280;41326;45.302;-122.946;2023-05-20T12:38:22;101399.48;;;19.75;62.65
55460;BME280;41326;45.302;-122.946;2023-05-20T12:40:52;101402.97;;;19.71;62.84
55460;BME280;41326;45.302;-122.946;2023-05-20T12:43:22;101408.30;;;19.67;62.97